createdAt,value
2022-08-10T00:02:20.070Z,21.81
2022-08-10T00:04:52.000Z,21.80
2022-08-10T00:07:23.901Z,21.79
2022-08-10T00:09:55.951Z,21.78
2022-08-10T00:12:53.817Z,21.77
2022-08-10T00:15:52.373Z,21.76
2022-08-10T00:18:35.276Z,21.72
2022-08-10T00:21:06.845Z,21.68
2022-08-10T00:23:38.780Z,21.62
2022-08-10T00:26:10.909Z,21.58
2022-08-10T00:28:42.811Z,21.52
2022-08-10T00:31:14.794Z,21.46
2022-08-10T00:33:46.646Z,21.38
2022-08-10T00:36:18.594Z,21.33
2022-08-10T00:38:50.766Z,21.27
2022-08-10T00:41:22.738Z,21.22
2022-08-10T00:43:55.805Z,21.16
2022-08-10T00:46:27.782Z,21.13
2022-08-10T00:49:00.104Z,21.11
2022-08-10T00:51:48.109Z,21.08
2022-08-10T00:54:23.893Z,21.03
2022-08-10T00:57:16.346Z,21.00
2022-08-10T00:59:58.627Z,20.96
2022-08-10T01:02:33.138Z,20.93
2022-08-10T01:05:08.642Z,20.92
2022-08-10T01:08:06.661Z,20.91
2022-08-10T01:10:44.012Z,20.89
2022-08-10T01:13:23.389Z,20.88
2022-08-10T01:16:08.346Z,20.88
2022-08-10T01:19:07.006Z,20.87
2022-08-10T01:22:23.857Z,20.88
2022-08-10T01:25:29.735Z,20.87
2022-08-10T01:28:39.013Z,20.83
2022-08-10T01:31:14.985Z,20.79
2022-08-10T01:34:02.233Z,20.76
2022-08-10T01:36:43.271Z,20.75
2022-08-10T01:39:22.552Z,20.74
2022-08-10T01:41:57.524Z,20.73
2022-08-10T01:44:46.387Z,20.69
2022-08-10T01:47:37.656Z,20.69
2022-08-10T01:50:19.314Z,20.65
2022-08-10T01:52:53.727Z,20.60
2022-08-10T01:55:26.766Z,20.58
2022-08-10T01:58:00.745Z,20.56
2022-08-10T02:00:36.032Z,20.55
2022-08-10T02:03:08.992Z,20.54
2022-08-10T02:05:43.791Z,20.54
2022-08-10T02:08:17.754Z,20.54
2022-08-10T02:10:50.550Z,20.56
2022-08-10T02:13:23.101Z,20.58
2022-08-10T02:16:00.933Z,20.59
2022-08-10T02:18:35.323Z,20.57
2022-08-10T02:21:08.303Z,20.55
2022-08-10T02:23:40.819Z,20.52
2022-08-10T02:26:13.137Z,20.49
2022-08-10T02:28:46.382Z,20.46
2022-08-10T02:31:24.616Z,20.43
2022-08-10T02:33:59.360Z,20.42
2022-08-10T02:36:33.318Z,20.40
2022-08-10T02:39:06.042Z,20.38
2022-08-10T02:45:12.731Z,20.37
2022-08-10T02:45:17.638Z,20.37
2022-08-10T02:48:08.515Z,20.39
2022-08-10T02:50:42.164Z,20.38
2022-08-10T02:53:54.492Z,20.41
2022-08-10T02:56:25.766Z,20.43
2022-08-10T02:59:10.898Z,20.42
2022-08-10T03:01:46.286Z,20.43
2022-08-10T03:04:55.744Z,20.42
2022-08-10T03:07:43.007Z,20.40
2022-08-10T03:10:31.099Z,20.36
2022-08-10T03:13:06.614Z,20.31
2022-08-10T03:15:40.274Z,20.31
2022-08-10T03:18:12.525Z,20.28
2022-08-10T03:20:44.916Z,20.27
2022-08-10T03:23:19.695Z,20.28
2022-08-10T03:25:54.879Z,20.27
2022-08-10T03:28:28.587Z,20.27
2022-08-10T03:31:01.650Z,20.28
2022-08-10T03:33:36.196Z,20.25
2022-08-10T03:36:40.004Z,20.23
2022-08-10T03:39:00.785Z,20.20
2022-08-10T03:41:53.611Z,20.18
2022-08-10T03:44:29.004Z,20.16
2022-08-10T03:47:02.310Z,20.12
2022-08-10T03:49:37.116Z,20.10
2022-08-10T03:52:09.808Z,20.08
2022-08-10T03:54:41.876Z,20.05
2022-08-10T03:57:13.974Z,20.02
2022-08-10T03:59:45.982Z,20.00
2022-08-10T04:02:45.116Z,19.98
2022-08-10T04:05:09.912Z,19.97
2022-08-10T04:07:43.605Z,19.95
2022-08-10T04:10:15.699Z,19.94
2022-08-10T04:12:47.607Z,19.92
2022-08-10T04:15:24.710Z,19.91
2022-08-10T04:18:05.677Z,19.90
2022-08-10T04:20:53.405Z,19.89
2022-08-10T04:23:31.905Z,19.86
2022-08-10T04:26:04.522Z,19.86
2022-08-10T04:28:36.529Z,19.86
2022-08-10T04:31:09.474Z,19.83
2022-08-10T04:33:45.381Z,19.83
2022-08-10T04:36:17.671Z,19.83
2022-08-10T04:38:50.428Z,19.83
2022-08-10T04:41:22.461Z,19.83
2022-08-10T04:43:54.411Z,19.82
2022-08-10T04:46:40.333Z,19.83
2022-08-10T04:49:54.156Z,19.84
2022-08-10T04:52:10.629Z,19.84
2022-08-10T04:54:42.750Z,19.85
2022-08-10T04:57:15.312Z,19.86
2022-08-10T04:59:47.477Z,19.86
2022-08-10T05:02:31.006Z,19.88
2022-08-10T05:05:04.038Z,19.89
2022-08-10T05:07:53.990Z,19.90
2022-08-10T05:10:27.951Z,19.92
2022-08-10T05:12:59.892Z,19.92
2022-08-10T05:15:31.883Z,19.93
2022-08-10T05:18:09.874Z,19.97
2022-08-10T05:20:45.329Z,20.01
2022-08-10T05:23:20.336Z,20.07
2022-08-10T05:25:52.164Z,20.10
2022-08-10T05:28:24.025Z,20.15
2022-08-10T05:31:02.589Z,20.21
2022-08-10T05:33:34.465Z,20.25
2022-08-10T05:36:06.787Z,20.29
2022-08-10T05:38:39.273Z,20.33
2022-08-10T05:41:11.191Z,20.38
2022-08-10T05:43:43.911Z,20.42
2022-08-10T05:46:20.900Z,20.46
2022-08-10T05:48:59.147Z,20.51
2022-08-10T05:51:32.276Z,20.56
2022-08-10T05:54:09.057Z,20.59
2022-08-10T05:56:56.259Z,20.63
2022-08-10T06:00:32.955Z,20.66
2022-08-10T06:02:35.506Z,20.67
2022-08-10T06:05:10.667Z,20.72
2022-08-10T06:07:52.853Z,20.77
2022-08-10T06:10:31.107Z,20.81
2022-08-10T06:13:34.250Z,20.87
2022-08-10T06:16:09.920Z,20.94
2022-08-10T06:18:42.723Z,20.99
2022-08-10T06:21:16.381Z,21.05
2022-08-10T06:23:48.705Z,21.11
2022-08-10T06:26:21.799Z,21.17
2022-08-10T06:29:04.365Z,21.24
2022-08-10T06:31:47.956Z,21.29
2022-08-10T06:34:27.997Z,21.36
2022-08-10T06:37:02.938Z,21.40
2022-08-10T06:39:36.124Z,21.45
2022-08-10T06:42:18.001Z,21.52
2022-08-10T06:45:03.138Z,21.59
2022-08-10T06:47:49.261Z,21.65
2022-08-10T06:50:44.531Z,21.79
2022-08-10T06:53:19.496Z,22.14
2022-08-10T06:56:02.147Z,22.53
2022-08-10T06:58:37.242Z,22.84
2022-08-10T07:01:13.815Z,22.96
2022-08-10T07:03:55.658Z,23.00
2022-08-10T07:06:28.748Z,22.97
2022-08-10T07:09:01.957Z,22.96
2022-08-10T07:11:34.525Z,22.94
2022-08-10T07:14:15.360Z,22.91
2022-08-10T07:16:51.124Z,22.92
2022-08-10T07:19:24.154Z,22.91
2022-08-10T07:21:57.948Z,22.94
2022-08-10T07:24:30.519Z,22.99
2022-08-10T07:27:03.807Z,23.11
2022-08-10T07:29:53.695Z,23.35
2022-08-10T07:32:26.711Z,23.55
2022-08-10T07:34:59.307Z,23.65
2022-08-10T07:37:35.515Z,23.74
2022-08-10T07:40:08.593Z,23.80
2022-08-10T07:42:45.770Z,23.81
2022-08-10T07:45:18.560Z,23.79
2022-08-10T07:48:07.421Z,23.76
2022-08-10T07:50:41.265Z,23.72
2022-08-10T07:53:18.796Z,23.74
2022-08-10T07:56:08.271Z,23.76
2022-08-10T07:58:54.816Z,23.78
2022-08-10T08:01:29.175Z,23.78
2022-08-10T08:04:11.378Z,23.82
2022-08-10T08:06:44.518Z,23.79
2022-08-10T08:09:18.631Z,23.82
2022-08-10T08:11:51.748Z,23.87
2022-08-10T08:14:24.143Z,23.93
2022-08-10T08:16:56.947Z,23.99
2022-08-10T08:19:37.881Z,24.01
2022-08-10T08:24:05.992Z,24.03
2022-08-10T08:25:14.691Z,24.07
2022-08-10T08:27:52.667Z,24.13
2022-08-10T08:30:27.819Z,24.14
2022-08-10T08:33:00.758Z,24.16
2022-08-10T08:35:33.478Z,24.19
2022-08-10T08:38:32.517Z,24.23
2022-08-10T08:41:04.427Z,24.30
2022-08-10T08:44:23.498Z,24.32
2022-08-10T08:48:04.190Z,24.32
2022-08-10T08:50:34.030Z,24.32
2022-08-10T08:53:21.589Z,24.33
2022-08-10T08:56:06.867Z,24.34
2022-08-10T08:59:02.365Z,24.38
2022-08-10T09:01:52.830Z,24.40
2022-08-10T09:04:40.025Z,24.41
2022-08-10T09:07:59.092Z,24.44
2022-08-10T09:10:26.802Z,24.44
2022-08-10T09:13:08.523Z,24.46
2022-08-10T09:15:57.428Z,24.46
2022-08-10T09:18:40.270Z,24.46
2022-08-10T09:21:30.022Z,24.49
2022-08-10T09:24:18.609Z,24.54
2022-08-10T09:26:54.116Z,24.59
2022-08-10T09:29:29.883Z,24.61
2022-08-10T09:35:39.411Z,24.66
2022-08-10T09:36:26.582Z,24.74
2022-08-10T09:38:28.251Z,24.84
2022-08-10T09:41:07.493Z,24.90
2022-08-10T09:44:03.485Z,24.96
2022-08-10T09:46:56.682Z,24.99
2022-08-10T09:49:59.782Z,25.04
2022-08-10T09:53:10.657Z,25.08
2022-08-10T09:56:17.882Z,25.11
2022-08-10T09:59:29.109Z,25.11
2022-08-10T10:02:04.481Z,25.11
2022-08-10T10:05:00.612Z,25.10
2022-08-10T10:07:34.635Z,25.08
2022-08-10T10:10:13.621Z,25.09
2022-08-10T10:13:08.106Z,25.10
2022-08-10T10:16:01.625Z,25.09
2022-08-10T10:18:55.940Z,25.12
2022-08-10T10:21:54.830Z,25.11
2022-08-10T10:24:34.352Z,25.14
2022-08-10T10:27:22.928Z,25.15
2022-08-10T10:30:10.807Z,25.14
2022-08-10T10:33:13.113Z,25.12
2022-08-10T10:35:52.478Z,25.11
2022-08-10T10:38:31.467Z,25.12
2022-08-10T10:41:28.981Z,25.12
2022-08-10T10:44:20.354Z,25.14
2022-08-10T10:47:08.323Z,25.13
2022-08-10T10:49:43.223Z,25.14
2022-08-10T10:52:20.638Z,25.14
2022-08-10T10:55:11.031Z,25.13
2022-08-10T10:58:06.034Z,25.10
2022-08-10T11:00:45.568Z,25.12
2022-08-10T11:03:54.134Z,25.12
2022-08-10T11:06:40.468Z,25.14
2022-08-10T11:10:04.504Z,25.15
2022-08-10T11:12:53.220Z,25.18
2022-08-10T11:15:43.025Z,25.23
2022-08-10T11:18:48.154Z,25.30
2022-08-10T11:21:37.456Z,25.37
2022-08-10T11:24:47.376Z,25.46
2022-08-10T11:27:25.432Z,25.60
2022-08-10T11:30:06.854Z,25.77
2022-08-10T11:32:44.616Z,26.06
2022-08-10T11:35:39.874Z,26.56
2022-08-10T11:39:11.036Z,27.24
2022-08-10T11:42:10.195Z,28.24
2022-08-10T11:45:00.295Z,29.25
2022-08-10T11:47:39.608Z,30.06
2022-08-10T11:50:17.675Z,30.96
2022-08-10T11:53:16.243Z,31.92
2022-08-10T11:55:55.625Z,32.71
2022-08-10T11:58:50.183Z,33.47
2022-08-10T12:01:27.781Z,34.40
2022-08-10T12:04:07.604Z,35.27
2022-08-10T12:07:00.331Z,36.03
2022-08-10T12:10:04.514Z,36.86
2022-08-10T12:12:27.922Z,37.58
2022-08-10T12:15:11.449Z,38.16
2022-08-10T12:17:49.239Z,38.63
2022-08-10T12:20:29.448Z,38.93
2022-08-10T12:23:29.492Z,39.46
2022-08-10T12:26:16.907Z,39.80
2022-08-10T12:28:59.523Z,40.03
2022-08-10T12:32:06.771Z,40.14
2022-08-10T12:35:02.230Z,40.47
2022-08-10T12:37:53.021Z,40.79
2022-08-10T12:40:36.440Z,41.11
2022-08-10T12:44:07.064Z,41.41
2022-08-10T12:46:46.240Z,41.63
2022-08-10T12:49:29.131Z,41.87
2022-08-10T12:52:07.033Z,41.89
2022-08-10T12:54:41.848Z,41.87
2022-08-10T12:57:18.538Z,41.93
2022-08-10T12:59:52.942Z,42.22
2022-08-10T13:02:31.069Z,42.56
2022-08-10T13:05:07.238Z,43.05
2022-08-10T13:08:03.569Z,43.40
2022-08-10T13:10:33.963Z,43.27
2022-08-10T13:13:06.431Z,43.10
2022-08-10T13:15:48.433Z,43.11
2022-08-10T13:18:29.995Z,43.25
2022-08-10T13:21:20.283Z,43.11
2022-08-10T13:24:04.061Z,43.02
2022-08-10T13:27:14.492Z,43.12
2022-08-10T13:29:44.051Z,43.42
2022-08-10T13:32:23.491Z,43.73
2022-08-10T13:34:57.136Z,44.10
2022-08-10T13:37:31.476Z,44.40
2022-08-10T13:40:04.924Z,44.63
2022-08-10T13:42:38.765Z,44.64
2022-08-10T13:45:22.209Z,44.59
2022-08-10T13:48:26.711Z,44.75
2022-08-10T13:50:59.559Z,44.88
2022-08-10T13:53:32.913Z,44.62
2022-08-10T13:56:07.578Z,44.38
2022-08-10T13:58:41.009Z,44.00
2022-08-10T14:01:15.372Z,43.79
2022-08-10T14:03:48.188Z,43.99
2022-08-10T14:06:29.686Z,44.18
2022-08-10T14:09:08.936Z,44.23
2022-08-10T14:11:42.027Z,44.17
2022-08-10T14:14:17.640Z,44.29
2022-08-10T14:16:49.898Z,44.52
2022-08-10T14:19:27.800Z,44.74
2022-08-10T14:22:01.933Z,44.64
2022-08-10T14:24:34.306Z,44.40
2022-08-10T14:27:09.300Z,44.18
2022-08-10T14:29:44.480Z,44.05
2022-08-10T14:32:20.151Z,43.90
2022-08-10T14:36:14.827Z,43.69
2022-08-10T14:37:56.644Z,44.02
2022-08-10T14:40:37.858Z,44.19
2022-08-10T14:43:28.649Z,44.38
2022-08-10T14:46:05.772Z,44.68
2022-08-10T14:48:43.392Z,44.92
2022-08-10T14:51:18.231Z,44.70
2022-08-10T14:53:54.424Z,44.26
2022-08-10T14:56:30.399Z,43.94
2022-08-10T14:59:07.636Z,43.38
2022-08-10T15:02:00.503Z,42.65
2022-08-10T15:04:38.199Z,41.75
2022-08-10T15:07:30.669Z,40.57
2022-08-10T15:10:04.726Z,39.62
2022-08-10T15:12:38.838Z,38.78
2022-08-10T15:15:16.262Z,38.03
2022-08-10T15:17:53.099Z,37.38
2022-08-10T15:20:27.380Z,36.65
2022-08-10T15:23:01.607Z,35.90
2022-08-10T15:25:40.274Z,35.34
2022-08-10T15:29:22.481Z,34.78
2022-08-10T15:31:23.873Z,34.38
2022-08-10T15:34:16.329Z,34.09
2022-08-10T15:37:36.257Z,33.83
2022-08-10T15:40:24.087Z,33.49
2022-08-10T15:43:20.477Z,33.20
2022-08-10T15:46:44.080Z,33.06
2022-08-10T15:49:39.870Z,32.92
2022-08-10T15:52:39.710Z,32.82
2022-08-10T15:55:43.102Z,32.74
2022-08-10T15:58:37.621Z,32.60
2022-08-10T16:02:13.373Z,32.39
2022-08-10T16:04:14.890Z,32.15
2022-08-10T16:07:09.561Z,32.06
2022-08-10T16:10:23.635Z,32.00
2022-08-10T16:12:59.140Z,31.92
2022-08-10T16:15:33.228Z,31.83
2022-08-10T16:18:16.646Z,31.79
2022-08-10T16:20:53.246Z,31.71
2022-08-10T16:23:30.461Z,31.63
2022-08-10T16:26:15.212Z,31.53
2022-08-10T16:28:58.016Z,31.43
2022-08-10T16:31:32.782Z,31.27
2022-08-10T16:34:14.127Z,31.18
2022-08-10T16:36:51.526Z,31.11
2022-08-10T16:39:57.601Z,31.03
2022-08-10T16:42:24.049Z,30.98
2022-08-10T16:45:15.644Z,30.94
2022-08-10T16:47:50.112Z,30.90
2022-08-10T16:50:38.517Z,30.89
2022-08-10T16:53:18.887Z,30.78
2022-08-10T16:55:53.235Z,30.67
2022-08-10T16:58:36.846Z,30.54
2022-08-10T17:01:18.850Z,30.43
2022-08-10T17:04:06.861Z,30.32
2022-08-10T17:06:51.317Z,30.22
2022-08-10T17:09:33.515Z,30.08
2022-08-10T17:12:13.549Z,29.95
2022-08-10T17:14:45.958Z,29.92
2022-08-10T17:17:27.895Z,29.86
2022-08-10T17:20:30.220Z,29.79
2022-08-10T17:22:56.720Z,29.69
2022-08-10T17:25:48.393Z,29.59
2022-08-10T17:28:35.903Z,29.59
2022-08-10T17:31:23.776Z,29.59
2022-08-10T17:34:00.008Z,29.54
2022-08-10T17:36:33.864Z,29.48
2022-08-10T17:39:09.065Z,29.42
2022-08-10T17:41:42.629Z,29.36
2022-08-10T17:44:15.535Z,29.32
2022-08-10T17:46:47.837Z,29.30
2022-08-10T17:49:20.807Z,29.27
2022-08-10T17:51:54.234Z,29.19
2022-08-10T17:54:30.402Z,29.14
2022-08-10T17:57:08.480Z,29.08
2022-08-10T17:59:41.210Z,29.05
2022-08-10T18:02:20.204Z,29.02
2022-08-10T18:04:57.151Z,28.96
2022-08-10T18:07:35.350Z,28.91
2022-08-10T18:10:10.015Z,28.88
2022-08-10T18:12:47.066Z,28.86
2022-08-10T18:15:22.202Z,28.81
2022-08-10T18:18:00.361Z,28.72
2022-08-10T18:20:34.612Z,28.60
2022-08-10T18:23:08.322Z,28.52
2022-08-10T18:25:41.911Z,28.46
2022-08-10T18:28:19.341Z,28.38
2022-08-10T18:30:54.007Z,28.28
2022-08-10T18:33:29.161Z,28.19
2022-08-10T18:36:06.050Z,28.10
2022-08-10T18:38:39.644Z,28.05
2022-08-10T18:41:19.417Z,27.97
2022-08-10T18:44:12.293Z,27.88
2022-08-10T18:46:52.204Z,27.76
2022-08-10T18:49:39.107Z,27.70
2022-08-10T18:52:12.771Z,27.64
2022-08-10T18:54:47.749Z,27.59
2022-08-10T18:57:41.711Z,27.54
2022-08-10T19:00:15.849Z,27.48
2022-08-10T19:03:11.076Z,27.42
2022-08-10T19:06:08.990Z,27.39
2022-08-10T19:08:49.028Z,27.37
2022-08-10T19:11:38.453Z,27.31
2022-08-10T19:14:18.298Z,27.30
2022-08-10T19:17:20.913Z,27.24
2022-08-10T19:20:10.597Z,27.17
2022-08-10T19:23:05.751Z,27.12
2022-08-10T19:26:36.496Z,27.05
2022-08-10T19:28:59.488Z,26.95
2022-08-10T19:31:44.423Z,26.85
2022-08-10T19:34:44.905Z,26.79
2022-08-10T19:37:34.423Z,26.73
2022-08-10T19:40:33.977Z,26.70
2022-08-10T19:43:30.762Z,26.65
2022-08-10T19:46:28.270Z,26.60
2022-08-10T19:49:32.753Z,26.54
2022-08-10T19:52:14.771Z,26.48
2022-08-10T19:54:56.184Z,26.42
2022-08-10T19:57:28.306Z,26.37
2022-08-10T20:00:18.042Z,26.32
2022-08-10T20:03:21.684Z,26.27
2022-08-10T20:06:18.602Z,26.24
2022-08-10T20:08:57.739Z,26.21
2022-08-10T20:11:44.575Z,26.15
2022-08-10T20:14:27.857Z,26.09
2022-08-10T20:17:16.304Z,25.99
2022-08-10T20:20:18.786Z,25.91
2022-08-10T20:22:57.196Z,25.84
2022-08-10T20:25:30.483Z,25.79
2022-08-10T20:28:20.172Z,25.77
2022-08-10T20:30:55.862Z,25.73
2022-08-10T20:33:33.629Z,25.67
2022-08-10T20:36:13.620Z,25.63
2022-08-10T20:39:04.473Z,25.60
2022-08-10T20:42:12.191Z,25.56
2022-08-10T20:44:59.325Z,25.50
2022-08-10T20:48:01.971Z,25.42
2022-08-10T20:50:37.655Z,25.34
2022-08-10T20:53:13.095Z,25.29
2022-08-10T20:56:05.594Z,25.26
2022-08-10T20:58:52.348Z,25.21
2022-08-10T21:02:01.484Z,25.17
2022-08-10T21:04:50.564Z,25.11
2022-08-10T21:07:50.545Z,25.07
2022-08-10T21:10:49.170Z,25.02
2022-08-10T21:13:27.541Z,24.97
2022-08-10T21:16:21.444Z,24.94
2022-08-10T21:19:14.075Z,24.93
2022-08-10T21:22:00.292Z,24.94
2022-08-10T21:24:39.504Z,24.96
2022-08-10T21:27:28.605Z,24.96
2022-08-10T21:30:09.403Z,24.93
2022-08-10T21:32:57.142Z,24.91
2022-08-10T21:35:45.309Z,24.89
2022-08-10T21:38:47.761Z,24.87
2022-08-10T21:41:56.452Z,24.84
2022-08-10T21:45:18.779Z,24.81
2022-08-10T21:48:45.832Z,24.80
2022-08-10T21:52:01.634Z,24.78
2022-08-10T21:55:03.040Z,24.75
2022-08-10T21:58:09.497Z,24.74
2022-08-10T22:01:10.350Z,24.69
2022-08-10T22:04:01.546Z,24.62
2022-08-10T22:06:55.616Z,24.59
2022-08-10T22:09:49.650Z,24.53
2022-08-10T22:12:46.954Z,24.48
2022-08-10T22:16:03.286Z,24.39
2022-08-10T22:19:01.364Z,24.32
2022-08-10T22:22:27.475Z,24.30
2022-08-10T22:25:45.617Z,24.28
2022-08-10T22:28:42.781Z,24.25
2022-08-10T22:31:48.906Z,24.24
2022-08-10T22:34:58.455Z,24.25
2022-08-10T22:37:55.897Z,24.22
2022-08-10T22:40:46.581Z,24.20
2022-08-10T22:43:51.484Z,24.15
2022-08-10T22:46:46.641Z,24.12
2022-08-10T22:49:23.401Z,24.09
2022-08-10T22:52:14.989Z,24.02
2022-08-10T22:55:26.153Z,23.97
2022-08-10T22:58:16.984Z,23.93
2022-08-10T23:01:01.651Z,23.89
2022-08-10T23:03:38.772Z,23.89
2022-08-10T23:06:17.988Z,23.89
2022-08-10T23:08:54.310Z,23.90
2022-08-10T23:11:32.996Z,23.91
2022-08-10T23:14:08.148Z,23.92
2022-08-10T23:17:03.558Z,23.92
2022-08-10T23:19:39.932Z,23.91
2022-08-10T23:22:15.232Z,23.91
2022-08-10T23:24:55.666Z,23.89
2022-08-10T23:27:37.629Z,23.86
2022-08-10T23:30:17.718Z,23.75
2022-08-10T23:32:52.061Z,23.69
2022-08-10T23:36:29.436Z,23.64
2022-08-10T23:38:22.084Z,23.54
2022-08-10T23:40:56.412Z,23.49
2022-08-10T23:46:24.435Z,23.37
2022-08-10T23:48:59.289Z,23.34
2022-08-10T23:51:38.655Z,23.32
2022-08-10T23:54:27.934Z,23.29
2022-08-10T23:57:01.422Z,23.25
2022-08-10T23:59:34.374Z,23.22
