createdAt,value
2023-03-19T00:00:31.286Z,18.80
2023-03-19T00:02:59.120Z,21.42
2023-03-19T00:05:26.574Z,18.20
2023-03-19T00:07:53.921Z,18.70
2023-03-19T00:10:21.765Z,19.77
2023-03-19T00:12:49.136Z,17.27
2023-03-19T00:15:16.604Z,18.37
2023-03-19T00:17:44.298Z,18.60
2023-03-19T00:20:12.441Z,20.13
2023-03-19T00:22:40.205Z,18.07
2023-03-19T00:25:08.723Z,22.03
2023-03-19T00:27:37.533Z,20.67
2023-03-19T00:30:06.268Z,17.43
2023-03-19T00:32:35.726Z,18.77
2023-03-19T00:35:04.091Z,20.08
2023-03-19T00:37:31.448Z,18.85
2023-03-19T00:39:59.739Z,17.33
2023-03-19T00:42:27.122Z,18.35
2023-03-19T00:44:54.488Z,19.00
2023-03-19T00:47:22.542Z,19.23
2023-03-19T00:49:49.899Z,19.27
2023-03-19T00:52:17.236Z,20.02
2023-03-19T00:54:44.845Z,19.65
2023-03-19T00:57:12.187Z,19.80
2023-03-19T00:59:39.573Z,19.55
2023-03-19T01:02:07.231Z,19.30
2023-03-19T01:04:34.676Z,18.05
2023-03-19T01:07:02.098Z,18.83
2023-03-19T01:09:29.759Z,20.23
2023-03-19T01:11:57.173Z,19.62
2023-03-19T01:14:24.730Z,22.27
2023-03-19T01:16:52.392Z,18.35
2023-03-19T01:19:20.154Z,19.23
2023-03-19T01:21:49.496Z,17.90
2023-03-19T01:24:17.473Z,19.20
2023-03-19T01:26:45.717Z,18.00
2023-03-19T01:29:13.876Z,19.10
2023-03-19T01:31:41.521Z,17.87
2023-03-19T01:34:09.031Z,18.23
2023-03-19T01:36:36.709Z,17.60
2023-03-19T01:39:04.425Z,19.90
2023-03-19T01:41:32.104Z,18.63
2023-03-19T01:43:59.596Z,17.50
2023-03-19T01:46:32.610Z,17.70
2023-03-19T01:49:03.409Z,22.35
2023-03-19T01:51:34.834Z,16.83
2023-03-19T01:54:07.739Z,22.15
2023-03-19T01:56:37.071Z,18.77
2023-03-19T01:59:12.302Z,18.63
2023-03-19T02:01:46.496Z,22.08
2023-03-19T02:04:14.207Z,17.87
2023-03-19T02:06:42.916Z,19.70
2023-03-19T02:09:10.482Z,18.97
2023-03-19T02:11:38.117Z,21.97
2023-03-19T02:14:05.577Z,21.07
2023-03-19T02:16:33.304Z,21.57
2023-03-19T02:19:01.477Z,29.83
2023-03-19T02:21:28.878Z,31.33
2023-03-19T02:24:03.702Z,29.63
2023-03-19T02:26:32.974Z,23.17
2023-03-19T02:29:00.962Z,24.03
2023-03-19T02:31:28.840Z,25.85
2023-03-19T02:34:21.377Z,20.67
2023-03-19T02:36:55.860Z,26.13
2023-03-19T02:39:29.532Z,18.97
2023-03-19T02:41:57.177Z,23.30
2023-03-19T02:44:25.051Z,20.23
2023-03-19T02:46:52.677Z,19.77
2023-03-19T02:49:20.436Z,18.87
2023-03-19T02:51:47.793Z,17.77
2023-03-19T02:54:15.340Z,18.53
2023-03-19T02:56:42.969Z,17.13
2023-03-19T02:59:10.372Z,19.90
2023-03-19T03:01:37.809Z,19.87
2023-03-19T03:04:05.839Z,22.27
2023-03-19T03:06:33.162Z,19.60
2023-03-19T03:09:02.204Z,17.83
2023-03-19T03:11:29.835Z,17.57
2023-03-19T03:13:57.730Z,21.60
2023-03-19T03:16:25.478Z,22.23
2023-03-19T03:18:53.194Z,17.40
2023-03-19T03:21:21.567Z,17.83
2023-03-19T03:23:49.010Z,20.67
2023-03-19T03:26:16.638Z,17.20
2023-03-19T03:28:44.169Z,19.67
2023-03-19T03:31:12.064Z,18.80
2023-03-19T03:33:40.702Z,17.00
2023-03-19T03:36:08.487Z,15.97
2023-03-19T03:38:36.067Z,15.73
2023-03-19T03:41:03.717Z,18.00
2023-03-19T03:43:31.205Z,17.57
2023-03-19T03:45:58.918Z,16.10
2023-03-19T03:48:27.025Z,17.50
2023-03-19T03:50:54.457Z,15.80
2023-03-19T03:53:22.276Z,15.50
2023-03-19T03:55:50.001Z,16.00
2023-03-19T03:58:19.267Z,16.70
2023-03-19T04:00:47.848Z,17.70
2023-03-19T04:03:15.530Z,18.07
2023-03-19T04:05:44.413Z,19.23
2023-03-19T04:08:12.252Z,14.70
2023-03-19T04:10:42.400Z,15.60
2023-03-19T04:13:10.442Z,16.67
2023-03-19T04:15:38.612Z,17.97
2023-03-19T04:18:06.302Z,15.83
2023-03-19T04:20:33.881Z,19.53
2023-03-19T04:23:02.134Z,15.10
2023-03-19T04:25:30.131Z,15.87
2023-03-19T04:27:58.254Z,14.20
2023-03-19T04:30:26.316Z,16.90
2023-03-19T04:32:53.981Z,14.07
2023-03-19T04:35:21.575Z,17.30
2023-03-19T04:37:49.020Z,13.63
2023-03-19T04:40:18.416Z,16.87
2023-03-19T04:42:46.284Z,15.10
2023-03-19T04:45:14.164Z,13.37
2023-03-19T04:47:42.591Z,17.17
2023-03-19T04:50:10.479Z,16.77
2023-03-19T04:52:37.929Z,14.50
2023-03-19T04:55:06.490Z,16.20
2023-03-19T04:57:36.848Z,17.67
2023-03-19T05:00:04.635Z,18.00
2023-03-19T05:02:33.987Z,16.60
2023-03-19T05:05:01.855Z,13.10
2023-03-19T05:07:29.740Z,14.93
2023-03-19T05:09:58.231Z,17.73
2023-03-19T05:12:26.015Z,18.13
2023-03-19T05:14:54.772Z,14.00
2023-03-19T05:17:22.653Z,15.13
2023-03-19T05:19:50.247Z,13.93
2023-03-19T05:22:18.090Z,14.67
2023-03-19T05:24:46.346Z,15.23
2023-03-19T05:27:13.959Z,14.93
2023-03-19T05:29:42.563Z,17.13
2023-03-19T05:32:11.133Z,16.80
2023-03-19T05:34:39.031Z,15.80
2023-03-19T05:37:06.742Z,13.30
2023-03-19T05:39:35.450Z,13.50
2023-03-19T05:42:03.118Z,16.63
2023-03-19T05:44:30.540Z,15.37
2023-03-19T05:46:58.356Z,15.37
2023-03-19T05:49:26.812Z,14.70
2023-03-19T05:51:54.238Z,15.37
2023-03-19T05:54:21.927Z,14.43
2023-03-19T05:56:49.471Z,15.63
2023-03-19T05:59:17.420Z,14.33
2023-03-19T06:01:46.397Z,13.63
2023-03-19T06:04:14.276Z,15.07
2023-03-19T06:06:42.284Z,14.80
2023-03-19T06:09:09.709Z,11.43
2023-03-19T06:11:39.570Z,15.10
2023-03-19T06:14:08.440Z,11.37
2023-03-19T06:16:37.501Z,12.40
2023-03-19T06:19:05.894Z,12.57
2023-03-19T06:21:33.270Z,11.95
2023-03-19T06:24:01.407Z,12.02
2023-03-19T06:26:29.220Z,13.45
2023-03-19T06:28:57.551Z,10.80
2023-03-19T06:31:25.851Z,12.30
2023-03-19T06:33:55.145Z,12.60
2023-03-19T06:36:22.765Z,14.15
2023-03-19T06:38:50.640Z,10.98
2023-03-19T06:41:18.025Z,12.15
2023-03-19T06:43:46.299Z,11.70
2023-03-19T06:46:13.977Z,13.07
2023-03-19T06:48:41.358Z,11.18
2023-03-19T06:51:08.686Z,13.85
2023-03-19T06:53:36.348Z,11.25
2023-03-19T06:56:04.172Z,12.27
2023-03-19T06:58:31.572Z,11.73
2023-03-19T07:00:59.792Z,11.35
2023-03-19T07:03:27.169Z,12.05
2023-03-19T07:05:54.617Z,13.05
2023-03-19T07:08:22.301Z,13.10
2023-03-19T07:10:49.642Z,12.20
2023-03-19T07:13:17.058Z,11.85
2023-03-19T07:15:44.712Z,12.27
2023-03-19T07:18:12.339Z,12.43
2023-03-19T07:20:39.678Z,12.00
2023-03-19T07:23:07.300Z,12.02
2023-03-19T07:25:34.696Z,12.37
2023-03-19T07:28:02.066Z,12.32
2023-03-19T07:30:29.737Z,12.15
2023-03-19T07:32:57.117Z,13.52
2023-03-19T07:35:24.548Z,12.00
2023-03-19T07:37:52.189Z,12.48
2023-03-19T07:40:19.622Z,12.68
2023-03-19T07:42:47.031Z,13.00
2023-03-19T07:45:14.659Z,11.60
2023-03-19T07:47:42.047Z,10.45
2023-03-19T07:50:09.907Z,13.32
2023-03-19T07:52:37.545Z,13.05
2023-03-19T07:55:05.378Z,12.50
2023-03-19T07:57:33.059Z,15.98
2023-03-19T08:00:00.678Z,12.27
2023-03-19T08:02:28.080Z,11.82
2023-03-19T08:04:56.023Z,16.77
2023-03-19T08:07:23.596Z,11.65
2023-03-19T08:09:50.995Z,12.07
2023-03-19T08:12:18.616Z,11.60
2023-03-19T08:14:46.066Z,10.65
2023-03-19T08:17:13.623Z,11.40
2023-03-19T08:19:41.325Z,14.00
2023-03-19T08:22:08.790Z,11.05
2023-03-19T08:24:36.382Z,10.77
2023-03-19T08:27:04.016Z,11.93
2023-03-19T08:29:31.438Z,12.75
2023-03-19T08:32:00.671Z,11.57
2023-03-19T08:34:28.345Z,14.07
2023-03-19T08:36:55.773Z,11.38
2023-03-19T08:39:24.043Z,11.93
2023-03-19T08:41:51.673Z,11.73
2023-03-19T08:44:19.112Z,11.98
2023-03-19T08:46:46.459Z,11.68
2023-03-19T08:49:14.090Z,12.02
2023-03-19T08:51:41.544Z,10.25
2023-03-19T08:54:11.234Z,11.00
2023-03-19T08:56:38.972Z,10.70
2023-03-19T08:59:06.358Z,11.70
2023-03-19T09:01:33.712Z,10.57
2023-03-19T09:04:02.197Z,11.23
2023-03-19T09:06:30.147Z,11.38
2023-03-19T09:08:57.539Z,10.85
2023-03-19T09:11:25.433Z,12.13
2023-03-19T09:13:52.855Z,12.02
2023-03-19T09:16:20.262Z,10.30
2023-03-19T09:18:47.873Z,13.50
2023-03-19T09:21:15.241Z,11.07
2023-03-19T09:23:42.623Z,11.70
2023-03-19T09:26:10.411Z,11.18
2023-03-19T09:28:38.132Z,11.38
2023-03-19T09:31:09.480Z,11.55
2023-03-19T09:33:37.172Z,12.82
2023-03-19T09:36:04.772Z,11.57
2023-03-19T09:38:32.149Z,11.73
2023-03-19T09:41:04.661Z,11.20
2023-03-19T09:43:35.980Z,11.35
2023-03-19T09:46:06.162Z,12.25
2023-03-19T09:48:43.290Z,12.50
2023-03-19T09:51:15.540Z,14.70
2023-03-19T09:54:15.873Z,12.52
2023-03-19T09:56:43.586Z,12.35
2023-03-19T09:59:10.977Z,13.90
2023-03-19T10:01:38.573Z,11.77
2023-03-19T10:04:38.876Z,12.48
2023-03-19T10:07:32.649Z,12.95
2023-03-19T10:10:33.444Z,12.37
2023-03-19T10:13:12.383Z,11.63
2023-03-19T10:15:39.993Z,12.68
2023-03-19T10:18:09.938Z,12.82
2023-03-19T10:21:14.627Z,12.90
2023-03-19T10:23:45.951Z,13.00
2023-03-19T10:26:15.796Z,12.20
2023-03-19T10:28:45.273Z,12.00
2023-03-19T10:31:28.378Z,11.98
2023-03-19T10:34:19.991Z,14.45
2023-03-19T10:36:47.360Z,14.23
2023-03-19T10:39:18.795Z,13.20
2023-03-19T10:41:52.089Z,14.52
2023-03-19T10:44:26.263Z,12.43
2023-03-19T10:46:53.625Z,12.07
2023-03-19T10:49:21.252Z,13.77
2023-03-19T10:51:48.737Z,13.15
2023-03-19T10:54:24.918Z,13.93
2023-03-19T10:59:27.064Z,13.25
2023-03-19T11:01:58.713Z,13.13
2023-03-19T11:04:29.638Z,11.65
2023-03-19T11:07:03.037Z,13.80
2023-03-19T11:09:56.641Z,11.52
2023-03-19T11:12:34.872Z,10.93
2023-03-19T11:15:07.506Z,10.73
2023-03-19T11:17:46.384Z,12.07
2023-03-19T11:20:36.399Z,11.18
2023-03-19T11:23:09.268Z,10.75
2023-03-19T11:25:38.840Z,10.32
2023-03-19T11:28:14.525Z,10.65
2023-03-19T11:31:09.182Z,11.63
2023-03-19T11:33:58.496Z,10.52
2023-03-19T11:36:41.948Z,10.90
2023-03-19T11:39:15.701Z,11.10
2023-03-19T11:41:47.145Z,10.98
2023-03-19T11:44:29.175Z,11.90
2023-03-19T11:47:27.542Z,11.90
2023-03-19T11:50:18.218Z,11.52
2023-03-19T11:52:54.031Z,11.55
2023-03-19T11:55:27.336Z,11.32
2023-03-19T11:58:16.177Z,11.35
2023-03-19T12:00:47.396Z,11.43
2023-03-19T12:03:35.143Z,13.57
2023-03-19T12:06:30.658Z,12.55
2023-03-19T12:09:03.502Z,12.57
2023-03-19T12:11:53.467Z,13.20
2023-03-19T12:14:27.391Z,12.32
2023-03-19T12:17:24.201Z,12.15
2023-03-19T12:20:16.526Z,12.48
2023-03-19T12:22:56.882Z,12.23
2023-03-19T12:25:39.668Z,12.57
2023-03-19T12:28:12.846Z,11.75
2023-03-19T12:30:46.521Z,12.48
2023-03-19T12:33:22.140Z,12.68
2023-03-19T12:35:50.442Z,13.35
2023-03-19T12:38:21.714Z,13.38
2023-03-19T12:41:11.127Z,12.70
2023-03-19T12:44:04.247Z,12.43
2023-03-19T12:46:33.939Z,12.32
2023-03-19T12:49:10.416Z,12.20
2023-03-19T12:51:42.432Z,13.00
2023-03-19T12:54:21.431Z,11.98
2023-03-19T12:56:53.583Z,12.30
2023-03-19T12:59:43.592Z,12.82
2023-03-19T13:02:29.851Z,12.77
2023-03-19T13:05:01.712Z,12.88
2023-03-19T13:07:34.276Z,11.80
2023-03-19T13:10:09.152Z,13.62
2023-03-19T13:12:37.606Z,12.73
2023-03-19T13:15:21.008Z,12.88
2023-03-19T13:18:00.848Z,13.20
2023-03-19T13:20:53.331Z,12.37
2023-03-19T13:23:32.244Z,12.85
2023-03-19T13:26:00.206Z,12.63
2023-03-19T13:28:54.407Z,12.32
2023-03-19T13:31:26.299Z,11.98
2023-03-19T13:34:24.826Z,13.13
2023-03-19T13:37:07.055Z,12.32
2023-03-19T13:39:34.537Z,12.27
2023-03-19T13:42:20.259Z,12.27
2023-03-19T13:45:30.068Z,12.50
2023-03-19T13:47:59.189Z,13.90
2023-03-19T13:50:28.239Z,14.02
2023-03-19T13:53:22.326Z,14.27
2023-03-19T13:56:00.118Z,13.60
2023-03-19T13:58:47.273Z,13.52
2023-03-19T14:01:27.495Z,13.55
2023-03-19T14:03:59.292Z,13.05
2023-03-19T14:06:32.729Z,12.77
2023-03-19T14:09:00.502Z,13.70
2023-03-19T14:11:35.994Z,14.30
2023-03-19T14:14:05.596Z,13.27
2023-03-19T14:16:37.939Z,13.68
2023-03-19T14:19:11.405Z,14.18
2023-03-19T14:21:51.268Z,13.30
2023-03-19T14:24:58.508Z,14.68
2023-03-19T14:27:32.985Z,13.82
2023-03-19T14:30:11.671Z,13.82
2023-03-19T14:32:42.456Z,13.57
2023-03-19T14:35:13.184Z,13.80
2023-03-19T14:37:46.447Z,13.77
2023-03-19T14:40:19.285Z,16.80
2023-03-19T14:43:08.421Z,12.77
2023-03-19T14:46:01.230Z,12.63
2023-03-19T14:48:50.946Z,12.50
2023-03-19T14:51:33.819Z,13.55
2023-03-19T14:54:27.284Z,14.55
2023-03-19T14:56:56.449Z,13.05
2023-03-19T14:59:23.843Z,13.02
2023-03-19T15:01:53.230Z,13.20
2023-03-19T15:04:22.650Z,12.32
2023-03-19T15:06:55.575Z,12.05
2023-03-19T15:09:27.191Z,12.75
2023-03-19T15:12:14.350Z,12.35
2023-03-19T15:15:14.355Z,12.60
2023-03-19T15:17:45.315Z,12.45
2023-03-19T15:20:21.430Z,11.48
2023-03-19T15:22:55.489Z,12.18
2023-03-19T15:25:23.214Z,12.40
2023-03-19T15:28:13.568Z,12.52
2023-03-19T15:30:53.712Z,12.32
2023-03-19T15:33:39.188Z,13.77
2023-03-19T15:36:09.190Z,15.27
2023-03-19T15:38:40.036Z,11.85
2023-03-19T15:41:07.848Z,14.82
2023-03-19T15:43:36.294Z,11.82
2023-03-19T15:46:03.732Z,12.88
2023-03-19T15:48:38.291Z,11.43
2023-03-19T15:51:05.919Z,12.25
2023-03-19T15:53:33.768Z,11.65
2023-03-19T15:56:02.420Z,11.48
2023-03-19T15:58:31.737Z,13.70
2023-03-19T16:00:59.801Z,13.10
2023-03-19T16:03:37.747Z,15.07
2023-03-19T16:06:06.614Z,12.77
2023-03-19T16:08:34.273Z,14.43
2023-03-19T16:11:26.333Z,15.02
2023-03-19T16:14:10.726Z,13.10
2023-03-19T16:16:39.502Z,13.68
2023-03-19T16:19:34.461Z,14.85
2023-03-19T16:22:03.239Z,17.00
2023-03-19T16:24:34.155Z,16.02
2023-03-19T16:27:03.846Z,14.87
2023-03-19T16:29:43.878Z,16.33
2023-03-19T16:32:20.533Z,16.80
2023-03-19T16:34:50.957Z,17.02
2023-03-19T16:37:33.138Z,15.70
2023-03-19T16:40:02.561Z,15.95
2023-03-19T16:42:30.866Z,13.35
2023-03-19T16:44:58.328Z,13.23
2023-03-19T16:47:25.998Z,14.15
2023-03-19T16:49:53.350Z,14.65
2023-03-19T16:52:22.297Z,17.62
2023-03-19T16:54:50.059Z,18.02
2023-03-19T16:57:17.544Z,16.75
2023-03-19T16:59:45.309Z,13.82
2023-03-19T17:02:13.477Z,14.35
2023-03-19T17:04:40.930Z,22.87
2023-03-19T17:07:08.559Z,24.83
2023-03-19T17:09:36.287Z,17.25
2023-03-19T17:12:04.167Z,16.58
2023-03-19T17:14:31.527Z,11.75
2023-03-19T17:16:59.153Z,15.80
2023-03-19T17:19:28.860Z,13.62
2023-03-19T17:21:57.330Z,12.55
2023-03-19T17:24:29.528Z,14.70
2023-03-19T17:26:57.877Z,11.95
2023-03-19T17:29:26.186Z,12.48
2023-03-19T17:31:53.979Z,13.95
2023-03-19T17:34:23.343Z,14.68
2023-03-19T17:37:01.089Z,13.52
2023-03-19T17:39:32.028Z,14.85
2023-03-19T17:41:59.736Z,16.17
2023-03-19T17:44:27.946Z,17.40
2023-03-19T17:46:55.573Z,19.77
2023-03-19T17:49:29.059Z,22.50
2023-03-19T17:51:56.476Z,19.90
2023-03-19T17:54:26.791Z,23.50
2023-03-19T17:56:54.795Z,27.40
2023-03-19T17:59:22.898Z,18.85
2023-03-19T18:01:50.674Z,19.35
2023-03-19T18:04:20.466Z,26.37
2023-03-19T18:06:53.981Z,19.33
2023-03-19T18:09:23.532Z,18.75
2023-03-19T18:11:50.933Z,27.60
2023-03-19T18:14:18.329Z,22.08
2023-03-19T18:16:46.394Z,21.40
2023-03-19T18:19:28.261Z,20.23
2023-03-19T18:21:55.916Z,19.30
2023-03-19T18:24:23.300Z,23.05
2023-03-19T18:26:50.669Z,30.85
2023-03-19T18:29:18.342Z,38.92
2023-03-19T18:31:45.914Z,33.92
2023-03-19T18:34:13.846Z,22.45
2023-03-19T18:36:41.505Z,19.83
2023-03-19T18:39:15.565Z,28.98
2023-03-19T18:41:43.411Z,23.33
2023-03-19T18:44:12.297Z,22.48
2023-03-19T18:46:39.887Z,26.92
2023-03-19T18:49:20.451Z,22.40
2023-03-19T18:52:01.040Z,19.00
2023-03-19T18:54:31.185Z,25.35
2023-03-19T18:56:59.950Z,24.92
2023-03-19T18:59:30.339Z,27.75
2023-03-19T19:02:03.311Z,32.97
2023-03-19T19:04:31.500Z,27.80
2023-03-19T19:06:59.838Z,28.10
2023-03-19T19:09:27.588Z,28.65
2023-03-19T19:11:57.428Z,28.87
2023-03-19T19:14:25.274Z,40.60
2023-03-19T19:16:52.745Z,37.00
2023-03-19T19:19:23.624Z,37.15
2023-03-19T19:21:51.510Z,34.58
2023-03-19T19:24:18.895Z,34.67
2023-03-19T19:26:47.215Z,36.58
2023-03-19T19:29:23.535Z,38.85
2023-03-19T19:31:50.955Z,36.30
2023-03-19T19:34:18.598Z,30.90
2023-03-19T19:36:46.069Z,30.50
2023-03-19T19:39:13.433Z,27.05
2023-03-19T19:41:43.555Z,26.05
2023-03-19T19:44:18.378Z,28.65
2023-03-19T19:46:46.224Z,22.30
2023-03-19T19:49:16.629Z,22.35
2023-03-19T19:51:43.986Z,19.77
2023-03-19T19:54:11.615Z,22.17
2023-03-19T19:56:39.267Z,28.65
2023-03-19T19:59:06.920Z,21.98
2023-03-19T20:01:34.609Z,21.73
2023-03-19T20:04:03.970Z,21.65
2023-03-19T20:06:31.892Z,20.05
2023-03-19T20:08:59.513Z,20.95
2023-03-19T20:11:27.178Z,20.83
2023-03-19T20:13:55.537Z,18.10
2023-03-19T20:16:24.966Z,18.60
2023-03-19T20:18:54.747Z,18.55
2023-03-19T20:21:22.695Z,19.62
2023-03-19T20:23:53.038Z,19.67
2023-03-19T20:26:22.162Z,18.65
2023-03-19T20:28:49.555Z,19.42
2023-03-19T20:31:26.025Z,18.00
2023-03-19T20:33:53.668Z,20.27
2023-03-19T20:36:21.049Z,18.48
2023-03-19T20:38:48.470Z,22.00
2023-03-19T20:41:20.195Z,22.37
2023-03-19T20:43:47.642Z,20.77
2023-03-19T20:46:15.244Z,19.70
2023-03-19T20:48:42.909Z,16.50
2023-03-19T20:51:10.599Z,19.75
2023-03-19T20:53:37.983Z,20.60
2023-03-19T20:56:10.404Z,24.83
2023-03-19T20:58:37.749Z,20.75
2023-03-19T21:01:05.608Z,19.95
2023-03-19T21:03:33.666Z,20.98
2023-03-19T21:06:02.557Z,17.40
2023-03-19T21:08:37.378Z,20.45
2023-03-19T21:11:05.447Z,19.90
2023-03-19T21:13:32.859Z,19.80
2023-03-19T21:16:00.366Z,18.73
2023-03-19T21:18:28.027Z,18.55
2023-03-19T21:20:55.801Z,21.10
2023-03-19T21:23:31.705Z,16.70
2023-03-19T21:25:59.492Z,22.02
2023-03-19T21:28:31.736Z,17.67
2023-03-19T21:30:59.367Z,17.60
2023-03-19T21:33:28.454Z,18.37
2023-03-19T21:35:56.423Z,18.90
2023-03-19T21:38:24.172Z,16.75
2023-03-19T21:40:52.413Z,16.95
2023-03-19T21:43:43.536Z,17.55
2023-03-19T21:46:23.771Z,18.70
2023-03-19T21:48:53.332Z,19.55
2023-03-19T21:51:21.142Z,17.92
2023-03-19T21:53:48.667Z,18.42
2023-03-19T21:56:33.386Z,16.58
2023-03-19T21:59:02.535Z,17.52
2023-03-19T22:01:29.962Z,17.42
2023-03-19T22:03:57.845Z,17.30
2023-03-19T22:06:25.649Z,17.02
2023-03-19T22:08:56.252Z,16.87
2023-03-19T22:11:31.503Z,14.82
2023-03-19T22:14:04.657Z,17.58
2023-03-19T22:16:32.358Z,16.35
2023-03-19T22:18:59.787Z,18.50
2023-03-19T22:21:29.969Z,17.42
2023-03-19T22:23:57.618Z,18.45
2023-03-19T22:26:35.778Z,16.58
2023-03-19T22:29:25.281Z,15.65
2023-03-19T22:31:53.049Z,16.92
2023-03-19T22:34:22.987Z,15.63
2023-03-19T22:36:50.505Z,17.20
2023-03-19T22:39:17.851Z,16.52
2023-03-19T22:41:46.425Z,17.40
2023-03-19T22:44:24.541Z,17.08
2023-03-19T22:46:52.516Z,15.60
2023-03-19T22:49:19.886Z,16.58
2023-03-19T22:51:47.454Z,15.70
2023-03-19T22:54:15.122Z,17.92
2023-03-19T22:56:42.482Z,15.77
2023-03-19T22:59:09.900Z,18.15
2023-03-19T23:01:41.857Z,16.33
2023-03-19T23:04:25.909Z,15.77
2023-03-19T23:06:54.265Z,16.27
2023-03-19T23:09:26.137Z,17.80
2023-03-19T23:11:53.946Z,15.48
2023-03-19T23:14:29.522Z,19.55
2023-03-19T23:17:00.794Z,17.60
2023-03-19T23:19:30.075Z,17.60
2023-03-19T23:21:58.691Z,16.77
2023-03-19T23:24:26.560Z,16.48
2023-03-19T23:26:54.516Z,16.98
2023-03-19T23:29:24.551Z,20.92
2023-03-19T23:31:51.992Z,16.10
2023-03-19T23:34:19.389Z,18.92
2023-03-19T23:36:47.376Z,17.17
2023-03-19T23:39:15.237Z,17.52
2023-03-19T23:41:49.971Z,16.85
2023-03-19T23:44:17.761Z,18.25
2023-03-19T23:46:46.033Z,17.70
2023-03-19T23:49:20.644Z,22.98
2023-03-19T23:51:48.261Z,16.58
2023-03-19T23:54:31.280Z,17.02
2023-03-19T23:56:59.960Z,17.27
2023-03-19T23:59:27.575Z,16.67
