createdAt,value
2023-01-07T00:04:44.197Z,85.96
2023-01-07T00:09:44.241Z,86.13
2023-01-07T00:14:44.667Z,85.88
2023-01-07T00:19:44.188Z,85.82
2023-01-07T00:24:44.345Z,86.15
2023-01-07T00:29:44.480Z,86.59
2023-01-07T00:34:44.163Z,86.11
2023-01-07T00:39:44.212Z,85.84
2023-01-07T00:44:44.580Z,85.88
2023-01-07T00:49:45.994Z,86.06
2023-01-07T00:54:44.190Z,85.98
2023-01-07T00:59:44.621Z,86.02
2023-01-07T01:04:44.114Z,86.31
2023-01-07T01:09:44.194Z,86.54
2023-01-07T01:14:44.572Z,86.45
2023-01-07T01:19:44.256Z,86.42
2023-01-07T01:24:44.446Z,86.27
2023-01-07T01:29:44.735Z,86.03
2023-01-07T01:34:44.124Z,86.31
2023-01-07T01:39:44.274Z,86.32
2023-01-07T01:44:48.563Z,86.40
2023-01-07T01:49:48.818Z,86.85
2023-01-07T01:54:52.343Z,86.92
2023-01-07T01:59:49.240Z,87.35
2023-01-07T02:04:44.197Z,87.73
2023-01-07T02:09:45.343Z,88.09
2023-01-07T02:15:03.599Z,88.24
2023-01-07T02:20:04.009Z,88.25
2023-01-07T02:25:01.840Z,88.30
2023-01-07T02:30:04.167Z,88.71
2023-01-07T02:34:56.193Z,88.63
2023-01-07T02:39:56.446Z,88.82
2023-01-07T02:44:49.404Z,88.87
2023-01-07T02:49:45.765Z,89.22
2023-01-07T02:54:48.952Z,89.63
2023-01-07T02:59:54.730Z,89.53
2023-01-07T03:04:59.983Z,89.31
2023-01-07T03:09:53.346Z,89.24
2023-01-07T03:14:49.442Z,89.43
2023-01-07T03:19:48.104Z,89.18
2023-01-07T03:24:47.167Z,89.52
2023-01-07T03:29:44.345Z,89.84
2023-01-07T03:34:44.716Z,89.92
2023-01-07T03:39:46.343Z,90.39
2023-01-07T03:44:44.075Z,90.06
2023-01-07T03:49:44.550Z,90.14
2023-01-07T03:54:44.372Z,89.77
2023-01-07T03:59:44.219Z,89.66
2023-01-07T04:04:44.050Z,89.37
2023-01-07T04:09:46.263Z,89.43
2023-01-07T04:14:44.130Z,89.28
2023-01-07T04:19:44.445Z,89.94
2023-01-07T04:24:44.392Z,89.59
2023-01-07T04:29:44.303Z,89.43
2023-01-07T04:34:44.033Z,89.62
2023-01-07T04:39:44.219Z,89.61
2023-01-07T04:44:43.950Z,89.39
2023-01-07T04:49:43.998Z,89.82
2023-01-07T04:54:44.166Z,90.30
2023-01-07T04:59:43.972Z,90.46
2023-01-07T05:04:44.208Z,90.61
2023-01-07T05:09:44.187Z,90.12
2023-01-07T05:14:43.973Z,90.26
2023-01-07T05:19:43.980Z,89.96
2023-01-07T05:24:44.069Z,89.70
2023-01-07T05:29:44.086Z,89.60
2023-01-07T05:34:44.235Z,89.52
2023-01-07T05:39:44.403Z,89.87
2023-01-07T05:44:43.981Z,89.97
2023-01-07T05:49:43.998Z,90.17
2023-01-07T05:54:44.102Z,90.72
2023-01-07T05:59:44.021Z,90.62
2023-01-07T06:04:44.050Z,90.13
2023-01-07T06:08:58.128Z,90.33
2023-01-07T06:09:43.879Z,90.33
2023-01-07T06:14:44.249Z,90.00
2023-01-07T06:19:45.035Z,90.14
2023-01-07T06:24:43.946Z,90.15
2023-01-07T06:29:44.041Z,90.35
2023-01-07T06:34:43.988Z,90.69
2023-01-07T06:39:43.967Z,91.13
2023-01-07T06:41:52.382Z,91.13
2023-01-07T06:44:43.949Z,91.12
2023-01-07T06:49:44.450Z,90.81
2023-01-07T06:54:43.869Z,90.67
2023-01-07T06:59:43.927Z,90.34
2023-01-07T07:04:44.324Z,89.97
2023-01-07T07:09:44.833Z,90.02
2023-01-07T07:14:43.928Z,89.94
2023-01-07T07:19:44.206Z,89.65
2023-01-07T07:24:43.882Z,89.74
2023-01-07T07:29:43.974Z,89.63
2023-01-07T07:34:44.250Z,89.61
2023-01-07T07:39:43.860Z,89.52
2023-01-07T07:44:43.970Z,89.72
2023-01-07T07:49:44.166Z,89.57
2023-01-07T07:54:43.847Z,89.17
2023-01-07T07:59:43.850Z,89.25
2023-01-07T08:04:44.287Z,88.94
2023-01-07T08:09:43.768Z,89.30
2023-01-07T08:14:43.995Z,89.10
2023-01-07T08:19:44.347Z,88.74
2023-01-07T08:24:43.907Z,88.76
2023-01-07T08:29:44.091Z,88.86
2023-01-07T08:34:44.067Z,89.06
2023-01-07T08:39:43.964Z,88.92
2023-01-07T08:44:44.501Z,89.08
2023-01-07T08:49:43.998Z,88.52
2023-01-07T08:54:43.930Z,88.31
2023-01-07T08:59:44.181Z,88.02
2023-01-07T09:04:44.216Z,88.08
2023-01-07T09:09:43.994Z,87.86
2023-01-07T09:14:44.070Z,87.96
2023-01-07T09:19:44.326Z,87.70
2023-01-07T09:24:43.761Z,87.56
2023-01-07T09:29:43.883Z,87.38
2023-01-07T09:34:43.954Z,87.11
2023-01-07T09:39:43.803Z,86.90
2023-01-07T09:44:53.207Z,82.86
2023-01-07T09:49:47.197Z,66.56
2023-01-07T09:54:47.424Z,61.74
2023-01-07T09:59:44.122Z,59.43
2023-01-07T10:04:52.053Z,61.82
2023-01-07T10:09:55.139Z,65.58
2023-01-07T10:14:59.248Z,69.74
2023-01-07T10:19:51.361Z,73.15
2023-01-07T10:24:48.132Z,75.26
2023-01-07T10:29:47.991Z,77.05
2023-01-07T10:34:46.649Z,78.04
2023-01-07T10:39:52.026Z,79.70
2023-01-07T10:44:58.904Z,80.61
2023-01-07T10:49:56.146Z,80.75
2023-01-07T10:54:57.237Z,80.85
2023-01-07T10:59:47.998Z,79.17
2023-01-07T11:04:44.271Z,77.88
2023-01-07T11:09:46.471Z,77.22
2023-01-07T11:14:45.847Z,77.78
2023-01-07T11:19:48.038Z,77.88
2023-01-07T11:24:43.618Z,78.49
2023-01-07T11:29:54.299Z,78.76
2023-01-07T11:34:51.268Z,79.06
2023-01-07T11:39:57.235Z,79.10
2023-01-07T11:44:43.959Z,78.65
2023-01-07T11:49:44.925Z,78.33
2023-01-07T11:54:48.977Z,78.11
2023-01-07T11:59:44.083Z,77.98
2023-01-07T12:04:44.040Z,78.28
2023-01-07T12:09:44.968Z,78.74
2023-01-07T12:14:46.705Z,78.44
2023-01-07T12:20:01.236Z,78.04
2023-01-07T12:25:00.187Z,78.45
2023-01-07T12:29:57.152Z,79.07
2023-01-07T12:34:50.764Z,79.07
2023-01-07T12:39:44.814Z,79.07
2023-01-07T12:44:47.856Z,79.48
2023-01-07T12:49:48.696Z,79.34
2023-01-07T12:54:53.001Z,79.08
2023-01-07T12:59:48.233Z,79.39
2023-01-07T13:04:52.639Z,79.35
2023-01-07T13:09:50.497Z,79.59
2023-01-07T13:13:57.484Z,79.60
2023-01-07T13:14:49.822Z,79.60
2023-01-07T13:19:43.642Z,80.28
2023-01-07T13:24:57.507Z,80.64
2023-01-07T13:29:57.524Z,80.57
2023-01-07T13:34:54.755Z,80.70
2023-01-07T13:39:55.499Z,80.77
2023-01-07T13:44:57.341Z,80.96
2023-01-07T13:49:56.510Z,81.23
2023-01-07T13:54:55.284Z,81.84
2023-01-07T13:59:47.302Z,82.62
2023-01-07T14:04:47.532Z,83.05
2023-01-07T14:09:45.581Z,82.90
2023-01-07T14:14:48.566Z,83.08
2023-01-07T14:19:47.144Z,83.41
2023-01-07T14:24:55.778Z,83.20
2023-01-07T14:29:45.427Z,83.87
2023-01-07T14:34:52.460Z,83.99
2023-01-07T14:39:45.760Z,84.05
2023-01-07T14:44:44.346Z,83.97
2023-01-07T14:50:00.289Z,83.78
2023-01-07T14:55:03.435Z,83.84
2023-01-07T15:00:03.576Z,84.07
2023-01-07T15:05:01.897Z,84.70
2023-01-07T15:10:00.317Z,84.76
2023-01-07T15:14:57.051Z,85.09
2023-01-07T15:19:44.176Z,85.30
2023-01-07T15:24:50.685Z,85.54
2023-01-07T15:29:52.544Z,85.80
2023-01-07T15:34:44.019Z,85.81
2023-01-07T15:39:47.590Z,85.88
2023-01-07T15:44:47.760Z,85.72
2023-01-07T15:49:43.574Z,85.68
2023-01-07T15:54:43.541Z,85.78
2023-01-07T15:59:46.269Z,85.68
2023-01-07T16:04:47.438Z,85.43
2023-01-07T16:09:44.094Z,85.94
2023-01-07T16:14:43.529Z,85.37
2023-01-07T16:19:44.262Z,84.91
2023-01-07T16:24:47.005Z,84.46
2023-01-07T16:29:55.137Z,84.18
2023-01-07T16:34:53.599Z,83.80
2023-01-07T16:39:46.464Z,83.45
2023-01-07T16:44:58.088Z,83.64
2023-01-07T16:49:43.746Z,83.67
2023-01-07T16:54:44.423Z,83.90
2023-01-07T16:59:48.646Z,84.50
2023-01-07T17:04:43.547Z,84.80
2023-01-07T17:09:44.252Z,85.08
2023-01-07T17:14:46.113Z,85.61
2023-01-07T17:19:48.744Z,86.20
2023-01-07T17:24:46.383Z,86.28
2023-01-07T17:29:43.608Z,86.20
2023-01-07T17:34:43.590Z,86.15
2023-01-07T17:39:43.795Z,86.26
2023-01-07T17:44:44.812Z,86.48
2023-01-07T17:49:43.363Z,86.19
2023-01-07T17:54:44.104Z,86.20
2023-01-07T17:59:46.979Z,86.14
2023-01-07T18:04:43.425Z,86.05
2023-01-07T18:09:43.595Z,86.05
2023-01-07T18:14:43.521Z,86.02
2023-01-07T18:19:43.501Z,86.21
2023-01-07T18:24:43.670Z,86.48
2023-01-07T18:29:43.526Z,86.70
2023-01-07T18:34:43.352Z,86.54
2023-01-07T18:39:43.425Z,86.67
2023-01-07T18:44:43.399Z,87.78
2023-01-07T18:49:43.365Z,88.35
2023-01-07T18:54:44.975Z,88.60
2023-01-07T18:59:43.526Z,88.32
2023-01-07T19:04:43.766Z,88.79
2023-01-07T19:09:43.566Z,88.68
2023-01-07T19:14:43.556Z,88.50
2023-01-07T19:19:48.233Z,88.50
2023-01-07T19:24:43.914Z,88.28
2023-01-07T19:29:43.627Z,88.58
2023-01-07T19:34:43.382Z,89.17
2023-01-07T19:39:43.361Z,89.70
2023-01-07T19:44:43.580Z,89.78
2023-01-07T19:49:44.369Z,89.55
2023-01-07T19:54:43.400Z,89.81
2023-01-07T19:59:43.618Z,90.35
2023-01-07T20:04:43.402Z,90.99
2023-01-07T20:09:43.544Z,90.32
2023-01-07T20:14:44.133Z,90.36
2023-01-07T20:19:43.814Z,90.42
2023-01-07T20:24:44.140Z,90.23
2023-01-07T20:29:44.496Z,90.45
2023-01-07T20:34:43.213Z,90.51
2023-01-07T20:39:43.283Z,90.59
2023-01-07T20:44:43.439Z,90.52
2023-01-07T20:49:43.281Z,90.36
2023-01-07T20:54:43.263Z,89.97
2023-01-07T20:59:43.554Z,89.69
2023-01-07T21:04:43.207Z,89.73
2023-01-07T21:09:43.969Z,89.86
2023-01-07T21:14:43.532Z,90.00
2023-01-07T21:19:43.345Z,90.01
2023-01-07T21:24:43.399Z,89.87
2023-01-07T21:29:43.629Z,89.71
2023-01-07T21:34:43.197Z,89.72
2023-01-07T21:39:43.308Z,89.64
2023-01-07T21:44:43.663Z,89.67
2023-01-07T21:49:43.504Z,90.01
2023-01-07T21:54:43.237Z,90.16
2023-01-07T21:59:43.561Z,90.32
2023-01-07T22:04:45.130Z,90.40
2023-01-07T22:09:44.005Z,90.07
2023-01-07T22:14:43.404Z,89.87
2023-01-07T22:19:43.326Z,89.92
2023-01-07T22:24:43.218Z,90.06
2023-01-07T22:29:43.639Z,90.08
2023-01-07T22:34:43.359Z,90.07
2023-01-07T22:39:48.946Z,90.02
2023-01-07T22:44:48.319Z,89.85
2023-01-07T22:49:43.740Z,89.73
2023-01-07T22:54:43.241Z,90.10
2023-01-07T22:59:44.385Z,90.23
2023-01-07T23:04:43.297Z,90.22
2023-01-07T23:09:43.347Z,90.16
2023-01-07T23:14:43.527Z,90.23
2023-01-07T23:19:43.130Z,90.04
2023-01-07T23:24:43.124Z,90.21
2023-01-07T23:29:43.626Z,90.17
2023-01-07T23:34:43.065Z,90.16
2023-01-07T23:39:43.103Z,90.26
2023-01-07T23:44:43.690Z,90.21
2023-01-07T23:49:43.127Z,90.26
2023-01-07T23:54:43.126Z,90.46
2023-01-07T23:59:43.508Z,90.26
