createdAt,value
2022-08-22T11:03:49.907Z,31.26
2022-08-22T11:06:25.997Z,31.18
2022-08-22T11:09:21.778Z,31.20
2022-08-22T11:12:07.876Z,31.31
2022-08-22T11:14:47.695Z,31.52
2022-08-22T11:17:30.283Z,31.46
2022-08-22T11:20:19.727Z,31.71
2022-08-22T11:22:51.568Z,31.70
2022-08-22T11:25:52.419Z,31.81
2022-08-22T11:28:36.992Z,31.91
2022-08-22T11:31:16.499Z,31.96
2022-08-22T11:33:58.954Z,31.97
2022-08-22T11:36:27.827Z,31.15
2022-08-22T11:39:02.558Z,31.74
2022-08-22T11:41:59.714Z,31.37
2022-08-22T11:44:54.004Z,31.49
2022-08-22T11:47:31.224Z,31.39
2022-08-22T11:49:58.887Z,31.47
2022-08-22T11:52:51.752Z,31.89
2022-08-22T11:55:34.533Z,32.46
2022-08-22T11:58:29.207Z,32.34
2022-08-22T12:00:56.757Z,31.78
2022-08-22T12:03:43.593Z,32.47
2022-08-22T12:06:50.654Z,32.79
2022-08-22T12:09:21.132Z,32.31
2022-08-22T12:12:01.395Z,32.25
2022-08-22T12:14:42.893Z,32.40
2022-08-22T12:17:33.537Z,32.51
2022-08-22T12:20:17.445Z,33.04
2022-08-22T12:23:02.035Z,33.09
2022-08-22T12:25:44.834Z,33.36
2022-08-22T12:28:24.741Z,33.06
2022-08-22T12:31:11.102Z,33.10
2022-08-22T12:34:03.448Z,33.33
2022-08-22T12:36:51.712Z,32.12
2022-08-22T12:39:53.230Z,32.44
2022-08-22T12:42:28.204Z,32.81
2022-08-22T12:45:07.691Z,32.15
2022-08-22T12:48:00.349Z,31.86
2022-08-22T12:50:41.504Z,32.09
2022-08-22T12:53:37.535Z,32.06
2022-08-22T12:56:05.781Z,32.18
2022-08-22T12:59:22.522Z,32.16
2022-08-22T13:01:55.098Z,32.34
2022-08-22T13:04:32.642Z,32.39
2022-08-22T13:07:18.991Z,33.18
2022-08-22T13:09:58.743Z,33.63
2022-08-22T13:12:39.925Z,33.92
2022-08-22T13:15:20.752Z,34.08
2022-08-22T13:17:54.556Z,33.32
