createdAt,value
2023-05-05T00:01:37.305Z,16.98
2023-05-05T00:04:04.325Z,23.75
2023-05-05T00:06:31.557Z,18.98
2023-05-05T00:08:58.372Z,18.33
2023-05-05T00:11:26.059Z,22.42
2023-05-05T00:13:52.902Z,21.73
2023-05-05T00:16:20.080Z,22.25
2023-05-05T00:18:47.416Z,18.67
2023-05-05T00:21:14.072Z,15.23
2023-05-05T00:23:40.980Z,20.98
2023-05-05T00:26:07.692Z,16.63
2023-05-05T00:28:34.551Z,18.38
2023-05-05T00:31:01.736Z,18.75
2023-05-05T00:33:28.627Z,14.85
2023-05-05T00:35:55.361Z,23.25
2023-05-05T00:38:22.062Z,16.23
2023-05-05T00:40:48.846Z,20.70
2023-05-05T00:43:15.724Z,20.30
2023-05-05T00:45:44.694Z,23.75
2023-05-05T00:48:11.655Z,17.38
2023-05-05T00:50:38.799Z,18.98
2023-05-05T00:53:06.913Z,16.60
2023-05-05T00:55:34.921Z,20.52
2023-05-05T00:58:05.517Z,17.90
2023-05-05T01:00:33.380Z,12.52
2023-05-05T01:03:00.235Z,14.75
2023-05-05T01:05:36.983Z,19.92
2023-05-05T01:08:22.474Z,15.80
2023-05-05T01:10:55.290Z,26.63
2023-05-05T01:14:06.816Z,20.73
2023-05-05T01:16:36.055Z,15.52
2023-05-05T01:19:17.888Z,22.05
2023-05-05T01:21:49.836Z,20.58
2023-05-05T01:24:25.618Z,22.95
2023-05-05T01:27:20.986Z,19.38
2023-05-05T01:29:47.957Z,12.82
2023-05-05T01:32:16.234Z,23.65
2023-05-05T01:35:13.358Z,13.30
2023-05-05T01:37:40.023Z,11.65
2023-05-05T01:40:10.547Z,22.48
2023-05-05T01:42:42.630Z,15.82
2023-05-05T01:45:12.963Z,17.27
2023-05-05T01:47:41.994Z,26.80
2023-05-05T01:50:11.576Z,14.90
2023-05-05T01:52:40.164Z,26.85
2023-05-05T01:55:09.460Z,13.82
2023-05-05T01:57:39.575Z,16.23
2023-05-05T02:00:08.143Z,18.10
2023-05-05T02:02:42.910Z,14.15
2023-05-05T02:05:10.258Z,11.85
2023-05-05T02:07:37.241Z,20.27
2023-05-05T02:10:06.355Z,17.70
2023-05-05T02:12:35.387Z,17.92
2023-05-05T02:15:03.031Z,26.15
2023-05-05T02:17:30.882Z,20.27
2023-05-05T02:20:00.607Z,20.80
2023-05-05T02:22:27.842Z,24.73
2023-05-05T02:24:54.886Z,34.33
2023-05-05T02:27:24.679Z,22.08
2023-05-05T02:29:57.778Z,23.25
2023-05-05T02:32:37.753Z,13.95
2023-05-05T02:35:14.395Z,21.37
2023-05-05T02:37:56.958Z,22.50
2023-05-05T02:40:26.302Z,20.27
2023-05-05T02:42:57.409Z,25.00
2023-05-05T02:45:29.001Z,32.53
2023-05-05T02:47:55.922Z,31.90
2023-05-05T02:50:23.787Z,24.00
2023-05-05T02:53:02.237Z,24.88
2023-05-05T02:55:37.164Z,23.40
2023-05-05T02:58:11.925Z,26.00
2023-05-05T03:01:01.032Z,23.00
2023-05-05T03:03:39.410Z,23.60
2023-05-05T03:06:13.683Z,37.47
2023-05-05T03:08:53.943Z,27.65
2023-05-05T03:11:44.337Z,28.80
2023-05-05T03:14:13.633Z,26.20
2023-05-05T03:16:42.722Z,28.88
2023-05-05T03:19:12.007Z,24.92
2023-05-05T03:21:40.693Z,26.55
2023-05-05T03:24:13.461Z,30.20
2023-05-05T03:26:47.813Z,30.25
2023-05-05T03:29:18.264Z,31.35
2023-05-05T03:31:45.200Z,25.55
2023-05-05T03:34:12.229Z,29.35
2023-05-05T03:36:44.866Z,36.22
2023-05-05T03:39:14.570Z,32.47
2023-05-05T03:41:41.518Z,33.47
2023-05-05T03:44:10.599Z,32.10
2023-05-05T03:46:37.733Z,29.70
2023-05-05T03:49:09.846Z,34.47
2023-05-05T03:51:38.055Z,34.08
2023-05-05T03:54:04.957Z,41.20
2023-05-05T03:56:32.035Z,34.75
2023-05-05T03:58:58.763Z,36.92
2023-05-05T04:01:26.273Z,34.58
2023-05-05T04:03:53.068Z,47.95
2023-05-05T04:06:20.165Z,35.15
2023-05-05T04:08:46.927Z,35.67
2023-05-05T04:11:13.630Z,35.40
2023-05-05T04:13:41.453Z,33.13
2023-05-05T04:16:09.021Z,40.10
2023-05-05T04:18:37.353Z,33.80
2023-05-05T04:21:04.719Z,26.02
2023-05-05T04:23:34.128Z,38.83
2023-05-05T04:26:01.046Z,38.63
2023-05-05T04:28:28.210Z,27.80
2023-05-05T04:30:55.528Z,41.03
2023-05-05T04:33:22.726Z,46.35
2023-05-05T04:35:50.303Z,33.80
2023-05-05T04:38:17.336Z,41.03
2023-05-05T04:40:44.425Z,35.45
2023-05-05T04:43:11.783Z,36.80
2023-05-05T04:45:39.378Z,36.78
2023-05-05T04:48:06.642Z,38.95
2023-05-05T04:50:33.401Z,40.60
2023-05-05T04:53:00.879Z,46.40
2023-05-05T04:55:28.400Z,36.60
2023-05-05T04:57:55.536Z,39.72
2023-05-05T05:00:24.082Z,38.33
2023-05-05T05:02:52.564Z,32.80
2023-05-05T05:05:22.380Z,48.35
2023-05-05T05:07:49.542Z,38.40
2023-05-05T05:10:16.400Z,42.00
2023-05-05T05:12:43.299Z,47.63
2023-05-05T05:15:13.152Z,43.15
2023-05-05T05:17:40.841Z,29.42
2023-05-05T05:20:08.228Z,47.30
2023-05-05T05:22:38.318Z,38.47
2023-05-05T05:25:08.475Z,40.78
2023-05-05T05:27:35.217Z,48.00
2023-05-05T05:30:02.266Z,46.70
2023-05-05T05:32:30.783Z,44.13
2023-05-05T05:34:57.602Z,41.50
2023-05-05T05:37:24.613Z,41.88
2023-05-05T05:39:52.329Z,41.80
2023-05-05T05:42:23.220Z,48.17
2023-05-05T05:44:49.975Z,42.90
2023-05-05T05:47:16.731Z,35.92
2023-05-05T05:49:43.562Z,39.60
2023-05-05T05:52:10.925Z,43.65
2023-05-05T05:54:38.477Z,38.40
2023-05-05T05:57:06.945Z,33.25
2023-05-05T05:59:33.825Z,30.92
2023-05-05T06:02:02.031Z,38.40
2023-05-05T06:04:29.118Z,39.08
2023-05-05T06:06:56.964Z,39.05
2023-05-05T06:09:24.175Z,37.88
2023-05-05T06:11:52.361Z,38.70
2023-05-05T06:14:20.108Z,41.60
2023-05-05T06:16:47.086Z,38.35
2023-05-05T06:19:18.177Z,50.72
2023-05-05T06:21:45.303Z,44.92
2023-05-05T06:24:12.085Z,36.20
2023-05-05T06:26:38.911Z,38.67
2023-05-05T06:29:05.630Z,38.47
2023-05-05T06:31:32.387Z,38.05
2023-05-05T06:33:59.099Z,38.08
2023-05-05T06:36:26.370Z,37.50
2023-05-05T06:38:53.052Z,41.20
2023-05-05T06:41:19.789Z,34.35
2023-05-05T06:43:46.985Z,38.92
2023-05-05T06:46:14.305Z,41.40
2023-05-05T06:48:41.085Z,29.83
2023-05-05T06:51:08.964Z,29.60
2023-05-05T06:53:35.768Z,36.92
2023-05-05T06:56:02.430Z,41.58
2023-05-05T06:58:29.209Z,41.35
2023-05-05T07:00:56.393Z,33.85
2023-05-05T07:03:23.266Z,31.95
2023-05-05T07:05:49.984Z,33.17
2023-05-05T07:08:16.731Z,37.83
2023-05-05T07:10:44.057Z,37.70
2023-05-05T07:13:10.868Z,33.70
2023-05-05T07:15:37.719Z,40.95
2023-05-05T07:18:04.624Z,43.67
2023-05-05T07:20:31.446Z,29.27
2023-05-05T07:22:58.493Z,33.33
2023-05-05T07:25:25.111Z,33.88
2023-05-05T07:27:51.902Z,31.48
2023-05-05T07:30:19.538Z,35.28
2023-05-05T07:32:46.999Z,35.15
2023-05-05T07:35:13.910Z,29.88
2023-05-05T07:37:40.778Z,32.72
2023-05-05T07:40:08.356Z,44.83
2023-05-05T07:42:35.444Z,41.03
2023-05-05T07:45:02.472Z,27.02
2023-05-05T07:47:29.375Z,32.92
2023-05-05T07:49:56.277Z,36.55
2023-05-05T07:52:37.094Z,38.92
2023-05-05T07:55:10.545Z,37.90
2023-05-05T07:57:37.431Z,33.58
2023-05-05T08:00:04.792Z,36.53
2023-05-05T08:02:51.430Z,32.95
2023-05-05T08:05:18.488Z,34.70
2023-05-05T08:07:45.150Z,30.90
2023-05-05T08:10:12.616Z,36.38
2023-05-05T08:12:40.039Z,44.15
2023-05-05T08:15:08.027Z,33.38
2023-05-05T08:17:48.820Z,32.53
2023-05-05T08:20:16.964Z,39.10
2023-05-05T08:22:44.421Z,45.90
2023-05-05T08:25:13.902Z,39.80
2023-05-05T08:27:42.153Z,34.83
2023-05-05T08:30:10.120Z,40.92
2023-05-05T08:32:38.364Z,40.67
2023-05-05T08:35:06.560Z,41.72
2023-05-05T08:37:33.758Z,44.88
2023-05-05T08:40:00.588Z,37.67
2023-05-05T08:42:37.216Z,37.38
2023-05-05T08:45:07.718Z,30.90
2023-05-05T08:47:37.036Z,39.92
2023-05-05T08:50:05.701Z,39.60
2023-05-05T08:52:40.382Z,36.92
2023-05-05T08:55:18.123Z,38.05
2023-05-05T08:57:56.691Z,40.10
2023-05-05T09:00:26.508Z,44.42
2023-05-05T09:02:56.816Z,38.58
2023-05-05T09:05:24.406Z,42.27
2023-05-05T09:07:51.372Z,45.75
2023-05-05T09:10:18.586Z,35.40
2023-05-05T09:12:45.512Z,41.10
2023-05-05T09:15:14.373Z,38.30
2023-05-05T09:17:42.283Z,40.30
2023-05-05T09:20:11.707Z,36.38
2023-05-05T09:22:48.074Z,55.05
2023-05-05T09:25:16.943Z,34.13
2023-05-05T09:27:46.254Z,35.63
2023-05-05T09:30:19.485Z,36.58
2023-05-05T09:32:54.048Z,42.80
2023-05-05T09:35:22.457Z,44.78
2023-05-05T09:37:49.288Z,44.28
2023-05-05T09:40:18.034Z,45.25
2023-05-05T09:42:45.216Z,52.50
2023-05-05T09:45:18.015Z,67.55
2023-05-05T09:47:49.136Z,35.08
2023-05-05T09:50:18.825Z,42.85
2023-05-05T09:52:56.300Z,42.78
2023-05-05T09:55:24.156Z,36.92
2023-05-05T09:57:51.172Z,49.92
2023-05-05T10:00:18.148Z,38.88
2023-05-05T10:02:45.598Z,43.45
2023-05-05T10:05:14.967Z,48.22
2023-05-05T10:07:44.750Z,48.15
2023-05-05T10:10:16.996Z,46.95
2023-05-05T10:12:46.650Z,52.85
2023-05-05T10:15:15.782Z,44.38
2023-05-05T10:18:05.378Z,43.00
2023-05-05T10:23:06.969Z,47.25
2023-05-05T10:25:45.115Z,58.88
2023-05-05T10:28:20.182Z,41.28
2023-05-05T10:30:51.328Z,42.60
2023-05-05T10:33:33.955Z,47.03
2023-05-05T10:36:06.101Z,42.15
2023-05-05T10:38:34.130Z,45.88
2023-05-05T10:41:02.240Z,54.33
2023-05-05T10:43:31.424Z,58.20
2023-05-05T10:45:59.350Z,55.45
2023-05-05T10:48:42.657Z,51.15
2023-05-05T10:51:40.081Z,55.28
2023-05-05T10:54:22.193Z,41.22
2023-05-05T10:56:49.730Z,52.97
2023-05-05T10:59:38.487Z,48.50
2023-05-05T11:02:29.091Z,45.63
2023-05-05T11:05:18.120Z,43.20
2023-05-05T11:07:46.594Z,43.05
2023-05-05T11:10:15.039Z,51.85
2023-05-05T11:12:52.683Z,53.95
2023-05-05T11:15:31.491Z,67.22
2023-05-05T11:18:00.727Z,54.78
2023-05-05T11:20:37.678Z,48.00
2023-05-05T11:23:04.837Z,51.53
2023-05-05T11:25:35.362Z,64.50
2023-05-05T11:28:09.663Z,58.30
2023-05-05T11:30:59.688Z,46.08
2023-05-05T11:33:33.506Z,44.92
2023-05-05T11:36:06.810Z,42.83
2023-05-05T11:38:53.004Z,59.80
2023-05-05T11:41:52.479Z,53.53
2023-05-05T11:44:21.065Z,49.22
2023-05-05T11:46:54.302Z,52.97
2023-05-05T11:49:27.879Z,54.95
2023-05-05T11:52:02.700Z,52.45
2023-05-05T11:54:30.269Z,50.40
2023-05-05T11:56:59.155Z,55.38
2023-05-05T11:59:26.125Z,49.88
2023-05-05T12:01:53.112Z,52.70
2023-05-05T12:04:20.654Z,64.07
2023-05-05T12:06:48.999Z,57.78
2023-05-05T12:09:21.255Z,57.30
2023-05-05T12:11:58.773Z,50.28
2023-05-05T12:14:26.046Z,54.17
2023-05-05T12:17:04.312Z,43.75
2023-05-05T12:19:33.597Z,63.50
2023-05-05T12:22:04.655Z,65.32
2023-05-05T12:24:31.610Z,46.90
2023-05-05T12:27:08.747Z,63.85
2023-05-05T12:29:35.512Z,63.55
2023-05-05T12:32:02.350Z,51.72
2023-05-05T12:34:29.435Z,66.03
2023-05-05T12:36:56.311Z,57.33
2023-05-05T12:39:23.045Z,52.22
2023-05-05T12:41:49.991Z,42.83
2023-05-05T12:44:16.710Z,44.85
2023-05-05T12:46:46.972Z,51.25
2023-05-05T12:49:13.846Z,55.00
2023-05-05T12:51:53.829Z,51.30
2023-05-05T12:54:20.632Z,39.00
2023-05-05T12:56:48.368Z,35.88
2023-05-05T12:59:21.186Z,38.55
2023-05-05T13:01:53.312Z,40.30
2023-05-05T13:04:22.946Z,52.20
2023-05-05T13:07:11.135Z,47.58
2023-05-05T13:09:37.895Z,44.00
2023-05-05T13:12:05.017Z,58.13
2023-05-05T13:14:31.952Z,65.70
2023-05-05T13:16:58.845Z,50.80
2023-05-05T13:19:25.782Z,75.65
2023-05-05T13:21:52.974Z,62.40
2023-05-05T13:24:28.704Z,56.75
2023-05-05T13:27:05.592Z,54.80
2023-05-05T13:29:33.583Z,62.47
2023-05-05T13:32:00.551Z,49.10
2023-05-05T13:34:27.317Z,56.67
2023-05-05T13:36:54.068Z,55.80
2023-05-05T13:39:21.453Z,74.53
2023-05-05T13:41:48.197Z,58.60
2023-05-05T13:44:18.407Z,58.58
2023-05-05T13:46:45.294Z,59.28
2023-05-05T13:49:12.068Z,61.90
2023-05-05T13:51:39.213Z,66.22
2023-05-05T13:54:06.914Z,81.28
2023-05-05T13:56:34.276Z,64.38
2023-05-05T13:59:01.293Z,62.65
2023-05-05T14:01:28.559Z,61.78
2023-05-05T14:03:57.399Z,55.30
2023-05-05T14:06:24.599Z,62.78
2023-05-05T14:08:51.708Z,55.97
2023-05-05T14:11:20.808Z,72.65
2023-05-05T14:13:48.209Z,61.63
2023-05-05T14:16:15.044Z,45.08
2023-05-05T14:18:41.816Z,66.07
2023-05-05T14:21:08.655Z,48.17
2023-05-05T14:23:35.687Z,62.85
2023-05-05T14:26:04.057Z,45.42
2023-05-05T14:28:30.894Z,56.90
2023-05-05T14:30:57.635Z,56.00
2023-05-05T14:33:24.466Z,50.42
2023-05-05T14:35:51.290Z,49.75
2023-05-05T14:38:18.413Z,48.13
2023-05-05T14:40:45.208Z,46.72
2023-05-05T14:43:11.993Z,38.17
2023-05-05T14:45:38.689Z,52.78
2023-05-05T14:48:05.646Z,57.70
2023-05-05T14:50:32.452Z,45.03
2023-05-05T14:52:59.181Z,129.52
2023-05-05T14:55:26.112Z,83.22
2023-05-05T14:57:52.828Z,90.70
2023-05-05T15:00:19.598Z,57.53
2023-05-05T15:02:48.322Z,79.80
2023-05-05T15:05:15.334Z,86.47
2023-05-05T15:07:42.108Z,94.72
2023-05-05T15:10:09.286Z,68.55
2023-05-05T15:12:36.420Z,104.60
2023-05-05T15:15:05.175Z,212.88
2023-05-05T15:17:32.145Z,197.27
2023-05-05T15:19:58.911Z,164.15
2023-05-05T15:22:26.065Z,103.22
2023-05-05T15:24:53.239Z,107.60
2023-05-05T15:27:20.023Z,134.00
2023-05-05T15:29:46.858Z,182.88
2023-05-05T15:32:13.581Z,99.20
2023-05-05T15:34:40.668Z,208.48
2023-05-05T15:37:07.564Z,119.00
2023-05-05T15:39:34.227Z,142.65
2023-05-05T15:42:03.907Z,117.72
2023-05-05T15:44:31.454Z,120.53
2023-05-05T15:46:58.185Z,124.95
2023-05-05T15:49:25.033Z,105.10
2023-05-05T15:51:51.755Z,66.90
2023-05-05T15:54:18.461Z,81.57
2023-05-05T15:56:45.158Z,125.97
2023-05-05T15:59:11.843Z,82.03
2023-05-05T16:01:38.766Z,65.03
2023-05-05T16:04:05.772Z,86.93
2023-05-05T16:06:32.700Z,115.60
2023-05-05T16:08:59.527Z,101.28
2023-05-05T16:11:26.952Z,223.02
2023-05-05T16:13:53.908Z,177.93
2023-05-05T16:16:21.028Z,183.45
2023-05-05T16:18:48.082Z,125.47
2023-05-05T16:21:15.105Z,77.53
2023-05-05T16:23:42.872Z,70.82
2023-05-05T16:26:09.657Z,90.05
2023-05-05T16:28:37.655Z,65.00
2023-05-05T16:31:04.529Z,105.80
2023-05-05T16:33:31.475Z,69.20
2023-05-05T16:35:58.250Z,57.92
2023-05-05T16:38:24.962Z,83.45
2023-05-05T16:40:51.865Z,61.20
2023-05-05T16:43:19.600Z,88.22
2023-05-05T16:45:46.693Z,59.22
2023-05-05T16:48:14.740Z,70.38
2023-05-05T16:50:41.552Z,71.63
2023-05-05T16:53:09.231Z,67.28
2023-05-05T16:55:36.813Z,93.78
2023-05-05T16:58:04.516Z,111.20
2023-05-05T17:00:31.283Z,106.13
2023-05-05T17:02:58.228Z,86.85
2023-05-05T17:05:25.173Z,83.75
2023-05-05T17:07:52.329Z,119.20
2023-05-05T17:10:21.602Z,95.20
2023-05-05T17:12:48.615Z,220.38
2023-05-05T17:15:15.343Z,163.48
2023-05-05T17:17:43.104Z,256.42
2023-05-05T17:20:10.966Z,297.15
2023-05-05T17:22:38.097Z,538.75
2023-05-05T17:25:05.785Z,346.60
2023-05-05T17:27:32.525Z,262.35
2023-05-05T17:29:59.267Z,491.40
2023-05-05T17:32:26.566Z,609.13
2023-05-05T17:34:53.349Z,163.57
2023-05-05T17:37:20.094Z,414.52
2023-05-05T17:39:46.726Z,461.40
2023-05-05T17:42:13.799Z,443.67
2023-05-05T17:44:40.548Z,308.65
2023-05-05T17:47:10.605Z,466.98
2023-05-05T17:49:37.405Z,515.00
2023-05-05T17:52:04.279Z,532.78
2023-05-05T17:54:34.132Z,371.23
2023-05-05T17:57:00.842Z,96.00
2023-05-05T17:59:27.567Z,468.45
2023-05-05T18:01:54.218Z,594.55
2023-05-05T18:04:21.162Z,391.15
2023-05-05T18:06:50.030Z,580.60
2023-05-05T18:09:19.106Z,468.17
2023-05-05T18:11:45.868Z,369.40
2023-05-05T18:14:12.721Z,437.35
2023-05-05T18:16:47.678Z,383.15
2023-05-05T18:19:14.469Z,314.45
2023-05-05T18:21:41.520Z,285.85
2023-05-05T18:24:19.295Z,366.60
2023-05-05T18:26:51.427Z,298.63
2023-05-05T18:29:19.415Z,378.60
2023-05-05T18:31:49.602Z,662.42
2023-05-05T18:34:17.490Z,466.65
2023-05-05T18:36:46.371Z,275.42
2023-05-05T18:39:13.946Z,529.22
2023-05-05T18:41:41.050Z,447.77
2023-05-05T18:44:08.017Z,672.75
2023-05-05T18:46:34.888Z,284.77
2023-05-05T18:49:02.104Z,365.20
2023-05-05T18:51:28.806Z,502.55
2023-05-05T18:53:55.791Z,527.03
2023-05-05T18:56:22.460Z,462.20
2023-05-05T18:58:49.444Z,593.53
2023-05-05T19:01:16.495Z,408.65
2023-05-05T19:03:48.006Z,427.05
2023-05-05T19:06:15.510Z,325.60
2023-05-05T19:08:43.266Z,586.10
2023-05-05T19:11:10.128Z,599.00
2023-05-05T19:16:11.907Z,342.15
2023-05-05T19:18:39.692Z,511.52
2023-05-05T19:21:06.820Z,269.02
2023-05-05T19:23:34.647Z,514.90
2023-05-05T19:26:03.646Z,469.25
2023-05-05T19:28:30.399Z,606.67
2023-05-05T19:30:58.357Z,330.70
2023-05-05T19:33:26.023Z,432.80
2023-05-05T19:35:52.772Z,591.88
2023-05-05T19:38:19.504Z,452.95
2023-05-05T19:40:46.559Z,307.80
2023-05-05T19:43:13.268Z,438.30
2023-05-05T19:45:43.169Z,185.48
2023-05-05T19:48:11.237Z,257.50
2023-05-05T19:50:37.992Z,83.28
2023-05-05T19:53:07.296Z,194.73
2023-05-05T19:55:35.608Z,390.33
2023-05-05T19:58:02.348Z,177.32
2023-05-05T20:00:29.274Z,399.35
2023-05-05T20:02:55.969Z,286.08
2023-05-05T20:05:22.998Z,146.13
2023-05-05T20:07:50.230Z,207.88
2023-05-05T20:10:17.912Z,239.25
2023-05-05T20:12:48.909Z,257.58
2023-05-05T20:15:19.664Z,262.58
2023-05-05T20:17:47.530Z,74.30
2023-05-05T20:20:21.958Z,126.18
2023-05-05T20:22:49.713Z,84.07
2023-05-05T20:25:16.546Z,226.05
2023-05-05T20:27:43.404Z,289.63
2023-05-05T20:30:10.913Z,126.65
2023-05-05T20:32:38.110Z,132.25
2023-05-05T20:35:06.174Z,125.88
2023-05-05T20:37:32.954Z,114.45
2023-05-05T20:39:59.744Z,68.00
2023-05-05T20:42:27.785Z,96.03
2023-05-05T20:44:54.758Z,81.38
2023-05-05T20:47:21.442Z,90.97
2023-05-05T20:49:50.303Z,36.55
2023-05-05T20:52:17.016Z,51.75
2023-05-05T20:54:43.795Z,100.53
2023-05-05T20:57:10.997Z,45.38
2023-05-05T20:59:38.101Z,64.63
2023-05-05T21:02:04.856Z,58.38
2023-05-05T21:04:31.766Z,99.47
2023-05-05T21:06:58.480Z,30.05
2023-05-05T21:09:25.285Z,47.10
2023-05-05T21:11:51.973Z,74.65
2023-05-05T21:14:18.793Z,39.10
2023-05-05T21:16:45.637Z,61.35
2023-05-05T21:19:12.596Z,47.65
2023-05-05T21:21:40.024Z,33.13
2023-05-05T21:24:08.088Z,36.80
2023-05-05T21:26:35.108Z,64.57
2023-05-05T21:29:01.830Z,38.60
2023-05-05T21:31:29.045Z,26.00
2023-05-05T21:33:55.832Z,44.55
2023-05-05T21:36:26.296Z,41.97
2023-05-05T21:38:56.656Z,74.10
2023-05-05T21:41:24.804Z,28.15
2023-05-05T21:43:54.741Z,19.13
2023-05-05T21:46:22.184Z,19.10
2023-05-05T21:48:48.904Z,35.67
2023-05-05T21:51:15.905Z,33.78
2023-05-05T21:53:42.853Z,30.50
2023-05-05T21:56:09.746Z,32.58
2023-05-05T21:58:36.542Z,23.05
2023-05-05T22:01:03.349Z,41.75
2023-05-05T22:03:30.131Z,57.38
2023-05-05T22:05:58.170Z,23.42
2023-05-05T22:08:26.086Z,28.58
2023-05-05T22:10:52.768Z,16.70
2023-05-05T22:13:19.545Z,35.67
2023-05-05T22:15:47.400Z,31.85
2023-05-05T22:18:15.294Z,19.58
2023-05-05T22:20:45.257Z,19.40
2023-05-05T22:23:14.012Z,43.00
2023-05-05T22:25:40.897Z,24.58
2023-05-05T22:28:11.568Z,21.65
2023-05-05T22:30:38.275Z,35.63
2023-05-05T22:33:05.100Z,26.25
2023-05-05T22:35:33.939Z,20.45
2023-05-05T22:38:01.490Z,50.17
2023-05-05T22:40:28.382Z,50.15
2023-05-05T22:42:55.202Z,20.45
2023-05-05T22:45:23.183Z,37.28
2023-05-05T22:47:50.220Z,35.72
2023-05-05T22:50:20.071Z,27.63
2023-05-05T22:52:46.910Z,34.03
2023-05-05T22:55:15.029Z,22.60
2023-05-05T22:57:42.313Z,48.05
2023-05-05T23:00:10.681Z,39.92
2023-05-05T23:02:38.118Z,22.40
2023-05-05T23:05:05.289Z,23.77
2023-05-05T23:07:32.317Z,49.72
2023-05-05T23:09:59.045Z,50.95
2023-05-05T23:12:25.935Z,43.45
2023-05-05T23:14:52.774Z,37.00
2023-05-05T23:17:19.671Z,32.95
2023-05-05T23:19:47.887Z,49.60
2023-05-05T23:22:14.912Z,53.65
2023-05-05T23:24:41.711Z,47.10
2023-05-05T23:27:08.458Z,41.92
2023-05-05T23:29:35.464Z,44.50
2023-05-05T23:32:02.146Z,45.92
2023-05-05T23:34:28.815Z,41.97
2023-05-05T23:36:56.962Z,37.85
2023-05-05T23:39:23.688Z,61.40
2023-05-05T23:41:52.636Z,35.88
2023-05-05T23:44:20.725Z,29.02
2023-05-05T23:46:47.417Z,35.92
2023-05-05T23:49:14.154Z,38.03
2023-05-05T23:51:41.430Z,46.92
2023-05-05T23:54:08.480Z,33.08
2023-05-05T23:56:35.771Z,45.85
2023-05-05T23:59:02.416Z,53.05
