createdAt,value
2023-07-07T00:05:25.846Z,11.10
2023-07-07T00:20:16.441Z,10.60
2023-07-07T00:25:12.319Z,10.60
2023-07-07T00:30:08.690Z,10.50
2023-07-07T00:45:22.067Z,10.80
2023-07-07T00:48:04.926Z,10.70
2023-07-07T00:51:00.384Z,10.50
2023-07-07T00:53:30.295Z,10.40
2023-07-07T00:56:07.591Z,10.30
2023-07-07T00:58:38.763Z,10.20
2023-07-07T01:01:13.342Z,10.10
2023-07-07T01:03:47.215Z,10.10
2023-07-07T01:06:23.944Z,10.10
2023-07-07T01:09:01.450Z,10.10
2023-07-07T01:11:31.301Z,10.10
2023-07-07T01:14:03.363Z,10.10
2023-07-07T01:17:18.511Z,10.10
2023-07-07T01:20:32.419Z,10.10
2023-07-07T01:23:40.714Z,10.10
2023-07-07T01:26:56.395Z,10.20
2023-07-07T01:30:11.273Z,10.20
2023-07-07T01:32:39.813Z,10.20
2023-07-07T01:35:19.273Z,10.30
2023-07-07T01:38:00.591Z,10.30
2023-07-07T01:41:00.042Z,10.20
2023-07-07T01:44:08.338Z,10.30
2023-07-07T01:47:28.909Z,10.30
2023-07-07T01:50:08.441Z,10.30
2023-07-07T01:52:54.054Z,10.30
2023-07-07T01:55:28.137Z,10.30
2023-07-07T01:58:02.606Z,10.30
2023-07-07T02:00:32.777Z,10.30
2023-07-07T02:03:02.067Z,10.20
2023-07-07T02:05:32.229Z,10.30
2023-07-07T02:20:18.436Z,10.30
2023-07-07T02:35:07.386Z,10.00
2023-07-07T02:37:35.502Z,10.00
2023-07-07T02:40:02.856Z,9.90
2023-07-07T02:42:30.594Z,9.90
2023-07-07T02:47:25.247Z,10.00
2023-07-07T02:49:53.490Z,10.10
2023-07-07T02:59:44.646Z,10.30
2023-07-07T03:07:07.145Z,10.40
2023-07-07T03:09:34.892Z,10.30
2023-07-07T03:12:05.004Z,10.30
2023-07-07T03:14:32.235Z,10.30
2023-07-07T03:16:59.788Z,10.20
2023-07-07T03:22:12.928Z,10.20
2023-07-07T03:24:52.205Z,10.20
2023-07-07T03:30:08.318Z,10.10
2023-07-07T03:40:15.048Z,10.30
2023-07-07T03:45:12.676Z,10.70
2023-07-07T03:47:39.922Z,10.90
2023-07-07T03:50:10.587Z,11.00
2023-07-07T03:52:38.090Z,11.10
2023-07-07T03:55:05.944Z,11.20
2023-07-07T04:00:00.733Z,11.20
2023-07-07T04:02:28.830Z,11.20
2023-07-07T04:04:55.984Z,11.20
2023-07-07T04:07:23.272Z,11.20
2023-07-07T04:12:20.262Z,11.50
2023-07-07T04:14:47.414Z,11.60
2023-07-07T04:29:32.848Z,11.90
2023-07-07T04:34:28.636Z,12.20
2023-07-07T04:41:52.992Z,12.50
2023-07-07T04:46:47.531Z,12.70
2023-07-07T04:49:16.648Z,12.90
2023-07-07T04:51:43.920Z,13.00
2023-07-07T04:54:15.256Z,13.10
2023-07-07T04:59:12.769Z,13.40
2023-07-07T05:06:39.500Z,13.80
2023-07-07T05:09:09.593Z,14.00
2023-07-07T05:14:05.837Z,14.90
2023-07-07T05:16:37.575Z,15.30
2023-07-07T05:19:06.225Z,15.40
2023-07-07T05:26:29.818Z,15.90
2023-07-07T05:29:04.379Z,16.40
2023-07-07T05:31:32.394Z,16.80
2023-07-07T05:46:19.554Z,18.60
2023-07-07T05:48:47.288Z,18.70
2023-07-07T05:51:18.850Z,19.00
2023-07-07T05:56:24.768Z,19.30
2023-07-07T06:03:50.939Z,19.70
2023-07-07T06:06:18.397Z,19.80
2023-07-07T06:11:13.529Z,20.20
2023-07-07T06:16:08.373Z,20.30
2023-07-07T06:18:35.666Z,20.50
2023-07-07T06:23:34.347Z,20.80
2023-07-07T06:28:29.406Z,21.00
2023-07-07T06:38:20.481Z,21.60
2023-07-07T06:40:48.631Z,21.80
2023-07-07T06:43:19.813Z,21.90
2023-07-07T06:45:55.841Z,22.00
2023-07-07T06:53:18.697Z,22.20
2023-07-07T06:58:15.272Z,22.20
2023-07-07T07:00:44.875Z,22.30
2023-07-07T07:05:41.861Z,22.40
2023-07-07T07:08:09.175Z,22.60
2023-07-07T07:13:04.055Z,22.80
2023-07-07T07:15:31.245Z,22.90
2023-07-07T07:20:26.044Z,23.30
2023-07-07T07:25:20.750Z,23.50
2023-07-07T07:30:16.628Z,23.50
2023-07-07T07:35:13.637Z,23.70
2023-07-07T07:37:41.486Z,24.00
2023-07-07T07:40:09.631Z,24.30
2023-07-07T07:52:32.144Z,25.40
2023-07-07T08:03:31.904Z,26.00
2023-07-07T08:08:26.648Z,26.40
2023-07-07T08:11:09.243Z,26.40
2023-07-07T08:16:13.100Z,27.20
2023-07-07T08:18:41.503Z,27.30
2023-07-07T08:21:08.922Z,27.30
2023-07-07T08:23:36.063Z,27.60
2023-07-07T08:28:35.511Z,27.80
2023-07-07T08:33:30.720Z,28.60
2023-07-07T08:38:26.359Z,28.50
2023-07-07T08:40:57.045Z,28.50
2023-07-07T08:43:29.317Z,28.50
2023-07-07T08:46:18.431Z,29.10
2023-07-07T08:49:02.121Z,29.50
2023-07-07T08:51:44.886Z,28.40
2023-07-07T08:55:02.615Z,27.90
2023-07-07T08:57:42.542Z,28.40
2023-07-07T09:00:51.461Z,28.60
2023-07-07T09:04:09.229Z,29.20
2023-07-07T09:07:19.644Z,29.50
2023-07-07T09:10:33.881Z,29.40
2023-07-07T09:13:15.211Z,30.00
2023-07-07T09:16:30.582Z,29.10
2023-07-07T09:19:31.156Z,27.20
2023-07-07T09:22:12.639Z,26.10
2023-07-07T09:24:55.740Z,26.20
2023-07-07T09:27:31.237Z,27.00
2023-07-07T09:30:16.095Z,27.70
2023-07-07T09:35:15.910Z,26.00
2023-07-07T09:38:12.814Z,26.10
2023-07-07T09:41:49.038Z,27.90
2023-07-07T09:45:00.836Z,29.50
2023-07-07T09:48:10.664Z,29.80
2023-07-07T09:51:32.505Z,30.20
2023-07-07T09:54:00.095Z,29.20
2023-07-07T09:56:48.091Z,30.60
2023-07-07T09:59:27.468Z,30.20
2023-07-07T10:01:56.589Z,29.30
2023-07-07T10:04:28.120Z,29.50
2023-07-07T10:07:02.408Z,30.20
2023-07-07T10:14:32.629Z,30.10
2023-07-07T10:17:10.302Z,30.00
2023-07-07T10:19:54.155Z,30.30
2023-07-07T10:22:23.016Z,30.30
2023-07-07T10:24:50.300Z,30.10
2023-07-07T10:27:25.414Z,30.20
2023-07-07T10:30:01.986Z,30.80
2023-07-07T10:32:29.366Z,31.00
2023-07-07T10:35:01.871Z,30.70
2023-07-07T10:37:38.453Z,30.60
2023-07-07T10:40:07.140Z,30.60
2023-07-07T10:42:34.566Z,30.40
2023-07-07T10:45:04.244Z,31.40
2023-07-07T10:47:37.777Z,31.70
2023-07-07T10:50:16.909Z,31.20
2023-07-07T10:53:28.648Z,30.80
2023-07-07T10:56:24.365Z,31.20
2023-07-07T10:59:37.329Z,31.50
2023-07-07T11:02:53.580Z,32.00
2023-07-07T11:06:06.584Z,31.40
2023-07-07T11:08:46.041Z,31.70
2023-07-07T11:11:44.227Z,31.60
2023-07-07T11:15:05.485Z,31.70
2023-07-07T11:18:16.079Z,31.50
2023-07-07T11:20:57.885Z,32.30
2023-07-07T11:27:35.990Z,31.30
2023-07-07T11:31:04.205Z,31.60
2023-07-07T11:33:52.567Z,31.60
2023-07-07T11:37:39.272Z,31.50
2023-07-07T11:40:42.052Z,31.50
2023-07-07T11:43:42.191Z,31.50
2023-07-07T11:46:36.078Z,32.30
2023-07-07T11:49:50.886Z,32.10
2023-07-07T11:56:14.251Z,32.30
2023-07-07T11:59:34.876Z,31.80
2023-07-07T12:02:16.262Z,31.90
2023-07-07T12:04:46.493Z,32.20
2023-07-07T12:07:25.810Z,32.50
2023-07-07T12:10:02.813Z,32.70
2023-07-07T12:12:43.347Z,33.10
2023-07-07T12:15:31.136Z,31.90
2023-07-07T12:18:23.630Z,31.10
2023-07-07T12:21:04.669Z,31.90
2023-07-07T12:23:38.536Z,32.20
2023-07-07T12:28:52.870Z,32.60
2023-07-07T12:31:22.836Z,32.60
2023-07-07T12:33:52.497Z,31.80
2023-07-07T12:36:31.902Z,31.30
2023-07-07T12:39:02.080Z,31.70
2023-07-07T12:44:06.131Z,31.50
2023-07-07T12:46:38.792Z,31.50
2023-07-07T12:49:27.877Z,31.40
2023-07-07T12:51:59.952Z,31.90
2023-07-07T12:54:34.280Z,32.30
2023-07-07T12:57:26.094Z,32.70
2023-07-07T13:02:26.799Z,33.10
2023-07-07T13:05:23.921Z,32.30
2023-07-07T13:08:02.718Z,31.90
2023-07-07T13:10:49.266Z,32.40
2023-07-07T13:13:28.587Z,32.10
2023-07-07T13:20:52.798Z,31.50
2023-07-07T13:23:36.632Z,32.00
2023-07-07T13:31:00.092Z,32.70
2023-07-07T13:33:31.191Z,33.00
2023-07-07T13:36:02.676Z,32.50
2023-07-07T13:38:39.057Z,32.20
2023-07-07T13:41:07.057Z,32.30
2023-07-07T13:43:42.799Z,33.00
2023-07-07T13:46:40.468Z,33.10
2023-07-07T13:49:16.657Z,32.50
2023-07-07T13:51:55.093Z,32.50
2023-07-07T13:54:25.953Z,32.50
2023-07-07T13:57:04.403Z,32.90
2023-07-07T13:59:32.688Z,31.90
2023-07-07T14:02:00.775Z,32.90
2023-07-07T14:04:39.070Z,32.50
2023-07-07T14:09:49.136Z,32.30
2023-07-07T14:12:29.227Z,32.20
2023-07-07T14:15:02.799Z,32.10
2023-07-07T14:17:38.969Z,32.00
2023-07-07T14:25:19.265Z,32.70
2023-07-07T14:30:24.462Z,32.30
2023-07-07T14:32:55.639Z,32.40
2023-07-07T14:35:34.716Z,32.40
2023-07-07T14:38:33.162Z,31.80
2023-07-07T14:41:14.644Z,32.00
2023-07-07T14:43:42.803Z,32.00
2023-07-07T14:46:32.129Z,32.10
2023-07-07T14:49:18.631Z,31.90
2023-07-07T14:51:52.029Z,31.90
2023-07-07T14:54:26.237Z,31.90
2023-07-07T14:57:05.747Z,31.90
2023-07-07T14:59:37.133Z,31.50
2023-07-07T15:02:33.213Z,31.50
2023-07-07T15:05:37.595Z,31.70
2023-07-07T15:08:17.284Z,31.10
2023-07-07T15:10:45.965Z,31.40
2023-07-07T15:13:23.176Z,31.40
2023-07-07T15:15:52.110Z,31.20
2023-07-07T15:18:19.454Z,30.90
2023-07-07T15:20:47.448Z,31.30
2023-07-07T15:23:16.637Z,31.30
2023-07-07T15:25:44.362Z,31.40
2023-07-07T15:28:20.117Z,31.50
2023-07-07T15:30:48.725Z,31.30
2023-07-07T15:33:18.089Z,31.20
2023-07-07T15:38:21.451Z,31.10
2023-07-07T15:45:53.412Z,30.40
2023-07-07T15:50:50.988Z,30.40
2023-07-07T15:53:19.235Z,30.40
2023-07-07T15:58:15.551Z,30.20
2023-07-07T16:00:52.992Z,28.80
2023-07-07T16:03:20.360Z,30.30
2023-07-07T16:05:48.650Z,30.20
2023-07-07T16:13:11.383Z,29.80
2023-07-07T16:18:10.394Z,29.90
2023-07-07T16:20:38.537Z,29.60
2023-07-07T16:23:05.669Z,29.40
2023-07-07T16:28:01.849Z,28.90
2023-07-07T16:30:40.148Z,28.80
2023-07-07T16:35:38.258Z,28.80
2023-07-07T16:38:28.771Z,28.80
2023-07-07T16:40:59.344Z,28.50
2023-07-07T16:45:54.073Z,28.10
2023-07-07T16:58:15.756Z,27.70
2023-07-07T17:03:12.562Z,28.60
2023-07-07T17:08:14.069Z,27.60
2023-07-07T17:10:42.706Z,27.50
2023-07-07T17:18:11.544Z,27.30
2023-07-07T17:30:33.038Z,27.20
2023-07-07T17:40:39.622Z,27.10
2023-07-07T17:43:07.815Z,27.10
2023-07-07T17:50:48.781Z,27.10
2023-07-07T17:53:16.235Z,27.20
2023-07-07T17:58:14.342Z,26.70
2023-07-07T18:00:46.558Z,26.60
2023-07-07T18:08:12.796Z,26.20
2023-07-07T18:10:40.768Z,26.10
2023-07-07T18:13:08.482Z,26.00
2023-07-07T18:26:33.712Z,25.20
2023-07-07T18:29:18.461Z,25.20
2023-07-07T18:36:49.762Z,24.60
2023-07-07T18:39:28.348Z,24.40
2023-07-07T18:41:57.520Z,24.20
2023-07-07T18:44:26.355Z,24.10
2023-07-07T18:54:20.282Z,23.50
2023-07-07T18:59:22.704Z,23.10
2023-07-07T19:01:51.228Z,23.00
2023-07-07T19:09:24.857Z,22.70
2023-07-07T19:11:55.859Z,22.70
2023-07-07T19:14:25.943Z,22.60
2023-07-07T19:19:27.133Z,22.40
2023-07-07T19:21:54.892Z,22.40
2023-07-07T19:26:55.689Z,22.30
2023-07-07T19:31:53.419Z,22.20
2023-07-07T19:34:25.363Z,22.10
2023-07-07T19:36:54.669Z,21.80
2023-07-07T19:39:26.576Z,21.70
2023-07-07T19:44:28.526Z,21.50
2023-07-07T19:49:29.062Z,21.50
2023-07-07T19:51:56.987Z,21.50
2023-07-07T19:59:21.472Z,21.70
2023-07-07T20:01:50.830Z,21.60
2023-07-07T20:04:21.635Z,21.30
2023-07-07T20:09:22.009Z,20.60
2023-07-07T20:14:18.026Z,20.00
2023-07-07T20:19:22.373Z,19.50
2023-07-07T20:21:52.084Z,19.20
2023-07-07T20:24:26.429Z,19.00
2023-07-07T20:26:57.027Z,18.90
2023-07-07T20:34:25.713Z,18.60
2023-07-07T20:46:47.438Z,18.10
2023-07-07T20:49:21.358Z,18.00
2023-07-07T20:59:27.768Z,17.50
2023-07-07T21:16:49.560Z,17.00
2023-07-07T21:21:45.530Z,17.10
2023-07-07T21:26:40.810Z,17.00
2023-07-07T21:29:13.361Z,16.90
2023-07-07T21:36:40.482Z,16.60
2023-07-07T21:39:32.048Z,16.50
2023-07-07T21:49:27.172Z,16.40
2023-07-07T21:56:49.355Z,16.30
2023-07-07T21:59:23.661Z,16.30
2023-07-07T22:01:52.768Z,16.30
2023-07-07T22:06:50.974Z,16.20
2023-07-07T22:09:19.937Z,16.20
2023-07-07T22:19:13.543Z,16.10
2023-07-07T22:29:03.943Z,16.10
2023-07-07T22:36:27.798Z,16.20
2023-07-07T22:41:28.538Z,16.20
2023-07-07T22:46:37.970Z,16.10
2023-07-07T22:49:14.398Z,16.00
2023-07-07T22:51:44.765Z,16.00
2023-07-07T22:59:33.563Z,15.70
2023-07-07T23:02:00.611Z,15.70
2023-07-07T23:04:27.748Z,15.70
2023-07-07T23:06:55.868Z,15.70
2023-07-07T23:09:45.696Z,15.60
2023-07-07T23:12:18.023Z,15.60
2023-07-07T23:14:47.124Z,15.50
2023-07-07T23:17:29.627Z,15.40
2023-07-07T23:20:00.432Z,15.30
2023-07-07T23:22:38.602Z,15.20
2023-07-07T23:25:11.402Z,15.20
2023-07-07T23:27:52.681Z,15.20
2023-07-07T23:30:39.714Z,15.20
2023-07-07T23:33:18.607Z,15.30
2023-07-07T23:35:53.560Z,15.30
2023-07-07T23:38:21.517Z,15.20
2023-07-07T23:48:20.076Z,15.00
2023-07-07T23:50:59.694Z,14.90
2023-07-07T23:55:57.591Z,15.00
2023-07-07T23:58:28.498Z,15.00
