createdAt,value
2018-07-24T00:01:06.143Z,19.63
2018-07-24T00:03:34.131Z,19.60
2018-07-24T00:06:01.713Z,19.55
2018-07-24T00:08:29.413Z,19.50
2018-07-24T00:10:57.529Z,19.46
2018-07-24T00:13:25.181Z,19.44
2018-07-24T00:15:52.813Z,19.41
2018-07-24T00:18:20.601Z,19.38
2018-07-24T00:20:48.225Z,19.35
2018-07-24T00:23:15.812Z,19.32
2018-07-24T00:25:43.973Z,19.27
2018-07-24T00:28:11.559Z,19.25
2018-07-24T00:30:39.193Z,19.22
2018-07-24T00:33:22.247Z,19.18
2018-07-24T00:35:49.877Z,19.14
2018-07-24T00:38:17.445Z,19.10
2018-07-24T00:40:45.216Z,19.08
2018-07-24T00:43:12.765Z,19.06
2018-07-24T00:45:40.409Z,19.03
2018-07-24T00:48:08.654Z,19.02
2018-07-24T00:50:36.325Z,18.99
2018-07-24T00:53:18.838Z,18.97
2018-07-24T00:55:46.528Z,18.92
2018-07-24T00:58:14.189Z,18.90
2018-07-24T01:00:42.279Z,18.87
2018-07-24T01:03:09.905Z,18.84
2018-07-24T01:05:37.572Z,18.81
2018-07-24T01:08:05.716Z,18.77
2018-07-24T01:10:33.301Z,18.77
2018-07-24T01:13:00.935Z,18.75
2018-07-24T01:15:28.811Z,18.73
2018-07-24T01:17:56.734Z,18.71
2018-07-24T01:20:24.507Z,18.67
2018-07-24T01:22:52.527Z,18.66
2018-07-24T01:25:20.146Z,18.64
2018-07-24T01:27:48.027Z,18.61
2018-07-24T01:30:15.944Z,18.59
2018-07-24T01:32:43.562Z,18.55
2018-07-24T01:35:11.267Z,18.52
2018-07-24T01:37:39.358Z,18.51
2018-07-24T01:40:06.995Z,18.47
2018-07-24T01:42:34.585Z,18.44
2018-07-24T01:45:02.873Z,18.42
2018-07-24T01:47:30.612Z,18.37
2018-07-24T01:49:58.216Z,18.32
2018-07-24T01:52:26.303Z,18.31
2018-07-24T01:55:08.731Z,18.28
2018-07-24T01:57:36.819Z,18.27
2018-07-24T02:00:05.048Z,18.25
2018-07-24T02:02:32.690Z,18.23
2018-07-24T02:05:00.818Z,18.20
2018-07-24T02:07:28.442Z,18.15
2018-07-24T02:09:56.106Z,18.13
2018-07-24T02:12:24.043Z,18.09
2018-07-24T02:14:51.683Z,18.07
2018-07-24T02:17:19.274Z,18.05
2018-07-24T02:19:47.435Z,18.01
2018-07-24T02:22:15.029Z,17.99
2018-07-24T02:24:42.764Z,17.95
2018-07-24T02:27:10.738Z,17.94
2018-07-24T02:29:38.449Z,17.91
2018-07-24T02:32:36.747Z,17.90
2018-07-24T02:35:04.785Z,17.88
2018-07-24T02:37:32.430Z,17.87
2018-07-24T02:40:00.284Z,17.85
2018-07-24T02:42:27.982Z,17.84
2018-07-24T02:44:55.589Z,17.84
2018-07-24T02:47:23.461Z,17.84
2018-07-24T02:49:51.162Z,17.84
2018-07-24T02:52:18.795Z,17.85
2018-07-24T02:54:46.651Z,17.86
2018-07-24T02:57:14.499Z,17.86
2018-07-24T02:59:42.094Z,17.88
2018-07-24T03:02:10.051Z,17.89
2018-07-24T03:04:37.750Z,17.90
2018-07-24T03:07:05.399Z,17.93
2018-07-24T03:09:33.565Z,17.95
2018-07-24T03:12:01.415Z,17.96
2018-07-24T03:14:29.059Z,17.97
2018-07-24T03:16:56.928Z,17.99
2018-07-24T03:19:24.585Z,18.01
2018-07-24T03:21:52.207Z,18.04
2018-07-24T03:24:19.864Z,18.07
2018-07-24T03:26:47.833Z,18.11
2018-07-24T03:29:15.466Z,18.14
2018-07-24T03:31:43.442Z,18.16
2018-07-24T03:34:11.287Z,18.18
2018-07-24T03:36:38.918Z,18.20
2018-07-24T03:39:08.881Z,18.23
2018-07-24T03:41:36.772Z,18.26
2018-07-24T03:44:04.071Z,18.28
2018-07-24T03:46:31.826Z,18.30
2018-07-24T03:48:59.709Z,18.32
2018-07-24T03:51:27.405Z,18.32
2018-07-24T03:53:55.187Z,18.36
2018-07-24T03:56:22.931Z,18.38
2018-07-24T03:58:50.529Z,18.43
2018-07-24T04:01:18.352Z,18.47
2018-07-24T04:03:46.104Z,18.51
2018-07-24T04:06:13.743Z,18.56
2018-07-24T04:08:41.497Z,18.61
2018-07-24T04:11:09.279Z,18.65
2018-07-24T04:13:36.965Z,18.71
2018-07-24T04:16:04.784Z,18.76
2018-07-24T04:18:40.720Z,18.80
2018-07-24T04:21:08.693Z,18.86
2018-07-24T04:23:36.407Z,18.91
2018-07-24T04:26:04.080Z,18.98
2018-07-24T04:28:31.856Z,19.03
2018-07-24T04:30:59.800Z,19.08
2018-07-24T04:33:27.612Z,19.14
2018-07-24T04:35:55.527Z,19.19
2018-07-24T04:38:23.298Z,19.25
2018-07-24T04:40:50.889Z,19.32
2018-07-24T04:43:18.704Z,19.37
2018-07-24T04:45:46.478Z,19.43
2018-07-24T04:48:14.151Z,19.48
2018-07-24T04:50:41.898Z,19.55
2018-07-24T04:53:09.796Z,19.61
2018-07-24T04:55:37.398Z,19.68
2018-07-24T04:58:05.379Z,19.75
2018-07-24T05:00:33.458Z,19.82
2018-07-24T05:03:02.048Z,19.90
2018-07-24T05:05:29.839Z,19.96
2018-07-24T05:07:57.645Z,20.01
2018-07-24T05:10:25.244Z,20.07
2018-07-24T05:12:53.169Z,20.13
2018-07-24T05:15:21.007Z,20.20
2018-07-24T05:17:48.644Z,20.27
2018-07-24T05:20:16.425Z,20.32
2018-07-24T05:22:44.272Z,20.38
2018-07-24T05:25:11.948Z,20.44
2018-07-24T05:27:39.658Z,20.51
2018-07-24T05:30:07.559Z,20.55
2018-07-24T05:32:35.195Z,20.63
2018-07-24T05:35:03.157Z,20.69
2018-07-24T05:37:31.011Z,20.76
2018-07-24T05:39:58.611Z,20.83
2018-07-24T05:42:26.407Z,20.87
2018-07-24T05:44:54.211Z,20.94
2018-07-24T05:47:21.852Z,21.00
2018-07-24T05:49:49.781Z,21.04
2018-07-24T05:52:17.537Z,21.08
2018-07-24T05:54:45.292Z,21.16
2018-07-24T05:57:13.062Z,21.22
2018-07-24T05:59:40.965Z,21.27
2018-07-24T06:02:08.630Z,21.31
2018-07-24T06:04:36.723Z,21.37
2018-07-24T06:07:04.767Z,21.41
2018-07-24T06:09:32.591Z,21.49
2018-07-24T06:12:00.416Z,21.56
2018-07-24T06:14:28.226Z,21.63
2018-07-24T06:16:55.981Z,21.69
2018-07-24T06:19:23.706Z,21.75
2018-07-24T06:21:51.687Z,21.81
2018-07-24T06:24:19.388Z,21.88
2018-07-24T06:26:47.247Z,21.94
2018-07-24T06:29:15.251Z,21.98
2018-07-24T06:31:42.890Z,22.05
2018-07-24T06:34:10.616Z,22.11
2018-07-24T06:36:38.701Z,22.17
2018-07-24T06:39:11.647Z,22.23
2018-07-24T06:41:39.754Z,22.28
2018-07-24T06:44:07.665Z,22.32
2018-07-24T06:46:35.293Z,22.36
2018-07-24T06:49:03.385Z,22.41
2018-07-24T06:51:31.127Z,22.46
2018-07-24T06:53:58.975Z,22.51
2018-07-24T06:56:26.775Z,22.56
2018-07-24T06:58:54.432Z,22.60
2018-07-24T07:01:22.077Z,22.66
2018-07-24T07:03:50.013Z,22.71
2018-07-24T07:06:17.650Z,22.76
2018-07-24T07:08:45.320Z,22.82
2018-07-24T07:11:13.193Z,22.88
2018-07-24T07:13:40.804Z,22.90
2018-07-24T07:16:08.494Z,22.95
2018-07-24T07:18:36.502Z,23.01
2018-07-24T07:21:04.229Z,23.07
2018-07-24T07:23:31.867Z,23.11
2018-07-24T07:26:00.049Z,23.16
2018-07-24T07:28:27.909Z,23.19
2018-07-24T07:30:55.513Z,23.22
2018-07-24T07:33:23.523Z,23.27
2018-07-24T07:35:51.157Z,23.32
2018-07-24T07:38:18.981Z,23.35
2018-07-24T07:40:46.957Z,23.40
2018-07-24T07:43:14.560Z,23.43
2018-07-24T07:45:42.217Z,23.47
2018-07-24T07:48:10.068Z,23.50
2018-07-24T07:50:38.313Z,23.54
2018-07-24T07:53:06.788Z,23.58
2018-07-24T07:55:35.377Z,23.61
2018-07-24T07:58:03.842Z,23.67
2018-07-24T08:00:32.381Z,23.73
2018-07-24T08:03:00.908Z,23.79
2018-07-24T08:05:29.460Z,23.82
2018-07-24T08:07:58.069Z,23.86
2018-07-24T08:10:26.018Z,23.92
2018-07-24T08:12:53.688Z,23.96
2018-07-24T08:15:21.540Z,24.00
2018-07-24T08:17:49.337Z,24.05
2018-07-24T08:20:16.914Z,24.11
2018-07-24T08:22:44.813Z,24.17
2018-07-24T08:25:12.619Z,24.23
2018-07-24T08:27:40.366Z,24.28
2018-07-24T08:30:08.259Z,24.32
2018-07-24T08:32:36.136Z,24.36
2018-07-24T08:35:03.770Z,24.40
2018-07-24T08:37:31.510Z,24.43
2018-07-24T08:39:59.871Z,24.46
2018-07-24T08:42:27.620Z,24.48
2018-07-24T08:44:55.432Z,24.52
2018-07-24T08:47:23.227Z,24.54
2018-07-24T08:49:50.860Z,24.57
2018-07-24T08:52:18.541Z,24.60
2018-07-24T08:54:46.677Z,24.61
2018-07-24T08:57:14.217Z,24.61
2018-07-24T08:59:41.919Z,24.62
2018-07-24T09:02:09.585Z,24.66
2018-07-24T09:04:37.225Z,24.69
2018-07-24T09:07:05.183Z,24.71
2018-07-24T09:09:33.093Z,24.72
2018-07-24T09:12:00.751Z,24.73
2018-07-24T09:14:28.536Z,24.74
2018-07-24T09:16:56.430Z,24.75
2018-07-24T09:19:24.063Z,24.77
2018-07-24T09:21:51.856Z,24.79
2018-07-24T09:24:19.607Z,24.84
2018-07-24T09:26:47.163Z,24.86
2018-07-24T09:29:15.013Z,24.89
2018-07-24T09:31:42.760Z,24.93
2018-07-24T09:34:10.364Z,24.98
2018-07-24T09:36:38.042Z,25.02
2018-07-24T09:39:08.257Z,25.09
2018-07-24T09:41:36.071Z,25.16
2018-07-24T09:44:03.912Z,25.24
2018-07-24T09:46:31.679Z,25.30
2018-07-24T09:48:59.350Z,25.36
2018-07-24T09:51:27.114Z,25.44
2018-07-24T09:53:54.893Z,25.56
2018-07-24T09:56:22.530Z,25.73
2018-07-24T09:58:50.555Z,25.92
2018-07-24T10:01:23.789Z,26.15
2018-07-24T10:03:51.628Z,26.40
2018-07-24T10:06:19.274Z,26.63
2018-07-24T10:08:46.898Z,26.79
2018-07-24T10:11:14.881Z,26.94
2018-07-24T10:13:42.569Z,27.09
2018-07-24T10:16:10.337Z,27.23
2018-07-24T10:18:38.472Z,27.37
2018-07-24T10:21:06.120Z,27.50
2018-07-24T10:23:33.712Z,27.65
2018-07-24T10:26:01.623Z,27.74
2018-07-24T10:28:29.287Z,27.83
2018-07-24T10:30:56.984Z,27.84
2018-07-24T10:33:24.806Z,27.87
2018-07-24T10:35:52.418Z,27.95
2018-07-24T10:38:20.048Z,27.99
2018-07-24T10:40:47.829Z,28.05
2018-07-24T10:43:15.650Z,28.06
2018-07-24T10:45:43.215Z,28.01
2018-07-24T10:48:11.120Z,28.05
2018-07-24T10:50:38.767Z,28.13
2018-07-24T10:53:06.871Z,28.30
2018-07-24T10:55:34.869Z,28.40
2018-07-24T10:58:02.584Z,28.43
2018-07-24T11:00:30.149Z,28.45
2018-07-24T11:02:58.117Z,28.44
2018-07-24T11:05:56.374Z,28.42
2018-07-24T11:08:24.369Z,28.29
2018-07-24T11:10:52.009Z,28.17
2018-07-24T11:13:19.657Z,28.17
2018-07-24T11:15:47.533Z,28.25
2018-07-24T11:18:15.276Z,28.33
2018-07-24T11:20:42.886Z,28.41
2018-07-24T11:23:11.165Z,28.50
2018-07-24T11:25:38.786Z,28.58
2018-07-24T11:28:06.414Z,28.69
2018-07-24T11:30:34.377Z,28.78
2018-07-24T11:33:02.453Z,28.83
2018-07-24T11:35:30.074Z,28.91
2018-07-24T11:37:58.037Z,29.01
2018-07-24T11:40:25.723Z,29.11
2018-07-24T11:42:53.354Z,29.15
2018-07-24T11:45:21.581Z,29.11
2018-07-24T11:47:49.185Z,29.05
2018-07-24T11:50:16.765Z,29.02
2018-07-24T11:52:44.831Z,29.04
2018-07-24T11:55:12.457Z,29.06
2018-07-24T11:57:40.110Z,29.07
2018-07-24T12:00:08.164Z,29.11
2018-07-24T12:02:35.829Z,29.16
2018-07-24T12:05:03.618Z,29.22
2018-07-24T12:07:31.746Z,29.21
2018-07-24T12:09:59.466Z,29.19
2018-07-24T12:12:27.122Z,29.19
2018-07-24T12:14:55.203Z,29.18
2018-07-24T12:17:22.844Z,29.19
2018-07-24T12:19:50.394Z,29.23
2018-07-24T12:22:18.335Z,29.22
2018-07-24T12:24:45.898Z,29.21
2018-07-24T12:27:13.602Z,29.13
2018-07-24T12:29:41.603Z,29.03
2018-07-24T12:32:09.182Z,29.01
2018-07-24T12:34:36.793Z,29.02
2018-07-24T12:37:04.888Z,29.05
2018-07-24T12:39:32.537Z,29.01
2018-07-24T12:42:00.163Z,28.99
2018-07-24T12:44:28.294Z,28.97
2018-07-24T12:46:56.060Z,28.96
2018-07-24T12:49:23.742Z,28.94
2018-07-24T12:51:51.748Z,28.93
2018-07-24T12:54:19.407Z,28.93
2018-07-24T12:56:47.010Z,28.90
2018-07-24T12:59:14.885Z,28.88
2018-07-24T13:01:42.473Z,28.83
2018-07-24T13:04:10.266Z,28.76
2018-07-24T13:06:38.236Z,28.73
2018-07-24T13:09:07.823Z,28.73
2018-07-24T13:11:35.579Z,28.73
2018-07-24T13:14:03.627Z,28.71
2018-07-24T13:16:31.247Z,28.64
2018-07-24T13:18:58.922Z,28.57
2018-07-24T13:21:26.935Z,28.50
2018-07-24T13:23:54.538Z,28.41
2018-07-24T13:26:22.155Z,28.30
2018-07-24T13:28:49.925Z,28.16
2018-07-24T13:31:17.572Z,28.02
2018-07-24T13:33:45.221Z,27.95
2018-07-24T13:36:13.229Z,27.85
2018-07-24T13:38:40.876Z,27.79
2018-07-24T13:41:08.453Z,27.72
2018-07-24T13:43:36.591Z,27.59
2018-07-24T13:46:19.165Z,27.47
2018-07-24T13:48:47.529Z,27.39
2018-07-24T13:51:15.137Z,27.33
2018-07-24T13:53:42.705Z,27.26
2018-07-24T13:56:10.660Z,27.20
2018-07-24T13:58:38.268Z,27.18
2018-07-24T14:01:06.041Z,27.10
2018-07-24T14:03:33.933Z,27.04
2018-07-24T14:06:01.611Z,27.00
2018-07-24T14:08:29.293Z,26.93
2018-07-24T14:10:57.450Z,26.87
2018-07-24T14:13:25.103Z,26.84
2018-07-24T14:15:52.727Z,26.83
2018-07-24T14:18:20.717Z,26.83
2018-07-24T14:20:48.356Z,26.83
2018-07-24T14:23:22.718Z,26.85
2018-07-24T14:25:51.075Z,26.82
2018-07-24T14:28:18.699Z,26.73
2018-07-24T14:30:46.370Z,26.69
2018-07-24T14:33:14.171Z,26.65
2018-07-24T14:35:41.835Z,26.64
2018-07-24T14:38:09.434Z,26.62
2018-07-24T14:40:37.296Z,26.55
2018-07-24T14:43:04.896Z,26.49
2018-07-24T14:45:32.560Z,26.44
2018-07-24T14:48:00.501Z,26.45
2018-07-24T14:50:28.383Z,26.46
2018-07-24T14:52:56.869Z,26.47
2018-07-24T14:55:24.683Z,26.52
2018-07-24T14:57:52.592Z,26.55
2018-07-24T15:00:20.213Z,26.50
2018-07-24T15:02:48.314Z,26.47
2018-07-24T15:05:15.904Z,26.46
2018-07-24T15:07:43.527Z,26.47
2018-07-24T15:10:11.488Z,26.43
2018-07-24T15:12:39.035Z,26.42
2018-07-24T15:15:06.753Z,26.44
2018-07-24T15:17:34.674Z,26.44
2018-07-24T15:20:02.276Z,26.44
2018-07-24T15:22:29.952Z,26.44
2018-07-24T15:24:58.050Z,26.45
2018-07-24T15:27:25.738Z,26.41
2018-07-24T15:29:53.418Z,26.39
2018-07-24T15:32:21.224Z,26.37
2018-07-24T15:34:48.854Z,26.34
2018-07-24T15:37:16.959Z,26.32
2018-07-24T15:39:44.991Z,26.30
2018-07-24T15:42:12.646Z,26.31
2018-07-24T15:44:40.228Z,26.33
2018-07-24T15:47:08.203Z,26.30
2018-07-24T15:49:35.785Z,26.36
2018-07-24T15:52:03.534Z,26.40
2018-07-24T15:54:31.578Z,26.48
2018-07-24T15:56:59.161Z,26.54
2018-07-24T15:59:26.780Z,26.62
2018-07-24T16:01:54.728Z,26.70
2018-07-24T16:04:22.344Z,26.76
2018-07-24T16:06:49.957Z,26.83
2018-07-24T16:09:17.762Z,26.84
2018-07-24T16:11:45.385Z,26.85
2018-07-24T16:14:12.921Z,26.84
2018-07-24T16:16:40.938Z,26.81
2018-07-24T16:19:08.577Z,26.81
2018-07-24T16:21:36.213Z,26.78
2018-07-24T16:24:04.078Z,26.74
2018-07-24T16:26:31.693Z,26.69
2018-07-24T16:28:59.387Z,26.58
2018-07-24T16:31:27.456Z,26.47
2018-07-24T16:33:55.126Z,26.40
2018-07-24T16:36:22.679Z,26.37
2018-07-24T16:38:50.462Z,26.32
2018-07-24T16:41:18.031Z,26.28
2018-07-24T16:43:45.655Z,26.21
2018-07-24T16:46:13.579Z,26.18
2018-07-24T16:48:41.188Z,26.10
2018-07-24T16:51:08.913Z,26.07
2018-07-24T16:53:36.706Z,26.06
2018-07-24T16:56:04.381Z,26.04
2018-07-24T16:58:32.082Z,25.95
2018-07-24T17:00:59.971Z,25.87
2018-07-24T17:03:27.644Z,25.79
2018-07-24T17:05:55.253Z,25.73
2018-07-24T17:08:23.499Z,25.70
2018-07-24T17:10:52.079Z,25.69
2018-07-24T17:13:19.706Z,25.64
2018-07-24T17:15:47.493Z,25.61
2018-07-24T17:18:15.142Z,25.59
2018-07-24T17:20:42.719Z,25.55
2018-07-24T17:23:10.888Z,25.49
2018-07-24T17:25:38.584Z,25.46
2018-07-24T17:28:06.243Z,25.42
2018-07-24T17:30:34.080Z,25.40
2018-07-24T17:33:01.713Z,25.37
2018-07-24T17:35:29.383Z,25.37
2018-07-24T17:37:57.385Z,25.34
2018-07-24T17:40:24.997Z,25.32
2018-07-24T17:42:52.714Z,25.29
2018-07-24T17:45:20.693Z,25.21
2018-07-24T17:47:48.311Z,25.27
2018-07-24T17:50:15.955Z,25.26
2018-07-24T17:52:44.065Z,25.25
2018-07-24T17:55:11.737Z,25.26
2018-07-24T17:57:39.423Z,25.26
2018-07-24T18:00:07.223Z,25.25
2018-07-24T18:02:34.873Z,25.23
2018-07-24T18:05:02.532Z,25.20
2018-07-24T18:07:30.617Z,25.17
2018-07-24T18:09:58.319Z,25.15
2018-07-24T18:12:25.883Z,25.13
2018-07-24T18:14:53.801Z,25.11
2018-07-24T18:17:21.386Z,25.05
2018-07-24T18:19:48.999Z,25.00
2018-07-24T18:22:16.759Z,24.96
2018-07-24T18:24:44.846Z,24.91
2018-07-24T18:27:12.528Z,24.87
2018-07-24T18:29:40.447Z,24.84
2018-07-24T18:32:08.075Z,24.80
2018-07-24T18:34:35.702Z,24.77
2018-07-24T18:37:03.552Z,24.73
2018-07-24T18:39:31.206Z,24.69
2018-07-24T18:41:58.805Z,24.63
2018-07-24T18:44:26.686Z,24.58
2018-07-24T18:46:54.413Z,24.53
2018-07-24T18:49:22.062Z,24.48
2018-07-24T18:51:49.858Z,24.47
2018-07-24T18:54:17.473Z,24.46
2018-07-24T18:56:45.277Z,24.44
2018-07-24T18:59:13.145Z,24.41
2018-07-24T19:01:40.786Z,24.37
2018-07-24T19:04:08.416Z,24.33
2018-07-24T19:06:36.470Z,24.31
2018-07-24T19:09:06.593Z,24.28
2018-07-24T19:11:34.216Z,24.21
2018-07-24T19:14:02.198Z,24.16
2018-07-24T19:16:29.808Z,24.11
2018-07-24T19:18:57.417Z,24.07
2018-07-24T19:21:25.218Z,24.01
2018-07-24T19:23:52.847Z,23.97
2018-07-24T19:26:20.500Z,23.92
2018-07-24T19:28:48.616Z,23.89
2018-07-24T19:31:16.302Z,23.87
2018-07-24T19:33:43.918Z,23.82
2018-07-24T19:36:11.992Z,23.76
2018-07-24T19:38:39.541Z,23.73
2018-07-24T19:41:07.120Z,23.64
2018-07-24T19:43:34.842Z,23.56
2018-07-24T19:46:02.569Z,23.53
2018-07-24T19:48:30.147Z,23.51
2018-07-24T19:50:58.000Z,23.49
2018-07-24T19:53:25.605Z,23.46
2018-07-24T19:55:53.279Z,23.44
2018-07-24T19:58:21.525Z,23.42
2018-07-24T20:00:49.144Z,23.40
2018-07-24T20:03:16.740Z,23.37
2018-07-24T20:05:44.701Z,23.33
2018-07-24T20:08:12.281Z,23.29
2018-07-24T20:10:39.892Z,23.26
2018-07-24T20:13:07.740Z,23.24
2018-07-24T20:15:35.334Z,23.22
2018-07-24T20:18:02.964Z,23.19
2018-07-24T20:20:30.732Z,23.14
2018-07-24T20:22:58.521Z,23.13
2018-07-24T20:25:26.034Z,23.12
2018-07-24T20:27:54.034Z,23.11
2018-07-24T20:30:21.632Z,23.11
2018-07-24T20:32:49.336Z,23.11
2018-07-24T20:35:17.306Z,23.11
2018-07-24T20:37:44.974Z,23.10
2018-07-24T20:40:12.570Z,23.10
2018-07-24T20:42:40.561Z,23.08
2018-07-24T20:45:08.183Z,23.06
2018-07-24T20:47:35.846Z,23.03
2018-07-24T20:50:04.115Z,23.00
2018-07-24T20:52:31.775Z,22.99
2018-07-24T20:54:59.466Z,22.97
2018-07-24T20:57:27.377Z,22.95
2018-07-24T20:59:55.217Z,22.93
2018-07-24T21:02:22.849Z,22.90
2018-07-24T21:04:50.790Z,22.87
2018-07-24T21:07:18.589Z,22.84
2018-07-24T21:09:46.152Z,22.80
2018-07-24T21:12:13.904Z,22.79
2018-07-24T21:14:41.559Z,22.76
2018-07-24T21:17:09.185Z,22.72
2018-07-24T21:19:37.183Z,22.72
2018-07-24T21:22:04.824Z,22.71
2018-07-24T21:24:32.525Z,22.69
2018-07-24T21:27:00.380Z,22.68
2018-07-24T21:29:27.917Z,22.67
2018-07-24T21:31:55.537Z,22.66
2018-07-24T21:34:23.513Z,22.65
2018-07-24T21:36:51.066Z,22.63
2018-07-24T21:39:18.717Z,22.60
2018-07-24T21:41:46.626Z,22.59
2018-07-24T21:44:14.219Z,22.57
2018-07-24T21:46:41.912Z,22.55
2018-07-24T21:49:09.894Z,22.55
2018-07-24T21:51:40.427Z,22.54
2018-07-24T21:54:08.603Z,22.45
2018-07-24T21:56:37.231Z,22.53
2018-07-24T21:59:05.706Z,22.51
2018-07-24T22:01:33.629Z,22.51
2018-07-24T22:04:02.085Z,22.51
2018-07-24T22:06:29.864Z,22.50
2018-07-24T22:08:57.685Z,22.48
2018-07-24T22:11:26.077Z,22.47
2018-07-24T22:13:54.564Z,22.45
2018-07-24T22:16:23.017Z,22.41
2018-07-24T22:18:51.745Z,22.41
2018-07-24T22:21:20.118Z,22.39
2018-07-24T22:23:48.540Z,22.36
2018-07-24T22:26:17.128Z,22.35
2018-07-24T22:28:45.321Z,22.33
2018-07-24T22:31:13.050Z,22.29
2018-07-24T22:33:41.146Z,22.27
2018-07-24T22:36:08.792Z,22.25
2018-07-24T22:38:36.346Z,22.22
2018-07-24T22:41:04.251Z,22.23
2018-07-24T22:43:31.850Z,22.23
2018-07-24T22:45:59.473Z,22.22
2018-07-24T22:48:27.466Z,22.22
2018-07-24T22:50:55.097Z,22.22
2018-07-24T22:53:22.735Z,22.21
2018-07-24T22:55:50.737Z,22.20
2018-07-24T22:58:18.334Z,22.19
2018-07-24T23:00:45.951Z,22.18
2018-07-24T23:03:14.424Z,22.19
2018-07-24T23:05:41.999Z,22.16
2018-07-24T23:08:09.610Z,22.15
2018-07-24T23:10:37.574Z,22.12
2018-07-24T23:15:32.452Z,22.06
2018-07-24T23:18:00.481Z,22.04
2018-07-24T23:20:28.285Z,22.01
2018-07-24T23:22:56.034Z,21.99
2018-07-24T23:25:24.108Z,21.97
2018-07-24T23:27:51.760Z,21.95
2018-07-24T23:30:19.518Z,21.93
2018-07-24T23:32:47.413Z,21.90
2018-07-24T23:35:15.047Z,21.87
2018-07-24T23:37:42.705Z,21.85
2018-07-24T23:40:10.518Z,21.82
2018-07-24T23:42:38.132Z,21.77
2018-07-24T23:45:05.869Z,21.76
2018-07-24T23:47:33.868Z,21.74
2018-07-24T23:50:01.494Z,21.72
2018-07-24T23:52:29.122Z,21.70
2018-07-24T23:54:57.128Z,21.68
2018-07-24T23:57:24.824Z,21.67
2018-07-24T23:59:52.376Z,21.64
