createdAt,value
2019-05-20T00:02:03.795Z,8.30
2019-05-20T00:04:33.504Z,8.50
2019-05-20T00:07:03.953Z,9.00
2019-05-20T00:09:33.458Z,8.83
2019-05-20T00:12:03.475Z,7.80
2019-05-20T00:14:32.939Z,8.13
2019-05-20T00:17:02.567Z,8.77
2019-05-20T00:19:32.404Z,9.10
2019-05-20T00:22:02.142Z,8.50
2019-05-20T00:24:31.723Z,8.30
2019-05-20T00:27:01.695Z,8.83
2019-05-20T00:29:31.495Z,8.63
2019-05-20T00:32:01.341Z,8.80
2019-05-20T00:34:35.540Z,8.43
2019-05-20T00:37:04.250Z,9.03
2019-05-20T00:39:33.917Z,9.30
2019-05-20T00:42:03.643Z,9.23
2019-05-20T00:44:33.073Z,9.77
2019-05-20T00:47:02.727Z,9.50
2019-05-20T00:49:32.138Z,10.17
2019-05-20T00:52:02.033Z,9.73
2019-05-20T00:54:31.536Z,9.13
2019-05-20T00:57:01.386Z,9.73
2019-05-20T00:59:31.481Z,8.47
2019-05-20T01:02:01.294Z,9.20
2019-05-20T01:04:31.065Z,9.50
2019-05-20T01:07:01.157Z,9.47
2019-05-20T01:09:30.991Z,9.73
2019-05-20T01:12:01.535Z,9.87
2019-05-20T01:14:31.821Z,10.00
2019-05-20T01:17:01.674Z,9.83
2019-05-20T01:19:31.657Z,9.97
2019-05-20T01:22:01.702Z,10.13
2019-05-20T01:24:31.510Z,10.10
2019-05-20T01:27:03.675Z,10.80
2019-05-20T01:29:33.098Z,11.40
2019-05-20T01:32:02.619Z,11.67
2019-05-20T01:34:32.523Z,11.30
2019-05-20T01:37:02.127Z,11.27
2019-05-20T01:39:31.811Z,12.00
2019-05-20T01:42:01.928Z,15.93
2019-05-20T01:44:31.767Z,17.60
2019-05-20T01:47:01.533Z,13.70
2019-05-20T01:49:31.716Z,13.10
2019-05-20T01:52:04.475Z,15.67
2019-05-20T01:54:34.510Z,13.63
2019-05-20T01:57:04.022Z,14.33
2019-05-20T01:59:33.590Z,14.17
2019-05-20T02:02:04.354Z,13.00
2019-05-20T02:04:33.842Z,13.27
2019-05-20T02:07:03.428Z,15.07
2019-05-20T02:09:33.257Z,13.73
2019-05-20T02:12:03.073Z,13.83
2019-05-20T02:14:36.600Z,14.60
2019-05-20T02:17:06.287Z,13.10
2019-05-20T02:19:36.093Z,13.67
2019-05-20T02:22:05.749Z,11.13
2019-05-20T02:24:35.463Z,11.23
2019-05-20T02:27:04.978Z,11.70
2019-05-20T02:29:34.649Z,13.37
2019-05-20T02:32:04.224Z,12.80
2019-05-20T02:34:33.800Z,13.87
2019-05-20T02:37:03.673Z,13.67
2019-05-20T02:39:33.194Z,14.00
2019-05-20T02:42:02.653Z,14.00
2019-05-20T02:44:32.408Z,13.97
2019-05-20T02:47:01.895Z,14.10
2019-05-20T02:49:31.834Z,13.13
2019-05-20T02:52:04.746Z,13.80
2019-05-20T02:54:34.267Z,11.93
2019-05-20T02:57:03.883Z,12.90
2019-05-20T02:59:33.569Z,12.60
2019-05-20T03:02:03.035Z,13.20
2019-05-20T03:04:32.499Z,12.47
2019-05-20T03:07:02.219Z,11.90
2019-05-20T03:09:31.640Z,11.33
2019-05-20T03:12:01.480Z,11.70
2019-05-20T03:14:31.422Z,11.17
2019-05-20T03:17:03.485Z,17.23
2019-05-20T03:19:33.278Z,12.47
2019-05-20T03:22:02.807Z,11.97
2019-05-20T03:24:32.593Z,12.60
2019-05-20T03:27:02.724Z,12.50
2019-05-20T03:29:32.205Z,12.23
2019-05-20T03:32:01.764Z,12.17
2019-05-20T03:34:47.610Z,11.30
2019-05-20T03:37:03.231Z,11.53
2019-05-20T03:39:32.898Z,13.13
2019-05-20T03:42:02.415Z,12.23
2019-05-20T03:44:32.038Z,12.20
2019-05-20T03:47:02.243Z,11.47
2019-05-20T03:49:31.785Z,11.53
2019-05-20T03:52:01.537Z,10.87
2019-05-20T03:54:31.540Z,11.23
2019-05-20T03:57:01.647Z,11.07
2019-05-20T03:59:34.454Z,10.80
2019-05-20T04:02:03.975Z,10.80
2019-05-20T04:04:33.522Z,11.10
2019-05-20T04:07:03.180Z,10.77
2019-05-20T04:09:32.566Z,9.93
2019-05-20T04:12:02.488Z,10.97
2019-05-20T04:14:32.375Z,10.70
2019-05-20T04:17:01.960Z,10.70
2019-05-20T04:19:31.579Z,9.77
2019-05-20T04:22:01.893Z,9.33
2019-05-20T04:24:31.883Z,10.70
2019-05-20T04:27:02.077Z,10.47
2019-05-20T04:29:31.826Z,9.57
2019-05-20T04:32:01.810Z,9.47
2019-05-20T04:34:32.390Z,9.50
2019-05-20T04:37:02.277Z,9.57
2019-05-20T04:39:31.979Z,8.27
2019-05-20T04:42:01.525Z,9.13
2019-05-20T04:44:31.743Z,9.30
2019-05-20T04:47:01.573Z,8.50
2019-05-20T04:49:31.929Z,9.10
2019-05-20T04:52:01.785Z,8.33
2019-05-20T04:54:31.663Z,8.30
2019-05-20T04:57:01.681Z,8.43
2019-05-20T04:59:34.360Z,8.53
2019-05-20T05:02:03.880Z,8.63
2019-05-20T05:04:33.463Z,8.50
2019-05-20T05:07:03.305Z,8.47
2019-05-20T05:09:32.881Z,8.43
2019-05-20T05:12:02.566Z,8.40
2019-05-20T05:14:32.664Z,8.67
2019-05-20T05:17:02.450Z,8.67
2019-05-20T05:19:32.190Z,8.50
2019-05-20T05:22:02.442Z,9.00
2019-05-20T05:24:32.125Z,8.53
2019-05-20T05:27:01.713Z,8.60
2019-05-20T05:29:34.395Z,8.13
2019-05-20T05:32:03.979Z,8.97
2019-05-20T05:34:33.638Z,8.10
2019-05-20T05:37:03.308Z,8.37
2019-05-20T05:39:32.971Z,8.17
2019-05-20T05:42:02.908Z,7.60
2019-05-20T05:44:32.527Z,8.30
2019-05-20T05:47:02.129Z,8.53
2019-05-20T05:49:31.717Z,7.53
2019-05-20T05:52:04.764Z,9.50
2019-05-20T05:54:34.210Z,9.03
2019-05-20T05:57:03.864Z,8.43
2019-05-20T05:59:33.454Z,8.23
2019-05-20T06:02:03.934Z,8.13
2019-05-20T06:04:33.667Z,8.90
2019-05-20T06:07:03.316Z,8.40
2019-05-20T06:09:32.949Z,8.57
2019-05-20T06:12:02.955Z,9.10
2019-05-20T06:14:32.904Z,8.80
2019-05-20T06:17:02.564Z,8.53
2019-05-20T06:19:32.198Z,10.17
2019-05-20T06:22:02.002Z,10.60
2019-05-20T06:24:31.708Z,9.23
2019-05-20T06:27:01.767Z,9.47
2019-05-20T06:29:31.754Z,9.10
2019-05-20T06:32:01.524Z,9.60
2019-05-20T06:34:31.378Z,8.57
2019-05-20T06:37:06.089Z,9.30
2019-05-20T06:39:35.723Z,10.53
2019-05-20T06:42:05.298Z,8.97
2019-05-20T06:44:51.418Z,10.73
2019-05-20T06:47:06.241Z,9.37
2019-05-20T06:49:35.998Z,10.00
2019-05-20T06:52:05.561Z,8.70
2019-05-20T06:54:35.059Z,9.07
2019-05-20T06:57:04.946Z,9.67
2019-05-20T06:59:34.565Z,9.97
2019-05-20T07:02:04.177Z,8.63
2019-05-20T07:04:34.112Z,9.33
2019-05-20T07:07:12.470Z,9.90
2019-05-20T07:09:35.145Z,9.03
2019-05-20T07:12:04.776Z,11.67
2019-05-20T07:14:34.205Z,9.57
2019-05-20T07:17:03.843Z,9.53
2019-05-20T07:19:33.313Z,9.67
2019-05-20T07:22:02.992Z,9.47
2019-05-20T07:24:32.555Z,9.80
2019-05-20T07:27:02.333Z,10.00
2019-05-20T07:29:31.960Z,10.23
2019-05-20T07:32:01.877Z,11.10
2019-05-20T07:34:31.738Z,10.57
2019-05-20T07:37:03.558Z,11.37
2019-05-20T07:39:32.944Z,12.40
2019-05-20T07:42:02.415Z,11.30
2019-05-20T07:44:32.040Z,13.23
2019-05-20T07:47:02.328Z,13.07
2019-05-20T07:49:32.300Z,11.03
2019-05-20T07:52:01.997Z,11.63
2019-05-20T07:54:32.041Z,12.43
2019-05-20T07:57:05.707Z,11.73
2019-05-20T07:59:37.709Z,11.80
2019-05-20T08:02:07.524Z,11.67
2019-05-20T08:04:37.552Z,11.03
2019-05-20T08:07:26.816Z,12.60
2019-05-20T08:09:45.291Z,13.37
2019-05-20T08:12:10.557Z,12.13
2019-05-20T08:14:40.194Z,11.67
2019-05-20T08:17:09.824Z,12.70
2019-05-20T08:19:39.570Z,13.67
2019-05-20T08:22:09.269Z,12.90
2019-05-20T08:24:39.038Z,11.83
2019-05-20T08:27:08.844Z,11.70
2019-05-20T08:29:38.298Z,12.53
2019-05-20T08:32:08.080Z,12.73
2019-05-20T08:34:39.032Z,12.23
2019-05-20T08:37:09.721Z,15.47
2019-05-20T08:39:39.759Z,14.20
2019-05-20T08:42:09.356Z,13.17
2019-05-20T08:44:39.044Z,13.30
2019-05-20T08:47:08.739Z,12.93
2019-05-20T08:49:38.658Z,13.47
2019-05-20T08:52:08.487Z,14.20
2019-05-20T08:54:40.445Z,12.27
2019-05-20T08:57:09.559Z,14.10
2019-05-20T08:59:39.376Z,13.70
2019-05-20T09:02:08.996Z,15.27
2019-05-20T09:04:38.837Z,13.33
2019-05-20T09:07:08.904Z,13.63
2019-05-20T09:09:38.475Z,14.27
2019-05-20T09:12:08.424Z,13.33
2019-05-20T09:14:40.472Z,14.00
2019-05-20T09:17:09.781Z,14.23
2019-05-20T09:19:39.662Z,12.83
2019-05-20T09:22:09.305Z,12.47
2019-05-20T09:24:39.082Z,11.63
2019-05-20T09:27:08.962Z,13.77
2019-05-20T09:29:38.475Z,11.30
2019-05-20T09:32:08.312Z,12.03
2019-05-20T09:34:38.297Z,11.80
2019-05-20T09:37:08.116Z,12.13
2019-05-20T09:39:37.759Z,14.27
2019-05-20T09:42:07.753Z,14.00
2019-05-20T09:44:37.456Z,11.87
2019-05-20T09:47:07.077Z,15.37
2019-05-20T09:49:36.874Z,10.67
2019-05-20T09:52:06.473Z,14.93
2019-05-20T09:54:36.214Z,10.83
2019-05-20T09:57:05.958Z,10.30
2019-05-20T09:59:43.214Z,11.30
2019-05-20T10:02:07.168Z,9.73
2019-05-20T10:04:36.890Z,9.27
2019-05-20T10:07:06.538Z,8.57
2019-05-20T10:09:36.320Z,10.20
2019-05-20T10:12:06.069Z,9.03
2019-05-20T10:14:35.771Z,9.43
2019-05-20T10:17:05.703Z,9.70
2019-05-20T10:19:35.263Z,9.67
2019-05-20T10:22:04.911Z,10.93
2019-05-20T10:24:34.483Z,11.43
2019-05-20T10:27:04.169Z,10.70
2019-05-20T10:29:34.007Z,15.93
2019-05-20T10:32:03.865Z,10.10
2019-05-20T10:34:37.180Z,11.50
2019-05-20T10:37:05.061Z,11.70
2019-05-20T10:39:34.513Z,9.57
2019-05-20T10:42:04.084Z,9.17
2019-05-20T10:44:33.859Z,10.23
2019-05-20T10:47:03.649Z,9.63
2019-05-20T10:49:33.210Z,11.73
2019-05-20T10:52:03.244Z,9.50
2019-05-20T10:54:32.799Z,9.87
2019-05-20T10:57:02.222Z,9.40
2019-05-20T10:59:32.006Z,10.13
2019-05-20T11:02:01.734Z,11.40
2019-05-20T11:04:35.298Z,10.27
2019-05-20T11:07:03.184Z,9.87
2019-05-20T11:09:32.726Z,11.90
2019-05-20T11:12:02.468Z,10.73
2019-05-20T11:14:32.273Z,12.00
2019-05-20T11:17:01.818Z,8.97
2019-05-20T11:19:31.648Z,7.93
2019-05-20T11:22:08.311Z,7.30
2019-05-20T11:24:38.839Z,7.60
2019-05-20T11:27:09.468Z,7.93
2019-05-20T11:29:39.374Z,7.80
2019-05-20T11:32:09.611Z,7.07
2019-05-20T11:34:42.061Z,11.87
2019-05-20T11:37:12.647Z,8.07
2019-05-20T11:39:44.342Z,8.60
2019-05-20T11:42:14.758Z,9.90
2019-05-20T11:44:44.547Z,7.93
2019-05-20T11:47:17.939Z,9.70
2019-05-20T11:49:51.559Z,7.20
2019-05-20T11:52:21.732Z,8.83
2019-05-20T11:54:51.440Z,8.77
2019-05-20T11:57:21.701Z,9.17
2019-05-20T11:59:52.865Z,35.30
2019-05-20T12:02:25.147Z,8.23
2019-05-20T12:04:58.383Z,9.33
2019-05-20T12:07:29.565Z,7.60
2019-05-20T12:09:59.624Z,12.50
2019-05-20T12:12:30.683Z,9.20
2019-05-20T12:15:01.229Z,8.20
2019-05-20T12:17:36.784Z,9.07
2019-05-20T12:20:08.861Z,8.60
2019-05-20T12:22:39.935Z,7.77
2019-05-20T12:25:09.793Z,7.67
2019-05-20T12:27:39.887Z,8.20
2019-05-20T12:30:10.537Z,7.70
2019-05-20T12:32:42.677Z,13.10
2019-05-20T12:35:18.505Z,7.77
2019-05-20T12:37:48.562Z,8.33
2019-05-20T12:40:19.087Z,8.00
2019-05-20T12:42:48.667Z,7.30
2019-05-20T12:45:19.239Z,7.37
2019-05-20T12:47:48.851Z,10.10
2019-05-20T12:50:18.823Z,8.40
2019-05-20T12:52:48.558Z,7.63
2019-05-20T12:55:18.402Z,7.97
2019-05-20T12:57:48.233Z,8.30
2019-05-20T13:00:18.910Z,9.93
2019-05-20T13:02:48.782Z,7.80
2019-05-20T13:05:20.115Z,8.63
2019-05-20T13:07:55.818Z,10.17
2019-05-20T13:10:30.269Z,11.10
2019-05-20T13:12:57.367Z,12.70
2019-05-20T13:15:27.536Z,11.50
2019-05-20T13:17:58.215Z,11.73
2019-05-20T13:20:28.713Z,11.43
2019-05-20T13:22:58.459Z,11.63
2019-05-20T13:25:29.730Z,11.27
2019-05-20T13:27:59.497Z,10.97
2019-05-20T13:30:32.383Z,13.03
2019-05-20T13:33:02.146Z,12.17
2019-05-20T13:35:31.909Z,13.03
2019-05-20T13:38:04.588Z,13.03
2019-05-20T13:40:45.963Z,12.43
2019-05-20T13:43:06.400Z,11.70
2019-05-20T13:45:36.367Z,11.70
2019-05-20T13:48:06.166Z,11.70
2019-05-20T13:50:36.196Z,14.10
2019-05-20T13:53:05.979Z,14.60
2019-05-20T13:55:35.479Z,11.33
2019-05-20T13:58:05.337Z,12.30
2019-05-20T14:00:35.197Z,12.23
2019-05-20T14:03:05.063Z,14.67
2019-05-20T14:05:34.896Z,11.80
2019-05-20T14:08:04.432Z,12.63
2019-05-20T14:10:34.167Z,12.47
2019-05-20T14:13:03.907Z,12.37
2019-05-20T14:15:33.423Z,11.43
2019-05-20T14:18:03.101Z,12.20
2019-05-20T14:20:32.821Z,16.07
2019-05-20T14:23:02.397Z,12.37
2019-05-20T14:25:31.838Z,17.53
2019-05-20T14:28:01.863Z,12.40
2019-05-20T14:30:31.643Z,12.27
2019-05-20T14:33:01.636Z,12.37
2019-05-20T14:35:31.895Z,12.80
2019-05-20T14:38:01.735Z,12.53
2019-05-20T14:40:31.503Z,12.90
2019-05-20T14:43:01.659Z,13.07
2019-05-20T14:45:31.518Z,13.17
2019-05-20T14:48:01.892Z,12.73
2019-05-20T14:50:34.974Z,13.17
2019-05-20T14:53:04.870Z,12.60
2019-05-20T14:55:42.334Z,20.50
2019-05-20T14:58:07.159Z,12.17
2019-05-20T15:00:37.082Z,13.10
2019-05-20T15:03:06.694Z,13.50
2019-05-20T15:05:36.952Z,13.20
2019-05-20T15:08:06.510Z,13.60
2019-05-20T15:10:36.093Z,14.87
2019-05-20T15:13:06.286Z,14.50
2019-05-20T15:15:36.192Z,13.57
2019-05-20T15:18:05.740Z,12.83
2019-05-20T15:20:35.700Z,14.23
2019-05-20T15:23:05.470Z,12.93
2019-05-20T15:25:35.178Z,14.93
2019-05-20T15:28:05.332Z,13.63
2019-05-20T15:30:35.299Z,13.93
2019-05-20T15:33:04.995Z,17.50
2019-05-20T15:35:34.768Z,14.97
2019-05-20T15:38:04.780Z,15.10
2019-05-20T15:40:34.663Z,15.20
2019-05-20T15:43:04.329Z,14.13
2019-05-20T15:45:34.048Z,17.70
2019-05-20T15:48:03.829Z,15.83
2019-05-20T15:50:33.767Z,14.40
2019-05-20T15:53:03.833Z,18.70
2019-05-20T15:55:33.870Z,16.93
2019-05-20T15:58:08.910Z,17.67
2019-05-20T16:00:38.851Z,14.60
2019-05-20T16:03:08.484Z,15.10
2019-05-20T16:05:38.544Z,18.07
2019-05-20T16:08:08.746Z,14.23
2019-05-20T16:10:38.331Z,17.50
2019-05-20T16:13:08.170Z,14.80
2019-05-20T16:15:38.035Z,21.90
2019-05-20T16:18:15.409Z,14.10
2019-05-20T16:20:45.003Z,15.10
2019-05-20T16:23:15.438Z,19.43
2019-05-20T16:25:45.466Z,16.53
2019-05-20T16:28:15.637Z,15.67
2019-05-20T16:30:45.597Z,15.10
2019-05-20T16:33:22.141Z,16.80
2019-05-20T16:36:00.267Z,17.60
2019-05-20T16:39:09.260Z,14.17
2019-05-20T16:41:38.987Z,13.70
2019-05-20T16:44:09.040Z,14.60
2019-05-20T16:46:38.873Z,14.60
2019-05-20T16:49:15.403Z,14.50
2019-05-20T16:51:45.718Z,15.37
2019-05-20T16:54:15.659Z,13.57
2019-05-20T16:56:46.704Z,13.47
2019-05-20T16:59:16.433Z,14.97
2019-05-20T17:01:47.796Z,13.93
2019-05-20T17:04:20.422Z,13.90
2019-05-20T17:06:56.760Z,14.27
2019-05-20T17:09:29.017Z,13.70
2019-05-20T17:11:59.414Z,12.83
2019-05-20T17:14:30.968Z,13.07
2019-05-20T17:17:02.538Z,12.80
2019-05-20T17:19:36.132Z,13.60
2019-05-20T17:22:06.836Z,12.67
2019-05-20T17:24:36.465Z,12.63
2019-05-20T17:27:06.866Z,13.27
2019-05-20T17:29:37.001Z,12.83
2019-05-20T17:32:06.837Z,13.33
2019-05-20T17:34:37.071Z,12.27
2019-05-20T17:37:06.963Z,12.30
2019-05-20T17:39:36.756Z,14.50
2019-05-20T17:42:06.978Z,13.70
2019-05-20T17:44:36.941Z,12.40
2019-05-20T17:47:06.894Z,13.20
2019-05-20T17:49:36.775Z,13.00
2019-05-20T17:52:06.815Z,14.43
2019-05-20T17:54:36.973Z,14.30
2019-05-20T17:57:06.854Z,16.00
2019-05-20T17:59:40.036Z,12.83
2019-05-20T18:02:11.624Z,12.00
2019-05-20T18:04:41.470Z,12.33
2019-05-20T18:07:11.224Z,14.43
2019-05-20T18:09:44.226Z,12.97
2019-05-20T18:12:13.875Z,13.57
2019-05-20T18:14:45.335Z,13.77
2019-05-20T18:17:14.996Z,13.07
2019-05-20T18:19:44.916Z,13.03
2019-05-20T18:22:14.902Z,13.07
2019-05-20T18:24:44.456Z,12.70
2019-05-20T18:27:14.059Z,13.87
2019-05-20T18:29:44.015Z,13.20
2019-05-20T18:32:14.010Z,13.47
2019-05-20T18:34:43.932Z,13.20
2019-05-20T18:37:13.737Z,14.00
2019-05-20T18:39:43.831Z,13.90
2019-05-20T18:42:13.575Z,14.13
2019-05-20T18:44:43.371Z,13.23
2019-05-20T18:47:13.273Z,13.47
2019-05-20T18:49:43.253Z,14.37
2019-05-20T18:52:13.454Z,14.20
2019-05-20T18:54:43.646Z,14.77
2019-05-20T18:57:13.390Z,14.27
2019-05-20T18:59:43.388Z,14.10
2019-05-20T19:02:13.102Z,18.27
2019-05-20T19:04:43.340Z,16.40
2019-05-20T19:07:13.072Z,17.67
2019-05-20T19:09:42.710Z,19.57
2019-05-20T19:12:14.047Z,17.20
2019-05-20T19:14:43.910Z,13.83
2019-05-20T19:17:13.718Z,14.67
2019-05-20T19:19:43.500Z,14.63
2019-05-20T19:22:13.470Z,14.67
2019-05-20T19:24:43.114Z,15.30
2019-05-20T19:27:13.112Z,16.17
2019-05-20T19:29:43.054Z,15.73
2019-05-20T19:32:14.442Z,17.20
2019-05-20T19:34:44.335Z,14.87
2019-05-20T19:37:14.689Z,15.10
2019-05-20T19:39:44.350Z,19.87
2019-05-20T19:42:14.291Z,16.03
2019-05-20T19:44:45.005Z,14.80
2019-05-20T19:47:14.572Z,16.67
2019-05-20T19:49:44.340Z,15.50
2019-05-20T19:52:14.119Z,15.43
2019-05-20T19:54:43.805Z,16.53
2019-05-20T19:57:13.559Z,16.47
2019-05-20T19:59:43.628Z,18.70
2019-05-20T20:02:17.634Z,16.77
2019-05-20T20:04:44.940Z,19.83
2019-05-20T20:07:14.570Z,16.90
2019-05-20T20:09:44.459Z,18.13
2019-05-20T20:12:14.396Z,20.60
2019-05-20T20:14:44.082Z,19.90
2019-05-20T20:17:14.187Z,18.80
2019-05-20T20:19:44.065Z,18.77
2019-05-20T20:22:14.036Z,19.60
2019-05-20T20:24:43.980Z,19.13
2019-05-20T20:27:14.021Z,26.97
2019-05-20T20:29:43.948Z,18.43
2019-05-20T20:32:14.514Z,16.90
2019-05-20T20:34:44.427Z,16.57
2019-05-20T20:37:14.572Z,16.57
2019-05-20T20:39:45.175Z,16.93
2019-05-20T20:42:14.930Z,16.70
2019-05-20T20:44:44.636Z,17.93
2019-05-20T20:47:14.811Z,16.63
2019-05-20T20:49:44.473Z,16.03
2019-05-20T20:52:14.334Z,17.23
2019-05-20T20:54:44.323Z,16.17
2019-05-20T20:57:14.257Z,16.43
2019-05-20T20:59:44.087Z,18.53
2019-05-20T21:02:13.974Z,17.87
2019-05-20T21:04:43.657Z,16.13
2019-05-20T21:07:13.309Z,16.17
2019-05-20T21:09:43.447Z,16.47
2019-05-20T21:12:13.220Z,16.60
2019-05-20T21:14:42.971Z,16.57
2019-05-20T21:17:12.964Z,16.90
2019-05-20T21:19:45.199Z,16.70
2019-05-20T21:22:15.291Z,16.77
2019-05-20T21:24:45.065Z,16.17
2019-05-20T21:27:14.900Z,16.30
2019-05-20T21:29:44.871Z,16.70
2019-05-20T21:32:14.801Z,16.23
2019-05-20T21:34:44.532Z,16.70
2019-05-20T21:37:14.541Z,16.40
2019-05-20T21:39:44.254Z,16.53
2019-05-20T21:42:13.890Z,16.37
2019-05-20T21:44:43.783Z,16.03
2019-05-20T21:47:13.276Z,16.50
2019-05-20T21:49:42.943Z,16.60
2019-05-20T21:52:12.985Z,17.00
2019-05-20T21:54:42.595Z,15.87
2019-05-20T21:57:12.227Z,17.10
2019-05-20T21:59:42.154Z,16.80
2019-05-20T22:02:11.884Z,16.40
2019-05-20T22:04:41.460Z,16.70
2019-05-20T22:07:11.380Z,17.17
2019-05-20T22:09:40.836Z,17.60
2019-05-20T22:12:10.269Z,16.07
2019-05-20T22:14:40.251Z,15.67
2019-05-20T22:17:09.688Z,17.00
2019-05-20T22:19:39.177Z,18.00
2019-05-20T22:22:30.771Z,17.67
2019-05-20T22:25:00.473Z,17.50
2019-05-20T22:27:30.657Z,16.27
2019-05-20T22:30:00.752Z,18.20
2019-05-20T22:32:30.676Z,16.73
2019-05-20T22:35:00.573Z,17.63
2019-05-20T22:37:30.695Z,19.20
2019-05-20T22:40:00.532Z,17.07
2019-05-20T22:42:30.413Z,18.53
2019-05-20T22:45:00.716Z,16.67
2019-05-20T22:47:30.429Z,17.07
2019-05-20T22:50:00.314Z,17.20
2019-05-20T22:52:30.288Z,16.40
2019-05-20T22:55:02.086Z,17.30
2019-05-20T22:57:32.774Z,16.93
2019-05-20T23:00:02.579Z,17.37
2019-05-20T23:02:32.600Z,16.93
2019-05-20T23:05:05.376Z,16.87
2019-05-20T23:07:34.985Z,16.77
2019-05-20T23:10:04.593Z,17.17
2019-05-20T23:12:34.714Z,16.53
2019-05-20T23:15:04.336Z,17.30
2019-05-20T23:17:33.888Z,14.93
2019-05-20T23:20:03.772Z,16.03
2019-05-20T23:22:33.329Z,16.03
2019-05-20T23:25:02.909Z,15.27
2019-05-20T23:27:32.932Z,18.33
2019-05-20T23:30:02.613Z,17.10
2019-05-20T23:32:32.685Z,16.77
2019-05-20T23:35:05.641Z,16.03
2019-05-20T23:37:35.250Z,15.70
2019-05-20T23:40:04.991Z,15.57
2019-05-20T23:42:34.911Z,15.70
2019-05-20T23:45:04.898Z,15.27
2019-05-20T23:47:34.385Z,16.70
2019-05-20T23:50:04.372Z,16.13
2019-05-20T23:52:33.839Z,16.03
2019-05-20T23:55:03.370Z,15.33
2019-05-20T23:57:33.137Z,15.87
