createdAt,value
2023-08-23T00:01:48.092Z,23.50
2023-08-23T00:04:16.328Z,21.67
2023-08-23T00:06:46.762Z,23.25
2023-08-23T00:09:15.436Z,24.50
2023-08-23T00:11:43.753Z,23.50
2023-08-23T00:14:12.539Z,21.00
2023-08-23T00:16:42.233Z,23.50
2023-08-23T00:19:10.475Z,15.75
2023-08-23T00:21:38.815Z,22.50
2023-08-23T00:24:07.204Z,16.75
2023-08-23T00:26:35.632Z,19.50
2023-08-23T00:29:05.324Z,21.00
2023-08-23T00:31:34.347Z,15.75
2023-08-23T00:34:04.061Z,19.25
2023-08-23T00:36:32.728Z,20.25
2023-08-23T00:39:00.931Z,25.50
2023-08-23T00:41:29.328Z,24.00
2023-08-23T00:43:57.530Z,20.25
2023-08-23T00:46:26.186Z,24.25
2023-08-23T00:48:54.886Z,19.50
2023-08-23T00:51:25.214Z,19.50
2023-08-23T00:53:53.738Z,20.25
2023-08-23T00:56:22.146Z,15.75
2023-08-23T00:58:50.350Z,25.25
2023-08-23T01:01:18.691Z,15.25
2023-08-23T01:03:46.913Z,18.00
2023-08-23T01:06:23.777Z,18.75
2023-08-23T01:08:58.257Z,19.75
2023-08-23T01:11:33.048Z,18.50
2023-08-23T01:14:04.894Z,18.00
2023-08-23T01:16:33.762Z,16.25
2023-08-23T01:19:03.436Z,19.75
2023-08-23T01:21:34.768Z,19.50
2023-08-23T01:24:09.901Z,18.00
2023-08-23T01:26:41.353Z,20.75
2023-08-23T01:29:11.602Z,22.75
2023-08-23T01:31:41.023Z,22.75
2023-08-23T01:34:11.516Z,16.25
2023-08-23T01:36:43.594Z,18.75
2023-08-23T01:39:13.627Z,16.00
2023-08-23T01:41:42.635Z,23.00
2023-08-23T01:44:10.812Z,18.75
2023-08-23T01:46:40.264Z,22.50
2023-08-23T01:49:08.486Z,18.25
2023-08-23T01:51:37.174Z,17.50
2023-08-23T01:54:05.458Z,12.75
2023-08-23T01:56:36.833Z,18.75
2023-08-23T01:59:05.079Z,20.75
2023-08-23T02:01:33.914Z,11.25
2023-08-23T02:04:02.117Z,20.25
2023-08-23T02:06:30.414Z,22.00
2023-08-23T02:08:58.614Z,16.50
2023-08-23T02:11:28.108Z,16.00
2023-08-23T02:13:57.828Z,19.50
2023-08-23T02:16:31.565Z,19.00
2023-08-23T02:18:59.880Z,19.00
2023-08-23T02:21:28.266Z,18.25
2023-08-23T02:23:58.344Z,12.75
2023-08-23T02:26:26.669Z,18.00
2023-08-23T02:28:54.952Z,18.25
2023-08-23T02:31:24.680Z,17.00
2023-08-23T02:33:52.829Z,18.00
2023-08-23T02:36:21.044Z,19.00
2023-08-23T02:38:49.250Z,19.00
2023-08-23T02:41:17.501Z,20.00
2023-08-23T02:43:45.740Z,18.50
2023-08-23T02:46:14.194Z,23.00
2023-08-23T02:48:44.203Z,21.25
2023-08-23T02:51:12.537Z,18.75
2023-08-23T02:53:41.418Z,18.25
2023-08-23T02:56:10.703Z,19.50
2023-08-23T02:58:38.903Z,17.50
2023-08-23T03:01:07.291Z,19.00
2023-08-23T03:03:35.676Z,21.50
2023-08-23T03:06:05.340Z,19.50
2023-08-23T03:08:33.630Z,19.50
2023-08-23T03:11:05.637Z,18.50
2023-08-23T03:13:34.064Z,19.75
2023-08-23T03:16:02.762Z,19.75
2023-08-23T03:18:31.672Z,22.00
2023-08-23T03:21:00.021Z,22.00
2023-08-23T03:23:30.544Z,19.75
2023-08-23T03:25:59.043Z,26.25
2023-08-23T03:28:28.329Z,21.50
2023-08-23T03:31:02.806Z,22.00
2023-08-23T03:33:31.192Z,17.75
2023-08-23T03:36:00.528Z,23.25
2023-08-23T03:38:31.492Z,23.00
2023-08-23T03:40:59.932Z,27.25
2023-08-23T03:43:28.099Z,29.75
2023-08-23T03:45:56.407Z,29.25
2023-08-23T03:48:25.885Z,26.75
2023-08-23T03:50:54.184Z,20.50
2023-08-23T03:53:22.511Z,27.00
2023-08-23T03:55:54.982Z,28.25
2023-08-23T03:58:23.460Z,29.75
2023-08-23T04:00:52.326Z,25.00
2023-08-23T04:03:21.032Z,30.50
2023-08-23T04:05:49.822Z,30.00
2023-08-23T04:08:18.690Z,30.00
2023-08-23T04:10:50.122Z,26.50
2023-08-23T04:13:20.626Z,24.50
2023-08-23T04:15:50.524Z,25.00
2023-08-23T04:18:18.860Z,22.50
2023-08-23T04:20:47.303Z,23.25
2023-08-23T04:23:15.513Z,25.25
2023-08-23T04:25:44.088Z,26.75
2023-08-23T04:28:12.878Z,22.75
2023-08-23T04:30:44.119Z,25.25
2023-08-23T04:33:12.587Z,26.50
2023-08-23T04:35:40.931Z,20.25
2023-08-23T04:38:12.231Z,23.25
2023-08-23T04:40:40.680Z,20.00
2023-08-23T04:43:10.092Z,26.00
2023-08-23T04:45:40.357Z,19.50
2023-08-23T04:48:13.391Z,29.00
2023-08-23T04:50:42.113Z,20.75
2023-08-23T04:53:10.487Z,23.50
2023-08-23T04:55:38.673Z,21.00
2023-08-23T04:58:06.919Z,22.25
2023-08-23T05:00:35.340Z,20.00
2023-08-23T05:03:03.874Z,22.50
2023-08-23T05:05:33.815Z,24.00
2023-08-23T05:08:02.220Z,21.00
2023-08-23T05:10:30.804Z,18.00
2023-08-23T05:13:00.227Z,12.75
2023-08-23T05:15:29.414Z,17.00
2023-08-23T05:17:58.040Z,17.00
2023-08-23T05:20:26.725Z,23.75
2023-08-23T05:22:56.389Z,20.50
2023-08-23T05:25:27.012Z,24.00
2023-08-23T05:27:55.650Z,29.00
2023-08-23T05:30:25.180Z,26.75
2023-08-23T05:32:54.098Z,32.25
2023-08-23T05:35:23.867Z,23.50
2023-08-23T05:37:52.331Z,21.25
2023-08-23T05:40:22.128Z,20.25
2023-08-23T05:42:50.541Z,16.50
2023-08-23T05:45:18.846Z,12.75
2023-08-23T05:47:47.840Z,11.25
2023-08-23T05:50:16.336Z,14.50
2023-08-23T05:52:44.796Z,11.50
2023-08-23T05:55:12.313Z,13.25
2023-08-23T05:57:41.954Z,14.75
2023-08-23T06:00:11.468Z,14.50
2023-08-23T06:02:44.650Z,10.50
2023-08-23T06:05:15.334Z,15.00
2023-08-23T06:07:44.030Z,11.00
2023-08-23T06:10:12.725Z,13.75
2023-08-23T06:12:42.475Z,13.25
2023-08-23T06:15:11.170Z,12.75
2023-08-23T06:17:39.660Z,13.25
2023-08-23T06:20:08.561Z,15.40
2023-08-23T06:22:37.013Z,11.50
2023-08-23T06:25:06.436Z,11.00
2023-08-23T06:27:34.612Z,14.75
2023-08-23T06:30:04.412Z,15.25
2023-08-23T06:32:35.320Z,15.25
2023-08-23T06:35:03.892Z,17.75
2023-08-23T06:37:33.675Z,13.75
2023-08-23T06:40:01.891Z,13.00
2023-08-23T06:42:32.043Z,14.25
2023-08-23T06:45:00.457Z,11.75
2023-08-23T06:47:30.108Z,12.00
2023-08-23T06:49:58.503Z,15.75
2023-08-23T06:52:27.324Z,9.00
2023-08-23T06:54:55.851Z,15.00
2023-08-23T06:57:30.079Z,13.00
2023-08-23T06:59:58.582Z,14.00
2023-08-23T07:02:27.101Z,15.25
2023-08-23T07:04:56.875Z,15.00
2023-08-23T07:07:25.154Z,14.00
2023-08-23T07:09:53.496Z,13.50
2023-08-23T07:12:21.856Z,14.25
2023-08-23T07:14:51.371Z,15.00
2023-08-23T07:17:19.834Z,16.00
2023-08-23T07:19:49.398Z,14.75
2023-08-23T07:22:19.056Z,15.00
2023-08-23T07:24:47.391Z,18.00
2023-08-23T07:27:15.684Z,16.50
2023-08-23T07:29:43.937Z,16.50
2023-08-23T07:32:12.427Z,12.00
2023-08-23T07:34:40.725Z,13.00
2023-08-23T07:37:09.246Z,10.50
2023-08-23T07:39:38.917Z,12.00
2023-08-23T07:42:07.417Z,12.60
2023-08-23T07:44:35.698Z,10.50
2023-08-23T07:47:03.921Z,11.75
2023-08-23T07:49:32.259Z,9.50
2023-08-23T07:52:00.576Z,10.75
2023-08-23T07:54:28.982Z,10.25
2023-08-23T07:56:58.632Z,10.60
2023-08-23T07:59:26.853Z,10.25
2023-08-23T08:01:55.135Z,11.25
2023-08-23T08:04:23.475Z,9.25
2023-08-23T08:06:51.728Z,10.50
2023-08-23T08:09:20.292Z,7.75
2023-08-23T08:11:48.737Z,5.00
2023-08-23T08:14:18.354Z,5.25
2023-08-23T08:16:47.029Z,6.00
2023-08-23T08:19:15.345Z,8.25
2023-08-23T08:21:43.726Z,8.50
2023-08-23T08:24:12.058Z,14.25
2023-08-23T08:26:40.338Z,9.00
2023-08-23T08:29:08.548Z,9.50
2023-08-23T08:31:41.429Z,11.00
2023-08-23T08:34:10.282Z,9.25
2023-08-23T08:36:38.901Z,8.50
2023-08-23T08:39:09.509Z,7.00
2023-08-23T08:41:38.281Z,12.00
2023-08-23T08:44:12.460Z,11.00
2023-08-23T08:46:42.523Z,12.00
2023-08-23T08:49:10.989Z,5.00
2023-08-23T08:51:42.645Z,7.50
2023-08-23T08:54:11.198Z,7.00
2023-08-23T08:56:39.519Z,8.25
2023-08-23T08:59:08.224Z,7.00
2023-08-23T09:01:37.686Z,3.00
2023-08-23T09:04:08.682Z,8.00
2023-08-23T09:06:38.711Z,5.25
2023-08-23T09:09:07.500Z,6.00
2023-08-23T09:11:36.237Z,3.50
2023-08-23T09:14:14.672Z,4.00
2023-08-23T09:16:42.956Z,5.50
2023-08-23T09:19:13.135Z,7.25
2023-08-23T09:21:44.849Z,3.75
2023-08-23T09:24:14.786Z,8.25
2023-08-23T09:26:45.947Z,4.00
2023-08-23T09:29:14.307Z,5.00
2023-08-23T09:31:43.182Z,3.25
2023-08-23T09:34:16.542Z,4.75
2023-08-23T09:36:45.189Z,4.50
2023-08-23T09:39:14.296Z,5.50
2023-08-23T09:41:59.460Z,7.00
2023-08-23T09:44:31.716Z,6.50
2023-08-23T09:47:01.790Z,6.75
2023-08-23T09:49:34.198Z,3.50
2023-08-23T09:52:02.943Z,6.25
2023-08-23T09:54:47.654Z,5.25
2023-08-23T09:57:20.289Z,9.25
2023-08-23T09:59:50.096Z,11.75
2023-08-23T10:02:19.624Z,11.00
2023-08-23T10:04:50.821Z,9.00
2023-08-23T10:07:19.385Z,10.25
2023-08-23T10:09:55.226Z,10.75
2023-08-23T10:12:24.150Z,12.50
2023-08-23T10:14:54.959Z,11.50
2023-08-23T10:17:26.055Z,14.00
2023-08-23T10:19:56.292Z,14.00
2023-08-23T10:22:25.624Z,8.00
2023-08-23T10:24:57.048Z,11.25
2023-08-23T10:27:25.992Z,12.75
2023-08-23T10:30:02.663Z,15.00
2023-08-23T10:32:38.419Z,14.50
2023-08-23T10:38:00.658Z,14.25
2023-08-23T10:40:30.125Z,16.00
2023-08-23T10:42:59.014Z,13.00
2023-08-23T10:45:27.535Z,12.25
2023-08-23T10:47:56.433Z,13.50
2023-08-23T10:50:25.360Z,17.50
2023-08-23T10:52:53.661Z,15.00
2023-08-23T10:55:25.398Z,14.75
2023-08-23T10:57:53.741Z,16.50
2023-08-23T11:00:22.138Z,12.75
2023-08-23T11:02:51.754Z,13.75
2023-08-23T11:05:22.896Z,16.50
2023-08-23T11:07:52.221Z,15.50
2023-08-23T11:10:20.816Z,19.50
2023-08-23T11:12:50.614Z,14.25
2023-08-23T11:15:18.964Z,14.00
2023-08-23T11:17:48.426Z,10.00
2023-08-23T11:20:17.345Z,9.80
2023-08-23T11:22:45.905Z,13.00
2023-08-23T11:25:14.459Z,14.50
2023-08-23T11:27:43.163Z,13.50
2023-08-23T11:30:13.530Z,14.50
2023-08-23T11:32:42.431Z,9.50
2023-08-23T11:35:12.190Z,14.00
2023-08-23T11:37:40.755Z,12.50
2023-08-23T11:40:12.450Z,14.00
2023-08-23T11:42:41.186Z,9.50
2023-08-23T11:45:10.284Z,14.25
2023-08-23T11:47:41.639Z,10.00
2023-08-23T11:50:12.732Z,11.75
2023-08-23T11:52:42.703Z,9.75
2023-08-23T11:55:11.264Z,16.50
2023-08-23T11:57:39.690Z,15.75
2023-08-23T12:00:09.661Z,12.25
2023-08-23T12:02:42.139Z,19.25
2023-08-23T12:05:15.988Z,15.75
2023-08-23T12:07:45.534Z,15.00
2023-08-23T12:10:13.950Z,8.50
2023-08-23T12:12:42.737Z,5.00
2023-08-23T12:15:11.227Z,10.00
2023-08-23T12:17:39.594Z,6.00
2023-08-23T12:20:12.194Z,6.00
2023-08-23T12:22:45.890Z,5.60
2023-08-23T12:25:14.520Z,7.75
2023-08-23T12:27:42.868Z,4.25
2023-08-23T12:30:11.963Z,7.00
2023-08-23T12:32:40.587Z,4.00
2023-08-23T12:35:11.244Z,5.50
2023-08-23T12:37:40.312Z,7.25
2023-08-23T12:40:11.423Z,4.00
2023-08-23T12:42:42.654Z,6.60
2023-08-23T12:45:14.600Z,7.00
2023-08-23T12:47:43.340Z,8.50
2023-08-23T12:50:13.539Z,6.00
2023-08-23T12:52:41.891Z,10.75
2023-08-23T12:55:10.645Z,4.50
2023-08-23T12:57:39.378Z,7.00
2023-08-23T13:00:27.483Z,8.40
2023-08-23T13:02:58.545Z,9.25
2023-08-23T13:05:28.937Z,9.00
2023-08-23T13:07:59.449Z,10.00
2023-08-23T13:10:27.992Z,7.25
2023-08-23T13:12:56.451Z,8.00
2023-08-23T13:15:24.773Z,5.75
2023-08-23T13:17:55.878Z,8.75
2023-08-23T13:20:25.988Z,9.00
2023-08-23T13:22:56.439Z,5.50
2023-08-23T13:25:24.782Z,8.50
2023-08-23T13:27:53.260Z,9.00
2023-08-23T13:30:21.788Z,5.50
2023-08-23T13:32:50.411Z,5.20
2023-08-23T13:35:18.760Z,6.00
2023-08-23T13:37:47.774Z,5.50
2023-08-23T13:40:17.963Z,7.80
2023-08-23T13:42:49.408Z,6.00
2023-08-23T13:45:24.060Z,9.25
2023-08-23T13:47:54.524Z,7.75
2023-08-23T13:50:23.053Z,9.00
2023-08-23T13:52:51.486Z,8.60
2023-08-23T13:55:21.477Z,9.25
2023-08-23T13:57:50.018Z,9.75
2023-08-23T14:00:19.560Z,7.25
2023-08-23T14:02:48.189Z,8.00
2023-08-23T14:05:17.438Z,9.00
2023-08-23T14:07:46.039Z,8.75
2023-08-23T14:10:14.545Z,7.00
2023-08-23T14:12:44.408Z,10.50
2023-08-23T14:15:16.081Z,6.00
2023-08-23T14:17:44.778Z,4.75
2023-08-23T14:20:14.206Z,7.00
2023-08-23T14:22:42.764Z,5.00
2023-08-23T14:25:13.750Z,3.20
2023-08-23T14:27:42.434Z,7.00
2023-08-23T14:30:13.028Z,7.00
2023-08-23T14:32:49.062Z,8.25
2023-08-23T14:35:17.790Z,5.25
2023-08-23T14:37:46.465Z,5.50
2023-08-23T14:40:15.901Z,8.75
2023-08-23T14:42:44.736Z,8.00
2023-08-23T14:45:14.414Z,5.00
2023-08-23T14:47:42.876Z,4.50
2023-08-23T14:50:11.645Z,4.00
2023-08-23T14:52:39.974Z,2.80
2023-08-23T14:55:09.666Z,4.00
2023-08-23T14:57:38.406Z,4.20
2023-08-23T15:00:09.103Z,3.80
2023-08-23T15:02:39.355Z,3.60
2023-08-23T15:05:07.883Z,3.80
2023-08-23T15:07:36.481Z,3.80
2023-08-23T15:10:05.485Z,4.00
2023-08-23T15:12:33.990Z,1.40
2023-08-23T15:15:02.425Z,2.00
2023-08-23T15:17:33.459Z,2.60
2023-08-23T15:20:03.532Z,3.25
2023-08-23T15:22:32.287Z,3.75
2023-08-23T15:25:00.594Z,2.00
2023-08-23T15:27:41.238Z,1.50
2023-08-23T15:30:13.542Z,2.00
2023-08-23T15:32:43.246Z,2.00
2023-08-23T15:35:13.236Z,3.00
2023-08-23T15:37:41.478Z,3.50
2023-08-23T15:40:11.757Z,3.00
2023-08-23T15:42:40.368Z,3.25
2023-08-23T15:45:09.422Z,2.75
2023-08-23T15:47:38.091Z,3.00
2023-08-23T15:50:06.958Z,2.50
2023-08-23T15:52:36.587Z,4.75
2023-08-23T15:55:05.030Z,6.00
2023-08-23T15:57:34.138Z,4.75
2023-08-23T16:00:02.365Z,6.75
2023-08-23T16:02:41.936Z,6.00
2023-08-23T16:05:12.088Z,7.00
2023-08-23T16:07:42.388Z,4.20
2023-08-23T16:10:12.577Z,8.80
2023-08-23T16:12:41.944Z,5.40
2023-08-23T16:15:11.213Z,7.00
2023-08-23T16:17:40.420Z,8.00
2023-08-23T16:20:10.126Z,9.00
2023-08-23T16:22:38.361Z,7.00
2023-08-23T16:25:08.508Z,5.75
2023-08-23T16:27:36.903Z,9.00
2023-08-23T16:30:07.924Z,9.75
2023-08-23T16:32:36.561Z,9.00
2023-08-23T16:35:07.978Z,9.75
2023-08-23T16:37:38.238Z,7.00
2023-08-23T16:40:11.238Z,10.75
2023-08-23T16:42:40.015Z,9.25
2023-08-23T16:45:09.154Z,8.50
2023-08-23T16:47:37.507Z,10.00
2023-08-23T16:50:06.560Z,10.00
2023-08-23T16:52:35.112Z,8.00
2023-08-23T16:55:06.131Z,8.25
2023-08-23T16:57:36.877Z,8.75
2023-08-23T17:00:07.952Z,10.00
2023-08-23T17:02:38.624Z,10.00
2023-08-23T17:05:08.097Z,10.00
2023-08-23T17:07:36.747Z,13.50
2023-08-23T17:10:05.885Z,12.00
2023-08-23T17:12:39.750Z,12.00
2023-08-23T17:15:09.216Z,10.75
2023-08-23T17:17:37.970Z,10.00
2023-08-23T17:20:07.960Z,18.75
2023-08-23T17:22:36.944Z,12.50
2023-08-23T17:25:06.011Z,12.00
2023-08-23T17:27:35.864Z,8.25
2023-08-23T17:30:06.652Z,13.00
2023-08-23T17:32:35.800Z,12.00
2023-08-23T17:35:06.457Z,14.75
2023-08-23T17:37:35.354Z,13.00
2023-08-23T17:40:04.506Z,10.50
2023-08-23T17:42:37.276Z,12.25
2023-08-23T17:45:09.529Z,14.75
2023-08-23T17:47:38.799Z,20.25
2023-08-23T17:50:08.332Z,15.50
2023-08-23T17:52:37.071Z,15.00
2023-08-23T17:55:08.985Z,17.50
2023-08-23T17:57:37.989Z,14.25
2023-08-23T18:00:11.846Z,13.75
2023-08-23T18:02:44.269Z,16.25
2023-08-23T18:05:13.068Z,15.75
2023-08-23T18:07:41.927Z,21.75
2023-08-23T18:10:11.534Z,18.00
2023-08-23T18:12:40.241Z,16.25
2023-08-23T18:15:13.162Z,15.25
2023-08-23T18:17:42.321Z,19.50
2023-08-23T18:20:11.608Z,11.50
2023-08-23T18:22:40.038Z,18.00
2023-08-23T18:25:10.238Z,16.00
2023-08-23T18:27:39.360Z,16.00
2023-08-23T18:30:10.103Z,13.00
2023-08-23T18:32:38.728Z,14.50
2023-08-23T18:35:07.961Z,15.75
2023-08-23T18:37:36.395Z,16.75
2023-08-23T18:40:05.795Z,15.50
2023-08-23T18:42:34.516Z,18.50
2023-08-23T18:45:02.988Z,14.50
2023-08-23T18:47:34.353Z,14.25
2023-08-23T18:50:02.811Z,15.50
2023-08-23T18:52:32.637Z,14.75
2023-08-23T18:55:01.115Z,13.00
2023-08-23T18:57:30.846Z,14.50
2023-08-23T18:59:59.353Z,18.00
2023-08-23T19:02:27.960Z,16.00
2023-08-23T19:04:57.693Z,13.25
2023-08-23T19:07:26.183Z,13.00
2023-08-23T19:09:56.908Z,15.00
2023-08-23T19:12:25.236Z,14.50
2023-08-23T19:14:54.760Z,14.00
2023-08-23T19:17:23.505Z,13.50
2023-08-23T19:19:52.250Z,14.75
2023-08-23T19:22:22.299Z,14.25
2023-08-23T19:24:50.529Z,10.75
2023-08-23T19:27:18.926Z,11.75
2023-08-23T19:29:47.308Z,13.25
2023-08-23T19:32:15.703Z,12.50
2023-08-23T19:34:44.133Z,1.00
2023-08-23T19:37:13.492Z,12.75
2023-08-23T19:39:43.149Z,9.25
2023-08-23T19:42:11.705Z,13.75
2023-08-23T19:44:41.352Z,16.25
2023-08-23T19:47:10.005Z,10.25
2023-08-23T19:49:38.434Z,16.75
2023-08-23T19:52:07.124Z,9.25
2023-08-23T19:54:39.426Z,16.75
2023-08-23T19:57:11.609Z,14.00
2023-08-23T19:59:40.084Z,13.75
2023-08-23T20:02:08.494Z,18.25
2023-08-23T20:04:37.298Z,12.25
2023-08-23T20:07:05.827Z,18.50
2023-08-23T20:09:34.077Z,14.25
2023-08-23T20:12:02.820Z,18.00
2023-08-23T20:14:32.569Z,16.00
2023-08-23T20:17:01.468Z,14.75
2023-08-23T20:19:29.760Z,17.00
2023-08-23T20:21:58.156Z,16.00
2023-08-23T20:24:26.418Z,16.00
2023-08-23T20:26:54.804Z,15.50
2023-08-23T20:29:23.151Z,16.25
2023-08-23T20:31:54.710Z,14.75
2023-08-23T20:34:25.133Z,14.00
2023-08-23T20:36:53.428Z,18.25
2023-08-23T20:39:21.665Z,18.75
2023-08-23T20:41:53.581Z,18.25
2023-08-23T20:44:22.176Z,12.50
2023-08-23T20:46:54.088Z,16.75
2023-08-23T20:49:24.263Z,17.75
2023-08-23T20:51:52.545Z,17.25
2023-08-23T20:54:20.765Z,17.75
2023-08-23T20:56:48.993Z,17.25
2023-08-23T20:59:17.504Z,20.00
2023-08-23T21:01:45.932Z,19.75
2023-08-23T21:04:15.695Z,14.75
2023-08-23T21:06:45.874Z,18.00
2023-08-23T21:09:15.855Z,17.00
2023-08-23T21:11:44.575Z,22.00
2023-08-23T21:14:12.890Z,22.00
2023-08-23T21:16:41.247Z,19.00
2023-08-23T21:19:09.492Z,16.25
2023-08-23T21:21:39.399Z,20.50
2023-08-23T21:24:07.713Z,25.50
2023-08-23T21:26:35.995Z,20.25
2023-08-23T21:29:04.238Z,23.75
2023-08-23T21:31:32.720Z,19.75
2023-08-23T21:34:00.893Z,19.25
2023-08-23T21:36:29.114Z,21.00
2023-08-23T21:38:58.891Z,22.00
2023-08-23T21:41:27.130Z,25.00
2023-08-23T21:43:55.543Z,19.00
2023-08-23T21:46:23.834Z,19.50
2023-08-23T21:48:52.092Z,16.75
2023-08-23T21:51:20.346Z,14.25
2023-08-23T21:53:48.716Z,15.25
2023-08-23T21:56:18.349Z,20.25
2023-08-23T21:58:46.739Z,15.75
2023-08-23T22:01:15.131Z,20.00
2023-08-23T22:03:43.683Z,13.50
2023-08-23T22:06:12.540Z,17.00
2023-08-23T22:08:42.070Z,15.25
2023-08-23T22:11:12.135Z,18.25
2023-08-23T22:13:42.063Z,20.75
2023-08-23T22:16:10.345Z,16.50
2023-08-23T22:18:39.647Z,16.00
2023-08-23T22:21:08.673Z,18.25
2023-08-23T22:23:37.197Z,19.50
2023-08-23T22:26:05.838Z,17.75
2023-08-23T22:28:34.736Z,16.50
2023-08-23T22:31:04.564Z,14.75
2023-08-23T22:33:32.921Z,14.75
2023-08-23T22:36:01.137Z,15.50
2023-08-23T22:38:29.370Z,18.50
2023-08-23T22:40:57.793Z,17.00
2023-08-23T22:43:26.274Z,19.25
2023-08-23T22:45:55.071Z,17.50
2023-08-23T22:48:25.025Z,17.00
2023-08-23T22:50:54.104Z,14.75
2023-08-23T22:53:22.772Z,15.00
2023-08-23T22:55:50.993Z,18.00
2023-08-23T22:58:19.210Z,14.50
2023-08-23T23:00:47.514Z,18.50
2023-08-23T23:03:15.801Z,15.75
2023-08-23T23:05:45.888Z,20.75
2023-08-23T23:08:14.235Z,17.25
2023-08-23T23:10:42.658Z,16.25
2023-08-23T23:13:11.161Z,18.00
2023-08-23T23:15:40.038Z,16.75
2023-08-23T23:18:08.571Z,15.75
2023-08-23T23:20:37.883Z,16.00
2023-08-23T23:23:07.558Z,16.00
2023-08-23T23:25:35.795Z,13.00
2023-08-23T23:28:04.242Z,16.50
2023-08-23T23:30:32.526Z,17.00
2023-08-23T23:33:01.639Z,17.75
2023-08-23T23:35:30.072Z,17.75
2023-08-23T23:37:58.226Z,13.25
2023-08-23T23:40:27.854Z,11.00
2023-08-23T23:42:56.736Z,15.25
2023-08-23T23:45:39.909Z,15.75
2023-08-23T23:48:09.034Z,14.75
2023-08-23T23:50:37.835Z,15.25
2023-08-23T23:53:06.122Z,13.25
2023-08-23T23:55:36.207Z,14.75
2023-08-23T23:58:04.812Z,16.00
