createdAt,value
2022-12-23T00:00:03.872Z,43
2022-12-23T00:15:03.773Z,43
2022-12-23T00:30:03.233Z,43
2022-12-23T00:45:02.665Z,43
2022-12-23T01:00:06.198Z,43
2022-12-23T01:15:03.785Z,43
2022-12-23T01:30:03.712Z,43
2022-12-23T01:45:05.177Z,43.5
2022-12-23T02:00:03.895Z,43.5
2022-12-23T02:15:01.788Z,43
2022-12-23T02:30:03.205Z,43
2022-12-23T02:45:05.102Z,43
2022-12-23T03:00:04.831Z,43
2022-12-23T03:15:02.105Z,43
2022-12-23T03:30:02.766Z,43
2022-12-23T03:45:05.801Z,43
2022-12-23T04:00:02.959Z,43
2022-12-23T04:15:03.016Z,43
2022-12-23T04:30:02.103Z,43
2022-12-23T04:45:04.689Z,43
2022-12-23T05:00:04.052Z,42.5
2022-12-23T05:15:02.819Z,42.5
2022-12-23T05:30:01.865Z,43
2022-12-23T05:45:04.093Z,42.5
2022-12-23T06:00:04.989Z,42
2022-12-23T06:15:04.730Z,42.5
2022-12-23T06:30:04.091Z,42
2022-12-23T06:45:04.998Z,42
2022-12-23T07:00:03.695Z,42
2022-12-23T07:15:04.649Z,41.5
2022-12-23T07:30:05.976Z,41.5
2022-12-23T07:45:06.197Z,41
2022-12-23T08:00:01.815Z,41.5
2022-12-23T08:15:03.030Z,42.5
2022-12-23T08:30:06.158Z,42.5
2022-12-23T08:45:05.834Z,42.5
2022-12-23T09:00:02.888Z,42.5
2022-12-23T09:15:05.955Z,42.5
2022-12-23T09:30:03.125Z,42
2022-12-23T09:45:05.177Z,42.5
2022-12-23T10:00:01.928Z,42.5
2022-12-23T10:15:06.149Z,42
2022-12-23T10:30:02.166Z,42
2022-12-23T10:45:04.939Z,42.5
2022-12-23T11:00:03.251Z,42
2022-12-23T11:15:03.316Z,42
2022-12-23T11:30:04.326Z,42
2022-12-23T11:45:06.242Z,42
2022-12-23T12:00:05.395Z,41
2022-12-23T12:15:03.143Z,42
2022-12-23T12:30:04.135Z,42
2022-12-23T12:45:03.097Z,42
2022-12-23T13:00:05.969Z,42
2022-12-23T13:15:02.320Z,42
2022-12-23T13:30:03.965Z,42.5
2022-12-23T13:45:03.705Z,43.5
2022-12-23T14:00:04.344Z,45
2022-12-23T14:15:06.082Z,43.5
2022-12-23T14:30:03.665Z,43
2022-12-23T14:45:03.389Z,42.5
2022-12-23T15:00:06.188Z,43
2022-12-23T15:15:05.023Z,43.5
2022-12-23T15:30:02.110Z,43.5
2022-12-23T15:45:01.912Z,43
2022-12-23T16:00:02.977Z,43.5
2022-12-23T16:15:05.301Z,43.5
2022-12-23T16:30:01.951Z,44
2022-12-23T16:45:02.219Z,44.5
2022-12-23T17:00:04.892Z,43.5
2022-12-23T17:15:04.323Z,42
2022-12-23T17:30:05.260Z,41
2022-12-23T17:45:02.979Z,40.5
2022-12-23T18:00:05.005Z,40.5
2022-12-23T18:15:04.140Z,40.5
2022-12-23T18:30:03.110Z,41
2022-12-23T18:45:03.172Z,40.5
2022-12-23T19:00:01.703Z,40.5
2022-12-23T19:15:06.080Z,41
2022-12-23T19:30:05.636Z,40.5
2022-12-23T19:45:01.974Z,40.5
2022-12-23T20:00:05.131Z,41
2022-12-23T20:15:04.869Z,40.5
2022-12-23T20:30:06.120Z,41
2022-12-23T20:45:02.705Z,41
2022-12-23T21:00:01.823Z,41.5
2022-12-23T21:15:05.058Z,42
2022-12-23T21:30:04.218Z,42
2022-12-23T21:45:02.192Z,42
2022-12-23T22:00:01.706Z,42
2022-12-23T22:15:04.911Z,42
2022-12-23T22:30:02.195Z,41.5
2022-12-23T22:45:01.811Z,41.5
2022-12-23T23:00:06.080Z,41.5
2022-12-23T23:15:04.071Z,41.5
2022-12-23T23:30:04.943Z,41.5
2022-12-23T23:45:05.647Z,41
