createdAt,value
2022-09-12T00:01:40.305Z,55.52
2022-09-12T00:04:10.403Z,55.39
2022-09-12T00:06:38.118Z,55.84
2022-09-12T00:09:10.555Z,57.34
2022-09-12T00:11:40.969Z,56.18
2022-09-12T00:14:11.541Z,58.85
2022-09-12T00:16:40.840Z,57.54
2022-09-12T00:19:09.348Z,58.05
2022-09-12T00:21:39.491Z,59.83
2022-09-12T00:24:07.829Z,57.91
2022-09-12T00:26:35.482Z,57.39
2022-09-12T00:29:03.635Z,58.53
2022-09-12T00:31:36.608Z,58.84
2022-09-12T00:34:06.663Z,58.27
2022-09-12T00:36:34.475Z,58.42
2022-09-12T00:39:03.216Z,59.88
2022-09-12T00:41:37.399Z,58.78
2022-09-12T00:44:10.897Z,59.86
2022-09-12T00:46:44.341Z,58.81
2022-09-12T00:49:16.885Z,59.57
2022-09-12T00:51:56.553Z,62.55
2022-09-12T00:54:30.664Z,60.18
2022-09-12T00:57:04.491Z,59.77
2022-09-12T00:59:39.113Z,59.10
2022-09-12T01:02:09.480Z,58.10
2022-09-12T01:04:39.909Z,58.33
2022-09-12T01:07:08.706Z,58.30
2022-09-12T01:09:38.079Z,59.60
2022-09-12T01:12:06.338Z,59.97
2022-09-12T01:14:35.436Z,59.84
2022-09-12T01:17:03.270Z,59.36
2022-09-12T01:20:04.834Z,61.18
2022-09-12T01:22:46.402Z,63.37
2022-09-12T01:25:33.981Z,61.77
2022-09-12T01:28:20.018Z,63.32
2022-09-12T01:31:03.856Z,62.07
2022-09-12T01:33:56.396Z,61.93
2022-09-12T01:36:34.859Z,60.41
2022-09-12T01:39:04.223Z,61.56
2022-09-12T01:42:00.553Z,61.82
2022-09-12T01:44:40.081Z,59.92
2022-09-12T01:47:21.843Z,61.54
2022-09-12T01:50:07.224Z,63.50
2022-09-12T01:52:42.926Z,62.64
2022-09-12T01:55:16.930Z,63.45
2022-09-12T01:57:54.236Z,64.17
2022-09-12T02:00:27.395Z,64.24
2022-09-12T02:03:27.851Z,64.20
2022-09-12T02:06:01.921Z,65.13
2022-09-12T02:08:35.638Z,63.37
2022-09-12T02:11:12.110Z,65.80
2022-09-12T02:13:44.059Z,63.76
2022-09-12T02:16:30.475Z,64.11
2022-09-12T02:19:11.214Z,65.17
2022-09-12T02:21:44.983Z,65.75
2022-09-12T02:24:15.022Z,65.58
2022-09-12T02:26:53.119Z,66.75
2022-09-12T02:29:21.089Z,67.38
2022-09-12T02:31:54.992Z,68.41
2022-09-12T02:34:51.417Z,67.81
2022-09-12T02:37:26.052Z,66.56
2022-09-12T02:40:00.283Z,67.61
2022-09-12T02:42:32.657Z,68.79
2022-09-12T02:45:04.051Z,68.12
2022-09-12T02:47:50.585Z,67.85
2022-09-12T02:50:21.139Z,68.94
2022-09-12T02:52:49.299Z,68.91
2022-09-12T02:55:17.399Z,69.29
2022-09-12T02:57:45.045Z,68.00
2022-09-12T03:00:13.510Z,68.93
2022-09-12T03:03:06.786Z,70.23
2022-09-12T03:05:59.587Z,72.51
2022-09-12T03:08:33.211Z,71.30
2022-09-12T03:11:16.084Z,71.94
2022-09-12T03:14:06.178Z,74.89
2022-09-12T03:16:42.537Z,81.43
2022-09-12T03:19:29.719Z,81.29
2022-09-12T03:22:03.562Z,80.98
2022-09-12T03:24:52.081Z,80.80
2022-09-12T03:27:28.475Z,80.56
2022-09-12T03:29:56.862Z,80.77
2022-09-12T03:32:44.545Z,78.89
2022-09-12T03:35:22.959Z,77.67
2022-09-12T03:37:55.250Z,78.60
2022-09-12T03:40:22.989Z,79.86
2022-09-12T03:42:50.762Z,77.83
2022-09-12T03:45:18.423Z,80.03
2022-09-12T03:47:46.028Z,80.50
2022-09-12T03:50:13.741Z,78.67
2022-09-12T03:52:42.338Z,78.60
2022-09-12T03:55:10.080Z,78.43
2022-09-12T03:57:40.853Z,78.21
2022-09-12T04:00:15.305Z,78.46
2022-09-12T04:02:45.501Z,80.27
2022-09-12T04:05:15.668Z,82.59
2022-09-12T04:07:47.775Z,86.67
2022-09-12T04:10:17.742Z,86.54
2022-09-12T04:12:47.856Z,87.71
2022-09-12T04:15:17.750Z,88.89
2022-09-12T04:17:45.384Z,86.62
2022-09-12T04:20:13.072Z,83.21
2022-09-12T04:22:41.499Z,81.37
2022-09-12T04:25:14.562Z,82.45
2022-09-12T04:27:42.281Z,82.75
2022-09-12T04:30:12.612Z,83.85
2022-09-12T04:32:43.830Z,85.17
2022-09-12T04:35:45.738Z,81.95
2022-09-12T04:39:44.916Z,81.38
2022-09-12T04:42:26.924Z,82.71
2022-09-12T04:45:00.180Z,80.40
2022-09-12T04:47:41.066Z,79.58
2022-09-12T04:50:26.315Z,79.21
2022-09-12T04:53:11.512Z,81.69
2022-09-12T04:55:42.144Z,80.09
2022-09-12T04:58:09.806Z,79.13
2022-09-12T05:00:37.954Z,81.48
2022-09-12T05:03:08.560Z,79.14
2022-09-12T05:05:36.390Z,79.39
2022-09-12T05:08:03.869Z,79.92
2022-09-12T05:10:31.391Z,81.36
2022-09-12T05:12:59.046Z,82.25
2022-09-12T05:15:26.548Z,81.51
2022-09-12T05:17:54.044Z,81.93
2022-09-12T05:20:23.947Z,82.41
2022-09-12T05:22:51.374Z,81.54
2022-09-12T05:25:18.886Z,80.25
2022-09-12T05:27:50.373Z,79.18
2022-09-12T05:30:17.991Z,76.53
2022-09-12T05:32:45.927Z,78.01
2022-09-12T05:35:15.923Z,74.36
2022-09-12T05:37:43.528Z,76.58
2022-09-12T05:40:11.324Z,75.46
2022-09-12T05:42:38.720Z,76.62
2022-09-12T05:45:06.667Z,73.20
2022-09-12T05:47:34.012Z,72.35
2022-09-12T05:50:01.355Z,73.41
2022-09-12T05:52:28.782Z,75.11
2022-09-12T05:54:56.113Z,71.94
2022-09-12T05:57:23.572Z,70.34
2022-09-12T05:59:50.915Z,69.36
2022-09-12T06:02:18.574Z,69.14
2022-09-12T06:04:46.373Z,70.16
2022-09-12T06:07:14.805Z,71.56
2022-09-12T06:09:42.417Z,71.96
2022-09-12T06:12:09.857Z,71.56
2022-09-12T06:14:37.215Z,75.85
2022-09-12T06:17:05.467Z,68.27
2022-09-12T06:19:32.865Z,64.71
2022-09-12T06:22:00.200Z,66.74
2022-09-12T06:24:27.593Z,62.69
2022-09-12T06:26:55.036Z,63.91
2022-09-12T06:29:22.721Z,66.99
2022-09-12T06:31:52.501Z,64.86
2022-09-12T06:34:20.154Z,62.78
2022-09-12T06:36:52.191Z,61.04
2022-09-12T06:39:21.895Z,63.75
2022-09-12T06:41:51.594Z,63.29
2022-09-12T06:44:21.380Z,62.11
2022-09-12T06:46:49.160Z,67.99
2022-09-12T06:49:17.905Z,68.41
2022-09-12T06:51:46.892Z,66.29
2022-09-12T06:54:17.752Z,64.66
2022-09-12T06:56:45.277Z,61.73
2022-09-12T06:59:12.871Z,61.67
2022-09-12T07:01:42.106Z,55.98
2022-09-12T07:04:10.257Z,53.44
2022-09-12T07:06:44.994Z,47.89
2022-09-12T07:09:16.453Z,44.54
2022-09-12T07:11:45.465Z,45.53
2022-09-12T07:14:17.339Z,46.20
2022-09-12T07:16:44.902Z,46.61
2022-09-12T07:19:12.377Z,41.24
2022-09-12T07:21:40.862Z,43.74
2022-09-12T07:24:11.017Z,40.38
2022-09-12T07:26:44.788Z,39.87
2022-09-12T07:32:05.657Z,40.11
2022-09-12T07:34:34.084Z,36.19
2022-09-12T07:37:01.554Z,41.11
2022-09-12T07:39:28.956Z,39.23
2022-09-12T07:41:57.396Z,38.96
2022-09-12T07:44:25.445Z,37.07
2022-09-12T07:46:52.928Z,39.16
2022-09-12T07:49:25.944Z,36.68
2022-09-12T07:51:53.959Z,40.98
2022-09-12T07:54:21.686Z,35.55
2022-09-12T07:56:49.266Z,34.38
2022-09-12T07:59:35.713Z,35.90
2022-09-12T08:02:06.983Z,37.62
2022-09-12T08:04:36.501Z,43.31
2022-09-12T08:07:04.291Z,39.66
2022-09-12T08:09:32.052Z,38.89
2022-09-12T08:11:59.646Z,39.28
2022-09-12T08:14:27.646Z,36.48
2022-09-12T08:16:55.237Z,38.07
2022-09-12T08:19:22.951Z,34.95
2022-09-12T08:21:50.616Z,39.65
2022-09-12T08:24:19.067Z,40.11
2022-09-12T08:26:46.864Z,42.14
2022-09-12T08:29:14.775Z,37.96
2022-09-12T08:31:42.691Z,35.90
2022-09-12T08:34:10.604Z,40.04
2022-09-12T08:36:38.263Z,41.13
2022-09-12T08:39:07.388Z,40.96
2022-09-12T08:41:46.635Z,35.79
2022-09-12T08:44:23.061Z,35.55
2022-09-12T08:47:26.872Z,39.33
2022-09-12T08:50:01.096Z,35.49
2022-09-12T08:52:28.387Z,37.61
2022-09-12T08:54:57.113Z,40.75
2022-09-12T08:57:25.013Z,35.61
2022-09-12T08:59:53.368Z,34.62
2022-09-12T09:02:56.698Z,33.52
2022-09-12T09:05:47.304Z,34.69
2022-09-12T09:08:21.125Z,34.05
2022-09-12T09:10:54.059Z,40.95
2022-09-12T09:14:04.886Z,36.44
2022-09-12T09:16:39.903Z,32.87
2022-09-12T09:19:31.407Z,32.94
2022-09-12T09:22:20.394Z,34.01
2022-09-12T09:24:59.013Z,31.29
2022-09-12T09:27:42.015Z,32.10
2022-09-12T09:30:16.359Z,32.65
2022-09-12T09:32:50.554Z,34.17
2022-09-12T09:35:40.329Z,32.94
2022-09-12T09:38:55.469Z,32.57
2022-09-12T09:41:42.529Z,36.49
2022-09-12T09:44:10.642Z,34.77
2022-09-12T09:46:38.474Z,34.54
2022-09-12T09:49:07.809Z,37.14
2022-09-12T09:51:37.832Z,35.00
2022-09-12T09:54:11.131Z,34.89
2022-09-12T09:56:42.544Z,36.70
2022-09-12T09:59:22.990Z,41.34
2022-09-12T10:02:03.856Z,37.82
2022-09-12T10:04:39.186Z,39.98
2022-09-12T10:07:19.524Z,39.86
2022-09-12T10:10:14.502Z,40.14
2022-09-12T10:12:44.851Z,40.76
2022-09-12T10:15:23.788Z,40.13
2022-09-12T10:17:51.348Z,42.10
2022-09-12T10:20:38.264Z,40.18
2022-09-12T10:23:44.773Z,39.16
2022-09-12T10:26:16.977Z,41.07
2022-09-12T10:28:55.969Z,39.89
2022-09-12T10:31:29.594Z,42.29
2022-09-12T10:34:00.692Z,44.54
2022-09-12T10:36:55.780Z,47.00
2022-09-12T10:39:23.515Z,40.83
2022-09-12T10:41:50.964Z,43.31
2022-09-12T10:44:31.313Z,40.98
2022-09-12T10:47:00.501Z,39.52
2022-09-12T10:49:37.931Z,38.90
2022-09-12T10:52:23.588Z,38.92
2022-09-12T10:54:51.981Z,34.98
2022-09-12T10:57:52.151Z,34.74
2022-09-12T11:00:27.641Z,35.35
2022-09-12T11:03:22.340Z,40.35
2022-09-12T11:05:59.899Z,36.02
2022-09-12T11:08:50.830Z,40.89
2022-09-12T11:11:37.185Z,40.37
2022-09-12T11:14:07.568Z,40.33
2022-09-12T11:17:17.004Z,40.77
2022-09-12T11:20:01.626Z,40.58
2022-09-12T11:22:51.019Z,41.34
2022-09-12T11:26:09.460Z,38.53
2022-09-12T11:29:09.213Z,37.85
2022-09-12T11:32:10.001Z,42.87
2022-09-12T11:34:40.226Z,42.26
2022-09-12T11:37:30.537Z,38.85
2022-09-12T11:40:06.396Z,39.02
2022-09-12T11:42:40.477Z,38.62
2022-09-12T11:45:19.878Z,39.79
2022-09-12T11:47:53.201Z,40.11
2022-09-12T11:50:27.915Z,44.42
2022-09-12T11:53:00.262Z,40.44
2022-09-12T11:55:32.828Z,41.40
2022-09-12T11:58:00.371Z,40.00
2022-09-12T12:00:41.087Z,38.71
2022-09-12T12:03:23.705Z,41.69
2022-09-12T12:06:25.781Z,41.02
2022-09-12T12:08:53.688Z,42.99
2022-09-12T12:11:34.653Z,39.76
2022-09-12T12:14:13.251Z,39.22
2022-09-12T12:16:41.742Z,39.15
2022-09-12T12:19:31.625Z,37.94
2022-09-12T12:22:07.966Z,37.21
2022-09-12T12:24:56.469Z,38.27
2022-09-12T12:30:38.657Z,38.05
2022-09-12T12:33:19.103Z,39.46
2022-09-12T12:36:13.227Z,39.99
2022-09-12T12:38:41.504Z,41.05
2022-09-12T12:41:17.775Z,39.06
2022-09-12T12:43:47.596Z,43.28
2022-09-12T12:46:19.261Z,40.06
2022-09-12T12:48:55.764Z,40.86
2022-09-12T12:51:23.664Z,39.57
2022-09-12T12:53:55.144Z,39.98
2022-09-12T12:56:41.943Z,38.81
2022-09-12T12:59:21.211Z,38.06
2022-09-12T13:01:56.160Z,39.62
2022-09-12T13:04:30.785Z,37.11
2022-09-12T13:07:08.824Z,37.42
2022-09-12T13:09:46.554Z,39.02
2022-09-12T13:12:25.459Z,37.71
2022-09-12T13:14:54.397Z,39.53
2022-09-12T13:17:37.974Z,42.53
2022-09-12T13:20:29.615Z,37.85
2022-09-12T13:22:58.637Z,41.56
2022-09-12T13:25:34.919Z,44.36
2022-09-12T13:28:14.660Z,40.50
2022-09-12T13:30:47.546Z,43.18
2022-09-12T13:33:31.270Z,41.32
2022-09-12T13:36:09.839Z,44.00
2022-09-12T13:38:49.300Z,48.93
2022-09-12T13:41:43.549Z,44.89
2022-09-12T13:44:14.920Z,39.88
2022-09-12T13:46:42.803Z,42.65
2022-09-12T13:49:36.364Z,44.84
2022-09-12T13:52:19.155Z,46.01
2022-09-12T13:54:51.064Z,43.21
2022-09-12T13:57:44.954Z,39.92
2022-09-12T14:00:19.385Z,40.84
2022-09-12T14:02:48.349Z,38.79
2022-09-12T14:05:25.888Z,40.73
2022-09-12T14:08:04.168Z,40.01
2022-09-12T14:10:36.327Z,38.76
2022-09-12T14:13:29.327Z,40.61
2022-09-12T14:15:58.811Z,41.91
2022-09-12T14:18:36.442Z,40.00
2022-09-12T14:21:12.988Z,40.40
2022-09-12T14:23:47.890Z,39.70
2022-09-12T14:26:17.861Z,41.00
2022-09-12T14:28:52.409Z,37.72
2022-09-12T14:31:28.765Z,38.83
2022-09-12T14:34:12.868Z,37.88
2022-09-12T14:36:42.446Z,38.38
2022-09-12T14:39:31.598Z,38.09
2022-09-12T14:42:22.604Z,38.14
2022-09-12T14:45:06.101Z,40.41
2022-09-12T14:47:41.575Z,40.49
2022-09-12T14:50:23.456Z,39.00
2022-09-12T14:53:08.355Z,39.47
2022-09-12T14:55:44.686Z,38.27
2022-09-12T14:58:23.866Z,39.81
2022-09-12T15:01:08.250Z,39.59
2022-09-12T15:03:37.421Z,38.65
2022-09-12T15:06:09.040Z,39.47
2022-09-12T15:08:36.657Z,39.52
2022-09-12T15:11:07.571Z,39.70
2022-09-12T15:13:40.785Z,39.74
2022-09-12T15:16:11.608Z,40.69
2022-09-12T15:18:44.496Z,41.89
2022-09-12T15:21:17.198Z,42.26
2022-09-12T15:23:48.581Z,40.57
2022-09-12T15:26:27.835Z,38.79
2022-09-12T15:28:55.310Z,39.46
2022-09-12T15:31:29.456Z,40.83
2022-09-12T15:34:08.756Z,41.47
2022-09-12T15:36:37.213Z,41.36
2022-09-12T15:39:04.867Z,40.47
2022-09-12T15:41:38.846Z,40.09
2022-09-12T15:44:10.006Z,42.79
2022-09-12T15:46:37.530Z,39.76
2022-09-12T15:49:07.324Z,39.42
2022-09-12T15:51:34.828Z,42.25
2022-09-12T15:54:04.836Z,40.75
2022-09-12T15:56:32.403Z,40.82
2022-09-12T15:59:01.130Z,42.03
2022-09-12T16:01:29.023Z,42.15
2022-09-12T16:03:57.402Z,41.83
2022-09-12T16:06:25.055Z,42.62
2022-09-12T16:08:57.320Z,42.08
2022-09-12T16:11:33.000Z,42.25
2022-09-12T16:14:00.596Z,43.24
2022-09-12T16:16:28.229Z,43.10
2022-09-12T16:18:55.680Z,43.33
2022-09-12T16:21:23.502Z,43.82
2022-09-12T16:23:51.037Z,43.48
2022-09-12T16:26:18.731Z,41.19
2022-09-12T16:28:46.278Z,42.01
2022-09-12T16:31:14.491Z,42.66
2022-09-12T16:33:42.202Z,46.70
2022-09-12T16:36:11.737Z,46.15
2022-09-12T16:38:47.122Z,45.58
2022-09-12T16:41:18.651Z,47.43
2022-09-12T16:43:46.459Z,46.24
2022-09-12T16:46:19.644Z,45.89
2022-09-12T16:48:52.527Z,46.13
2022-09-12T16:51:22.921Z,46.78
2022-09-12T16:53:57.955Z,48.87
2022-09-12T16:56:25.800Z,45.92
2022-09-12T16:58:54.043Z,47.44
2022-09-12T17:01:23.937Z,47.49
2022-09-12T17:03:58.404Z,51.73
2022-09-12T17:06:26.909Z,47.75
2022-09-12T17:08:57.932Z,45.06
2022-09-12T17:11:30.503Z,44.45
2022-09-12T17:14:05.063Z,48.25
2022-09-12T17:16:39.199Z,48.78
2022-09-12T17:19:08.134Z,48.80
2022-09-12T17:21:35.805Z,43.89
2022-09-12T17:24:03.770Z,50.87
2022-09-12T17:26:34.459Z,47.36
2022-09-12T17:29:02.268Z,45.50
2022-09-12T17:31:29.856Z,48.79
2022-09-12T17:33:58.513Z,45.23
2022-09-12T17:36:27.534Z,46.11
2022-09-12T17:38:55.088Z,45.90
2022-09-12T17:41:26.178Z,46.88
2022-09-12T17:43:57.202Z,45.43
2022-09-12T17:46:31.028Z,46.35
2022-09-12T17:49:01.013Z,46.60
2022-09-12T17:51:30.765Z,47.45
2022-09-12T17:54:01.313Z,46.78
2022-09-12T17:56:31.312Z,48.39
2022-09-12T17:59:00.078Z,49.21
2022-09-12T18:01:47.851Z,49.21
2022-09-12T18:04:16.169Z,50.84
2022-09-12T18:06:47.853Z,49.55
2022-09-12T18:09:20.879Z,50.84
2022-09-12T18:11:49.461Z,49.50
2022-09-12T18:14:18.075Z,51.50
2022-09-12T18:16:47.530Z,49.60
2022-09-12T18:19:15.433Z,49.85
2022-09-12T18:21:43.115Z,52.04
2022-09-12T18:24:11.420Z,50.90
2022-09-12T18:26:39.403Z,53.45
2022-09-12T18:29:07.796Z,54.20
2022-09-12T18:31:35.755Z,53.35
2022-09-12T18:34:03.307Z,53.52
2022-09-12T18:36:30.862Z,52.35
2022-09-12T18:38:59.361Z,53.17
2022-09-12T18:41:31.093Z,52.89
2022-09-12T18:44:00.343Z,52.30
2022-09-12T18:46:30.953Z,53.48
2022-09-12T18:48:59.700Z,53.66
2022-09-12T18:51:40.170Z,53.82
2022-09-12T18:54:12.937Z,54.15
2022-09-12T18:56:43.602Z,55.15
2022-09-12T18:59:14.148Z,54.64
2022-09-12T19:01:42.832Z,55.83
2022-09-12T19:04:12.742Z,55.43
2022-09-12T19:06:44.769Z,56.97
2022-09-12T19:09:14.495Z,56.14
2022-09-12T19:11:49.742Z,57.30
2022-09-12T19:14:19.718Z,56.73
2022-09-12T19:16:47.169Z,56.75
2022-09-12T19:19:17.683Z,58.01
2022-09-12T19:21:45.977Z,57.65
2022-09-12T19:24:14.509Z,57.43
2022-09-12T19:26:42.146Z,58.70
2022-09-12T19:29:12.280Z,58.10
2022-09-12T19:31:39.784Z,58.85
2022-09-12T19:34:07.903Z,59.28
2022-09-12T19:36:51.690Z,59.63
2022-09-12T19:39:23.939Z,59.52
2022-09-12T19:41:51.339Z,59.81
2022-09-12T19:44:21.397Z,60.99
2022-09-12T19:46:48.935Z,60.41
2022-09-12T19:49:16.501Z,61.71
2022-09-12T19:51:44.028Z,61.61
2022-09-12T19:54:11.580Z,61.09
2022-09-12T19:56:47.246Z,63.13
2022-09-12T19:59:14.824Z,64.29
2022-09-12T20:01:42.468Z,63.25
2022-09-12T20:04:10.192Z,62.07
2022-09-12T20:06:37.618Z,63.02
2022-09-12T20:09:05.184Z,62.45
2022-09-12T20:11:32.982Z,62.91
2022-09-12T20:14:01.729Z,61.87
2022-09-12T20:16:30.095Z,63.53
2022-09-12T20:19:15.588Z,63.33
2022-09-12T20:21:43.157Z,61.65
2022-09-12T20:24:13.965Z,62.75
2022-09-12T20:26:42.232Z,62.20
2022-09-12T20:29:10.625Z,62.44
2022-09-12T20:31:47.493Z,62.35
2022-09-12T20:34:17.294Z,61.61
2022-09-12T20:36:45.464Z,63.20
2022-09-12T20:39:15.396Z,64.11
2022-09-12T20:41:43.359Z,63.19
2022-09-12T20:44:11.271Z,63.82
2022-09-12T20:46:39.902Z,62.78
2022-09-12T20:49:10.011Z,62.05
2022-09-12T20:51:38.196Z,63.15
2022-09-12T20:54:10.709Z,63.20
2022-09-12T20:56:38.728Z,63.20
2022-09-12T20:59:06.413Z,64.73
2022-09-12T21:01:34.513Z,64.52
2022-09-12T21:04:02.529Z,64.27
2022-09-12T21:06:31.417Z,64.52
2022-09-12T21:09:01.109Z,64.99
2022-09-12T21:11:32.354Z,64.79
2022-09-12T21:13:59.890Z,64.84
2022-09-12T21:16:28.051Z,65.48
2022-09-12T21:18:59.461Z,64.62
2022-09-12T21:21:27.105Z,64.90
2022-09-12T21:23:59.137Z,64.34
2022-09-12T21:26:29.178Z,64.50
2022-09-12T21:28:56.741Z,64.73
2022-09-12T21:31:25.602Z,65.74
2022-09-12T21:33:53.211Z,65.30
2022-09-12T21:36:20.855Z,66.10
2022-09-12T21:38:48.469Z,66.71
2022-09-12T21:41:18.612Z,66.37
2022-09-12T21:43:46.268Z,65.83
2022-09-12T21:46:14.006Z,66.31
2022-09-12T21:48:42.901Z,65.54
2022-09-12T21:51:10.401Z,65.92
2022-09-12T21:53:38.364Z,67.47
2022-09-12T21:56:08.489Z,66.47
2022-09-12T21:58:37.170Z,66.84
2022-09-12T22:01:11.443Z,66.91
2022-09-12T22:03:39.654Z,66.48
2022-09-12T22:06:07.640Z,65.74
2022-09-12T22:08:37.531Z,65.23
2022-09-12T22:11:09.334Z,66.59
2022-09-12T22:13:39.333Z,67.40
2022-09-12T22:16:07.743Z,66.86
2022-09-12T22:18:36.778Z,66.81
2022-09-12T22:21:07.310Z,66.20
2022-09-12T22:23:54.152Z,65.69
2022-09-12T22:26:22.093Z,66.95
2022-09-12T22:28:50.595Z,65.89
2022-09-12T22:31:18.531Z,64.91
2022-09-12T22:33:46.425Z,66.21
2022-09-12T22:36:14.227Z,66.70
2022-09-12T22:38:41.860Z,67.21
2022-09-12T22:41:11.574Z,66.65
2022-09-12T22:43:39.122Z,65.35
2022-09-12T22:46:12.463Z,65.44
2022-09-12T22:48:41.097Z,65.41
2022-09-12T22:51:09.532Z,65.85
2022-09-12T22:53:37.777Z,65.66
2022-09-12T22:56:06.128Z,65.10
2022-09-12T22:58:37.392Z,65.35
2022-09-12T23:01:06.340Z,65.62
2022-09-12T23:03:34.364Z,65.32
2022-09-12T23:06:01.940Z,64.20
2022-09-12T23:08:29.833Z,65.05
2022-09-12T23:11:11.628Z,65.75
2022-09-12T23:13:43.825Z,66.65
2022-09-12T23:16:20.556Z,66.11
2022-09-12T23:18:49.108Z,65.19
2022-09-12T23:21:19.139Z,65.62
2022-09-12T23:23:46.874Z,65.66
2022-09-12T23:26:17.581Z,66.90
2022-09-12T23:28:56.738Z,67.54
2022-09-12T23:31:29.892Z,67.24
2022-09-12T23:34:00.065Z,67.82
2022-09-12T23:36:30.312Z,67.57
2022-09-12T23:38:58.460Z,67.01
2022-09-12T23:41:26.009Z,68.65
2022-09-12T23:43:54.083Z,67.39
2022-09-12T23:46:22.048Z,68.07
2022-09-12T23:48:53.543Z,67.95
2022-09-12T23:51:24.187Z,67.75
2022-09-12T23:53:51.676Z,67.11
2022-09-12T23:56:19.196Z,66.69
2022-09-12T23:58:46.761Z,67.62
