createdAt,value
2019-06-15T00:00:14.653Z,84.11
2019-06-15T00:01:14.658Z,83.71
2019-06-15T00:02:14.660Z,83.40
2019-06-15T00:03:14.625Z,83.31
2019-06-15T00:04:19.627Z,83.20
2019-06-15T00:05:14.594Z,83.11
2019-06-15T00:06:14.595Z,83.20
2019-06-15T00:07:14.577Z,82.80
2019-06-15T00:08:14.568Z,83.20
2019-06-15T00:09:14.559Z,83.11
2019-06-15T00:10:14.556Z,82.97
2019-06-15T00:11:14.549Z,83.00
2019-06-15T00:12:14.555Z,83.20
2019-06-15T00:13:14.524Z,83.31
2019-06-15T00:14:14.505Z,83.76
2019-06-15T00:15:19.546Z,84.01
2019-06-15T00:16:14.470Z,83.81
2019-06-15T00:17:14.479Z,83.61
2019-06-15T00:18:14.449Z,83.91
2019-06-15T00:19:14.444Z,83.91
2019-06-15T00:20:14.434Z,84.01
2019-06-15T00:21:14.428Z,84.01
2019-06-15T00:22:14.420Z,83.91
2019-06-15T00:23:14.404Z,83.40
2019-06-15T00:24:14.384Z,83.91
2019-06-15T00:25:14.406Z,83.40
2019-06-15T00:26:19.396Z,83.91
2019-06-15T00:27:14.350Z,84.41
2019-06-15T00:28:14.338Z,84.31
2019-06-15T00:29:14.342Z,84.11
2019-06-15T00:30:14.340Z,83.91
2019-06-15T00:31:14.354Z,84.51
2019-06-15T00:32:14.294Z,84.21
2019-06-15T00:33:14.275Z,84.05
2019-06-15T00:34:14.292Z,84.45
2019-06-15T00:35:14.275Z,84.71
2019-06-15T00:36:14.250Z,84.65
2019-06-15T00:37:19.320Z,84.75
2019-06-15T00:38:14.252Z,84.35
2019-06-15T00:39:14.212Z,84.75
2019-06-15T00:40:14.210Z,84.75
2019-06-15T00:41:14.209Z,85.05
2019-06-15T00:42:14.255Z,85.36
2019-06-15T00:43:14.174Z,84.85
2019-06-15T00:44:14.156Z,85.36
2019-06-15T00:45:14.159Z,85.36
2019-06-15T00:46:14.143Z,85.25
2019-06-15T00:47:14.123Z,86.26
2019-06-15T00:48:19.212Z,86.16
2019-06-15T00:49:14.120Z,86.00
2019-06-15T00:50:14.102Z,85.36
2019-06-15T00:51:14.089Z,86.06
2019-06-15T00:52:14.096Z,86.16
2019-06-15T00:53:14.099Z,85.46
2019-06-15T00:54:14.070Z,85.86
2019-06-15T00:55:14.038Z,86.06
2019-06-15T00:56:14.045Z,85.86
2019-06-15T00:57:14.053Z,85.90
2019-06-15T00:58:14.018Z,85.96
2019-06-15T00:59:19.064Z,85.90
2019-06-15T01:00:14.022Z,86.10
2019-06-15T01:01:13.977Z,86.06
2019-06-15T01:02:13.975Z,86.00
2019-06-15T01:03:13.964Z,86.10
2019-06-15T01:04:13.939Z,85.90
2019-06-15T01:05:13.941Z,85.90
2019-06-15T01:06:13.912Z,86.10
2019-06-15T01:07:13.948Z,85.96
2019-06-15T01:08:13.898Z,86.06
2019-06-15T01:09:13.907Z,85.36
2019-06-15T01:10:18.897Z,85.36
2019-06-15T01:11:13.883Z,85.96
2019-06-15T01:12:13.853Z,85.56
2019-06-15T01:13:13.842Z,85.36
2019-06-15T01:14:13.847Z,84.95
2019-06-15T01:15:13.834Z,84.95
2019-06-15T01:16:13.806Z,85.96
2019-06-15T01:17:13.813Z,84.85
2019-06-15T01:18:13.909Z,85.16
2019-06-15T01:19:13.804Z,85.36
2019-06-15T01:20:13.781Z,86.06
2019-06-15T01:21:18.793Z,84.65
2019-06-15T01:22:13.746Z,85.96
2019-06-15T01:23:13.757Z,84.95
2019-06-15T01:24:13.715Z,86.00
2019-06-15T01:25:13.706Z,85.05
2019-06-15T01:26:13.703Z,85.30
2019-06-15T01:27:13.709Z,85.20
2019-06-15T01:28:13.752Z,84.85
2019-06-15T01:29:13.688Z,85.20
2019-06-15T01:30:13.659Z,85.30
2019-06-15T01:31:13.642Z,86.00
2019-06-15T01:32:18.668Z,85.40
2019-06-15T01:33:13.634Z,86.00
2019-06-15T01:34:13.623Z,85.10
2019-06-15T01:35:13.609Z,86.00
2019-06-15T01:36:13.590Z,86.00
2019-06-15T01:37:13.588Z,86.00
2019-06-15T01:38:13.591Z,86.10
2019-06-15T01:39:13.573Z,85.20
2019-06-15T01:40:13.544Z,85.40
2019-06-15T01:41:13.555Z,85.10
2019-06-15T01:42:13.527Z,85.10
2019-06-15T01:43:18.585Z,84.19
2019-06-15T01:44:13.509Z,85.10
2019-06-15T01:45:13.500Z,85.20
2019-06-15T01:46:13.485Z,85.10
2019-06-15T01:47:13.490Z,85.10
2019-06-15T01:48:13.469Z,84.59
2019-06-15T01:49:13.464Z,85.00
2019-06-15T01:50:13.441Z,86.00
2019-06-15T01:51:13.440Z,86.00
2019-06-15T01:52:13.408Z,85.20
2019-06-15T01:53:13.409Z,84.89
2019-06-15T01:54:18.416Z,85.00
2019-06-15T01:55:20.983Z,85.20
2019-06-15T01:56:14.380Z,85.54
2019-06-15T01:57:13.356Z,85.40
2019-06-15T01:58:13.349Z,85.54
2019-06-15T01:59:13.339Z,85.30
2019-06-15T02:00:13.341Z,85.34
2019-06-15T02:01:13.319Z,85.40
2019-06-15T02:02:13.322Z,85.60
2019-06-15T02:03:13.297Z,85.10
2019-06-15T02:04:13.298Z,85.90
2019-06-15T02:05:18.289Z,85.40
2019-06-15T02:06:13.269Z,85.03
2019-06-15T02:07:13.312Z,85.20
2019-06-15T02:08:13.255Z,86.41
2019-06-15T02:09:13.228Z,86.35
2019-06-15T02:10:13.229Z,85.10
2019-06-15T02:11:13.204Z,85.40
2019-06-15T02:12:13.209Z,86.15
2019-06-15T02:13:13.195Z,85.90
2019-06-15T02:14:13.180Z,86.10
2019-06-15T02:15:13.162Z,86.04
2019-06-15T02:16:18.189Z,85.94
2019-06-15T02:17:13.145Z,86.00
2019-06-15T02:18:13.126Z,86.10
2019-06-15T02:19:13.114Z,86.00
2019-06-15T02:20:13.101Z,85.90
2019-06-15T02:21:13.095Z,86.04
2019-06-15T02:22:13.086Z,86.10
2019-06-15T02:23:13.088Z,86.10
2019-06-15T02:24:13.062Z,86.15
2019-06-15T02:25:13.049Z,86.24
2019-06-15T02:26:13.037Z,86.10
2019-06-15T02:27:18.050Z,85.80
2019-06-15T02:28:13.013Z,86.21
2019-06-15T02:29:13.024Z,85.90
2019-06-15T02:30:13.008Z,85.90
2019-06-15T02:31:12.978Z,86.15
2019-06-15T02:32:12.971Z,85.80
2019-06-15T02:33:12.969Z,85.94
2019-06-15T02:34:12.957Z,86.04
2019-06-15T02:35:12.959Z,86.10
2019-06-15T02:36:12.925Z,86.10
2019-06-15T02:37:12.914Z,85.84
2019-06-15T02:38:17.927Z,85.80
2019-06-15T02:39:12.902Z,86.24
2019-06-15T02:40:12.895Z,86.04
2019-06-15T02:41:12.871Z,86.15
2019-06-15T02:42:12.858Z,85.74
2019-06-15T02:43:12.845Z,85.74
2019-06-15T02:44:12.841Z,86.24
2019-06-15T02:45:12.844Z,86.24
2019-06-15T02:46:12.823Z,85.64
2019-06-15T02:47:12.806Z,86.35
2019-06-15T02:48:12.800Z,85.94
2019-06-15T02:49:17.808Z,85.94
2019-06-15T02:50:12.780Z,86.04
2019-06-15T02:51:12.785Z,86.15
2019-06-15T02:52:12.761Z,86.15
2019-06-15T02:53:12.741Z,86.15
2019-06-15T02:54:12.728Z,85.84
2019-06-15T02:55:12.724Z,86.04
2019-06-15T02:56:12.709Z,86.04
2019-06-15T02:57:12.696Z,86.21
2019-06-15T02:58:12.699Z,85.34
2019-06-15T02:59:12.675Z,85.30
2019-06-15T03:00:17.696Z,85.10
2019-06-15T03:01:12.662Z,86.15
2019-06-15T03:02:12.653Z,85.34
2019-06-15T03:03:12.640Z,85.24
2019-06-15T03:04:12.619Z,85.74
2019-06-15T03:05:12.617Z,85.14
2019-06-15T03:06:12.599Z,85.44
2019-06-15T03:07:12.585Z,85.74
2019-06-15T03:08:12.593Z,86.35
2019-06-15T03:09:12.570Z,85.44
2019-06-15T03:10:12.552Z,86.24
2019-06-15T03:11:17.563Z,86.15
2019-06-15T03:12:12.539Z,86.15
2019-06-15T03:13:12.538Z,86.24
2019-06-15T03:14:12.535Z,86.35
2019-06-15T03:15:12.510Z,86.15
2019-06-15T03:16:12.535Z,85.94
2019-06-15T03:17:12.479Z,86.15
2019-06-15T03:18:12.476Z,86.04
2019-06-15T03:19:12.479Z,85.88
2019-06-15T03:20:12.470Z,85.98
2019-06-15T03:21:12.442Z,86.18
2019-06-15T03:22:17.500Z,85.98
2019-06-15T03:23:12.424Z,86.18
2019-06-15T03:24:12.410Z,86.18
2019-06-15T03:25:12.430Z,85.98
2019-06-15T03:26:12.387Z,86.38
2019-06-15T03:27:12.365Z,86.18
2019-06-15T03:28:12.358Z,85.98
2019-06-15T03:29:12.343Z,86.08
2019-06-15T03:30:12.347Z,86.18
2019-06-15T03:31:12.340Z,86.18
2019-06-15T03:32:12.315Z,86.04
2019-06-15T03:33:17.321Z,85.28
2019-06-15T03:34:12.292Z,85.08
2019-06-15T03:35:12.284Z,85.98
2019-06-15T03:36:12.286Z,86.04
2019-06-15T03:37:12.274Z,86.04
2019-06-15T03:38:12.246Z,86.38
2019-06-15T03:39:12.233Z,86.38
2019-06-15T03:40:12.242Z,86.18
2019-06-15T03:41:12.238Z,85.98
2019-06-15T03:42:12.226Z,85.98
2019-06-15T03:43:12.192Z,85.88
2019-06-15T03:44:17.198Z,85.98
2019-06-15T03:45:12.167Z,86.08
2019-06-15T03:46:12.190Z,86.18
2019-06-15T03:47:12.154Z,85.98
2019-06-15T03:48:12.144Z,86.29
2019-06-15T03:49:12.126Z,86.43
2019-06-15T03:50:12.118Z,86.33
2019-06-15T03:51:12.104Z,86.02
2019-06-15T03:52:12.088Z,85.92
2019-06-15T03:53:12.096Z,86.27
2019-06-15T03:54:12.086Z,86.27
2019-06-15T03:55:17.096Z,86.36
2019-06-15T03:56:21.096Z,86.27
2019-06-15T03:57:13.049Z,85.76
2019-06-15T03:58:12.026Z,86.27
2019-06-15T03:59:12.020Z,86.16
2019-06-15T04:00:12.020Z,86.41
2019-06-15T04:01:11.996Z,86.91
2019-06-15T04:02:11.981Z,86.36
2019-06-15T04:03:11.979Z,86.61
2019-06-15T04:04:11.983Z,86.21
2019-06-15T04:05:11.955Z,86.41
2019-06-15T04:06:16.977Z,86.61
2019-06-15T04:07:11.923Z,86.10
2019-06-15T04:08:11.912Z,86.30
2019-06-15T04:09:11.904Z,86.51
2019-06-15T04:10:11.895Z,86.00
2019-06-15T04:11:11.878Z,86.30
2019-06-15T04:12:11.887Z,86.21
2019-06-15T04:13:11.856Z,86.30
2019-06-15T04:14:11.850Z,86.10
2019-06-15T04:15:11.848Z,85.60
2019-06-15T04:16:11.830Z,85.86
2019-06-15T04:17:16.856Z,85.40
2019-06-15T04:18:11.807Z,85.40
2019-06-15T04:19:11.796Z,85.10
2019-06-15T04:20:11.780Z,85.56
2019-06-15T04:21:11.770Z,86.21
2019-06-15T04:22:11.776Z,85.16
2019-06-15T04:23:11.758Z,85.66
2019-06-15T04:24:11.733Z,85.25
2019-06-15T04:25:11.727Z,84.95
2019-06-15T04:26:11.713Z,84.75
2019-06-15T04:27:11.719Z,84.65
2019-06-15T04:28:16.724Z,84.85
2019-06-15T04:29:11.694Z,84.85
2019-06-15T04:30:11.666Z,83.91
2019-06-15T04:31:11.658Z,84.41
2019-06-15T04:32:11.661Z,83.91
2019-06-15T04:33:11.640Z,84.41
2019-06-15T04:34:11.623Z,83.30
2019-06-15T04:35:11.610Z,83.30
2019-06-15T04:36:11.600Z,83.60
2019-06-15T04:37:11.599Z,83.06
2019-06-15T04:38:11.577Z,83.36
2019-06-15T04:39:16.602Z,83.46
2019-06-15T04:40:11.563Z,82.86
2019-06-15T04:41:11.548Z,82.56
2019-06-15T04:42:11.536Z,82.86
2019-06-15T04:43:11.527Z,82.62
2019-06-15T04:44:11.510Z,83.02
2019-06-15T04:45:11.500Z,82.01
2019-06-15T04:46:11.502Z,82.01
2019-06-15T04:47:11.487Z,82.11
2019-06-15T04:48:11.470Z,82.42
2019-06-15T04:49:11.460Z,82.15
2019-06-15T04:50:16.475Z,82.35
2019-06-15T04:51:11.441Z,82.25
2019-06-15T04:52:11.438Z,82.45
2019-06-15T04:53:11.418Z,83.06
2019-06-15T04:54:11.411Z,82.96
2019-06-15T04:55:11.398Z,82.71
2019-06-15T04:56:11.386Z,83.02
2019-06-15T04:57:11.377Z,82.51
2019-06-15T04:58:11.374Z,83.12
2019-06-15T04:59:11.350Z,82.62
2019-06-15T05:00:11.393Z,82.62
2019-06-15T05:01:16.345Z,82.62
2019-06-15T05:02:11.315Z,82.71
2019-06-15T05:03:11.307Z,82.71
2019-06-15T05:04:11.293Z,82.92
2019-06-15T05:05:11.286Z,82.71
2019-06-15T05:06:11.269Z,82.82
2019-06-15T05:07:11.276Z,82.82
2019-06-15T05:08:11.262Z,82.42
2019-06-15T05:09:11.254Z,82.82
2019-06-15T05:10:11.230Z,82.71
2019-06-15T05:11:11.216Z,82.48
2019-06-15T05:12:16.241Z,83.08
2019-06-15T05:13:11.199Z,83.02
2019-06-15T05:14:11.182Z,82.68
2019-06-15T05:15:11.193Z,82.68
2019-06-15T05:16:11.167Z,83.39
2019-06-15T05:17:11.153Z,83.39
2019-06-15T05:18:11.145Z,83.12
2019-06-15T05:19:11.137Z,82.98
2019-06-15T05:20:11.121Z,83.08
2019-06-15T05:21:11.113Z,83.12
2019-06-15T05:22:11.093Z,82.88
2019-06-15T05:23:16.119Z,82.78
2019-06-15T05:24:11.071Z,82.42
2019-06-15T05:25:11.061Z,82.58
2019-06-15T05:26:11.063Z,82.48
2019-06-15T05:27:11.052Z,82.58
2019-06-15T05:28:11.034Z,82.58
2019-06-15T05:29:11.022Z,82.48
2019-06-15T05:30:11.013Z,82.68
2019-06-15T05:31:11.001Z,82.68
2019-06-15T05:32:10.988Z,82.44
2019-06-15T05:33:10.992Z,82.94
2019-06-15T05:34:15.994Z,82.50
2019-06-15T05:35:10.975Z,81.93
2019-06-15T05:36:10.952Z,81.84
2019-06-15T05:37:10.937Z,81.63
2019-06-15T05:38:10.940Z,81.59
2019-06-15T05:39:10.937Z,81.59
2019-06-15T05:40:10.906Z,81.79
2019-06-15T05:41:10.883Z,81.70
2019-06-15T05:42:10.873Z,81.19
2019-06-15T05:43:10.877Z,80.95
2019-06-15T05:44:10.856Z,81.05
2019-06-15T05:45:15.862Z,81.05
2019-06-15T05:46:10.829Z,80.95
2019-06-15T05:47:10.823Z,81.05
2019-06-15T05:48:10.830Z,80.85
2019-06-15T05:49:10.797Z,80.95
2019-06-15T05:50:10.800Z,80.55
2019-06-15T05:51:10.805Z,80.91
2019-06-15T05:52:10.803Z,80.45
2019-06-15T05:53:10.798Z,80.85
2019-06-15T05:54:10.741Z,81.15
2019-06-15T05:55:10.730Z,81.05
2019-06-15T05:56:15.749Z,81.35
2019-06-15T05:57:21.200Z,80.85
2019-06-15T05:58:11.698Z,81.05
2019-06-15T05:59:10.683Z,81.05
2019-06-15T06:00:10.677Z,80.95
2019-06-15T06:01:10.665Z,80.85
2019-06-15T06:02:10.671Z,80.91
2019-06-15T06:03:10.648Z,80.71
2019-06-15T06:04:10.638Z,80.31
2019-06-15T06:05:10.618Z,80.21
2019-06-15T06:06:10.607Z,80.51
2019-06-15T06:07:15.629Z,80.07
2019-06-15T06:08:10.627Z,80.57
2019-06-15T06:09:10.574Z,80.37
2019-06-15T06:10:11.013Z,80.37
2019-06-15T06:11:10.549Z,80.37
2019-06-15T06:12:10.540Z,80.57
2019-06-15T06:13:10.545Z,79.33
2019-06-15T06:14:10.525Z,79.43
2019-06-15T06:15:10.526Z,78.59
2019-06-15T06:16:10.499Z,78.89
2019-06-15T06:17:10.488Z,78.89
2019-06-15T06:18:15.497Z,78.49
2019-06-15T06:19:10.476Z,79.09
2019-06-15T06:20:10.501Z,79.13
2019-06-15T06:21:10.437Z,79.09
2019-06-15T06:22:10.432Z,79.53
2019-06-15T06:23:10.416Z,79.53
2019-06-15T06:24:10.433Z,79.23
2019-06-15T06:25:10.405Z,79.43
2019-06-15T06:26:10.419Z,79.73
2019-06-15T06:27:10.372Z,78.59
2019-06-15T06:28:10.370Z,78.79
2019-06-15T06:29:15.393Z,78.49
2019-06-15T06:30:10.350Z,78.29
2019-06-15T06:31:10.356Z,77.89
2019-06-15T06:32:10.317Z,77.75
2019-06-15T06:33:10.303Z,77.45
2019-06-15T06:34:10.303Z,77.95
2019-06-15T06:35:10.286Z,78.02
2019-06-15T06:36:10.272Z,77.72
2019-06-15T06:37:10.297Z,77.21
2019-06-15T06:38:10.253Z,77.44
2019-06-15T06:39:10.262Z,76.04
2019-06-15T06:40:15.255Z,76.14
2019-06-15T06:41:13.380Z,75.93
2019-06-15T06:42:10.210Z,76.10
2019-06-15T06:43:10.252Z,75.20
2019-06-15T06:44:10.186Z,75.40
2019-06-15T06:45:10.173Z,74.87
2019-06-15T06:46:10.167Z,75.16
2019-06-15T06:47:10.154Z,74.56
2019-06-15T06:48:10.147Z,74.26
2019-06-15T06:49:10.128Z,75.06
2019-06-15T06:50:10.117Z,75.06
2019-06-15T06:51:15.135Z,75.40
2019-06-15T06:52:10.096Z,75.70
2019-06-15T06:53:10.093Z,75.60
2019-06-15T06:54:10.075Z,75.70
2019-06-15T06:55:10.061Z,76.00
2019-06-15T06:56:10.055Z,75.80
2019-06-15T06:57:10.061Z,75.80
2019-06-15T06:58:10.038Z,76.60
2019-06-15T06:59:10.034Z,76.60
2019-06-15T07:00:10.015Z,76.60
2019-06-15T07:01:10.646Z,75.80
2019-06-15T07:02:15.011Z,76.10
2019-06-15T07:03:09.989Z,76.30
2019-06-15T07:04:09.975Z,76.50
2019-06-15T07:05:09.953Z,77.20
2019-06-15T07:06:09.938Z,77.14
2019-06-15T07:07:09.930Z,76.64
2019-06-15T07:08:09.923Z,75.84
2019-06-15T07:09:09.925Z,75.40
2019-06-15T07:10:09.932Z,75.30
2019-06-15T07:11:09.885Z,75.60
2019-06-15T07:12:09.872Z,74.10
2019-06-15T07:13:14.894Z,73.39
2019-06-15T07:14:09.857Z,73.90
2019-06-15T07:15:09.849Z,73.36
2019-06-15T07:16:09.832Z,73.16
2019-06-15T07:17:09.822Z,71.96
2019-06-15T07:18:09.808Z,72.06
2019-06-15T07:19:09.808Z,71.66
2019-06-15T07:20:09.803Z,71.86
2019-06-15T07:21:09.780Z,71.92
2019-06-15T07:22:09.772Z,71.26
2019-06-15T07:23:09.770Z,70.43
2019-06-15T07:24:14.776Z,70.12
2019-06-15T07:25:09.745Z,70.46
2019-06-15T07:26:09.803Z,70.43
2019-06-15T07:27:09.708Z,70.73
2019-06-15T07:28:09.696Z,70.46
2019-06-15T07:29:09.684Z,70.43
2019-06-15T07:30:10.482Z,70.36
2019-06-15T07:31:09.668Z,70.43
2019-06-15T07:32:09.654Z,70.16
2019-06-15T07:33:09.661Z,70.16
2019-06-15T07:34:09.631Z,70.23
2019-06-15T07:35:14.647Z,70.06
2019-06-15T07:36:09.657Z,69.23
2019-06-15T07:37:09.598Z,69.26
2019-06-15T07:38:09.585Z,68.46
2019-06-15T07:39:09.585Z,68.86
2019-06-15T07:40:09.569Z,68.26
2019-06-15T07:41:09.554Z,68.55
2019-06-15T07:42:09.540Z,68.62
2019-06-15T07:43:09.547Z,68.43
2019-06-15T07:44:09.520Z,68.23
2019-06-15T07:45:09.522Z,67.49
2019-06-15T07:46:14.520Z,67.59
2019-06-15T07:47:09.593Z,67.29
2019-06-15T07:48:09.486Z,68.09
2019-06-15T07:49:09.495Z,67.32
2019-06-15T07:50:09.678Z,67.59
2019-06-15T07:51:09.452Z,67.49
2019-06-15T07:52:09.434Z,66.89
2019-06-15T07:53:09.424Z,66.89
2019-06-15T07:54:09.437Z,67.19
2019-06-15T07:55:09.405Z,67.09
2019-06-15T07:56:09.389Z,66.79
2019-06-15T07:57:15.161Z,67.32
2019-06-15T07:58:23.580Z,67.40
2019-06-15T07:59:10.380Z,66.49
2019-06-15T08:00:09.374Z,65.99
2019-06-15T08:01:09.333Z,65.99
2019-06-15T08:02:09.330Z,66.79
2019-06-15T08:03:09.331Z,66.39
2019-06-15T08:04:09.302Z,66.49
2019-06-15T08:05:09.299Z,66.29
2019-06-15T08:06:09.283Z,66.09
2019-06-15T08:07:09.290Z,66.29
2019-06-15T08:08:14.285Z,66.59
2019-06-15T08:09:09.247Z,66.39
2019-06-15T08:10:09.260Z,65.99
2019-06-15T08:11:09.232Z,66.09
2019-06-15T08:12:09.215Z,65.89
2019-06-15T08:13:09.208Z,65.59
2019-06-15T08:14:09.200Z,65.89
2019-06-15T08:15:09.188Z,65.69
2019-06-15T08:16:09.174Z,65.79
2019-06-15T08:17:09.168Z,66.39
2019-06-15T08:18:09.862Z,65.89
2019-06-15T08:19:14.164Z,66.29
2019-06-15T08:20:09.132Z,66.09
2019-06-15T08:21:09.138Z,65.96
2019-06-15T08:22:09.110Z,65.56
2019-06-15T08:23:09.097Z,65.76
2019-06-15T08:24:09.086Z,65.46
2019-06-15T08:25:09.083Z,64.56
2019-06-15T08:26:09.079Z,64.46
2019-06-15T08:27:09.063Z,64.96
2019-06-15T08:28:09.067Z,66.26
2019-06-15T08:29:09.037Z,65.96
2019-06-15T08:30:14.146Z,66.33
2019-06-15T08:31:09.021Z,66.03
2019-06-15T08:32:09.015Z,64.73
2019-06-15T08:33:08.990Z,64.20
2019-06-15T08:34:08.980Z,64.73
2019-06-15T08:35:08.973Z,63.53
2019-06-15T08:36:08.983Z,63.93
2019-06-15T08:37:08.946Z,64.23
2019-06-15T08:38:08.946Z,64.33
2019-06-15T08:39:08.923Z,64.23
2019-06-15T08:40:08.927Z,64.33
2019-06-15T08:41:13.931Z,64.43
2019-06-15T08:42:08.895Z,63.93
2019-06-15T08:43:08.880Z,64.93
2019-06-15T08:44:08.875Z,64.03
2019-06-15T08:45:08.869Z,64.10
2019-06-15T08:46:08.846Z,64.10
2019-06-15T08:47:08.847Z,64.00
2019-06-15T08:48:08.823Z,63.87
2019-06-15T08:49:08.813Z,62.57
2019-06-15T08:50:08.834Z,62.30
2019-06-15T08:51:08.800Z,62.57
2019-06-15T08:52:13.821Z,62.77
2019-06-15T08:53:08.763Z,62.57
2019-06-15T08:54:08.757Z,62.87
2019-06-15T08:55:08.755Z,62.18
2019-06-15T08:56:08.761Z,62.37
2019-06-15T08:57:08.729Z,62.24
2019-06-15T08:58:08.717Z,62.15
2019-06-15T08:59:08.721Z,62.15
2019-06-15T09:00:08.685Z,62.45
2019-06-15T09:01:08.692Z,62.74
2019-06-15T09:02:08.701Z,62.34
2019-06-15T09:03:13.676Z,62.94
2019-06-15T09:04:08.675Z,62.45
2019-06-15T09:05:08.633Z,62.37
2019-06-15T09:06:08.625Z,62.97
2019-06-15T09:07:08.664Z,63.37
2019-06-15T09:08:08.613Z,62.57
2019-06-15T09:09:08.585Z,62.97
2019-06-15T09:10:08.599Z,62.87
2019-06-15T09:11:08.609Z,63.50
2019-06-15T09:12:08.568Z,64.00
2019-06-15T09:13:08.550Z,64.60
2019-06-15T09:14:13.591Z,64.70
2019-06-15T09:15:08.549Z,65.73
2019-06-15T09:16:08.510Z,65.73
2019-06-15T09:17:08.495Z,66.03
2019-06-15T09:18:08.493Z,66.43
2019-06-15T09:19:08.472Z,66.26
2019-06-15T09:20:08.462Z,66.76
2019-06-15T09:21:08.471Z,67.06
2019-06-15T09:22:08.445Z,65.56
2019-06-15T09:23:08.432Z,66.03
2019-06-15T09:24:08.434Z,64.73
2019-06-15T09:25:13.437Z,63.83
2019-06-15T09:26:08.396Z,63.70
2019-06-15T09:27:08.388Z,63.00
2019-06-15T09:28:08.409Z,63.00
2019-06-15T09:29:11.622Z,62.37
2019-06-15T09:30:08.352Z,62.37
2019-06-15T09:31:08.347Z,61.77
2019-06-15T09:32:08.329Z,61.98
2019-06-15T09:33:08.315Z,62.48
2019-06-15T09:34:18.343Z,61.98
2019-06-15T09:35:09.325Z,62.48
2019-06-15T09:36:13.312Z,62.30
2019-06-15T09:37:08.273Z,62.30
2019-06-15T09:38:08.261Z,62.30
2019-06-15T09:39:08.258Z,62.70
2019-06-15T09:40:08.239Z,63.40
2019-06-15T09:41:08.244Z,63.00
2019-06-15T09:42:08.236Z,62.57
2019-06-15T09:43:08.201Z,62.40
2019-06-15T09:44:08.404Z,62.30
2019-06-15T09:45:08.186Z,62.81
2019-06-15T09:46:08.191Z,62.81
2019-06-15T09:47:13.182Z,62.40
2019-06-15T09:48:08.164Z,62.10
2019-06-15T09:49:08.138Z,62.50
2019-06-15T09:50:08.129Z,62.20
2019-06-15T09:51:08.112Z,61.90
2019-06-15T09:52:08.132Z,62.81
2019-06-15T09:53:08.098Z,62.07
2019-06-15T09:54:08.082Z,61.77
2019-06-15T09:55:08.068Z,61.08
2019-06-15T09:56:08.057Z,61.15
2019-06-15T09:57:08.048Z,60.85
2019-06-15T09:58:13.176Z,60.92
2019-06-15T09:59:08.027Z,60.22
2019-06-15T10:00:08.026Z,60.32
2019-06-15T10:01:08.012Z,60.22
2019-06-15T10:02:08.019Z,60.12
2019-06-15T10:03:07.993Z,60.52
2019-06-15T10:04:07.967Z,60.49
2019-06-15T10:05:07.957Z,59.89
2019-06-15T10:06:11.727Z,60.06
2019-06-15T10:07:07.954Z,59.59
2019-06-15T10:08:07.961Z,60.16
2019-06-15T10:09:12.941Z,59.66
2019-06-15T10:10:07.901Z,60.26
2019-06-15T10:11:07.890Z,59.96
2019-06-15T10:12:07.909Z,59.86
2019-06-15T10:13:07.872Z,59.77
2019-06-15T10:14:07.862Z,59.96
2019-06-15T10:15:07.880Z,59.56
2019-06-15T10:16:07.858Z,59.69
2019-06-15T10:17:07.821Z,59.77
2019-06-15T10:18:07.814Z,59.86
2019-06-15T10:19:07.858Z,59.77
2019-06-15T10:20:12.816Z,59.86
2019-06-15T10:21:07.846Z,60.09
2019-06-15T10:22:07.785Z,60.49
2019-06-15T10:23:07.760Z,60.39
2019-06-15T10:24:07.751Z,60.59
2019-06-15T10:25:07.734Z,60.49
2019-06-15T10:26:07.761Z,60.89
2019-06-15T10:27:07.725Z,60.99
2019-06-15T10:28:07.712Z,61.22
2019-06-15T10:29:07.700Z,61.11
2019-06-15T10:30:07.683Z,61.71
2019-06-15T10:31:12.724Z,62.12
2019-06-15T10:32:07.678Z,62.64
2019-06-15T10:33:07.665Z,62.54
2019-06-15T10:34:07.640Z,62.24
2019-06-15T10:35:07.654Z,62.34
2019-06-15T10:36:09.632Z,62.37
2019-06-15T10:37:07.604Z,63.67
2019-06-15T10:38:07.607Z,63.97
2019-06-15T10:39:07.618Z,63.27
2019-06-15T10:40:07.577Z,63.97
2019-06-15T10:41:07.566Z,63.27
2019-06-15T10:42:12.580Z,63.37
2019-06-15T10:43:07.550Z,63.14
2019-06-15T10:44:07.553Z,62.34
2019-06-15T10:45:07.515Z,62.12
2019-06-15T10:46:07.504Z,62.21
2019-06-15T10:47:07.491Z,62.48
2019-06-15T10:48:07.531Z,61.79
2019-06-15T10:49:07.502Z,61.09
2019-06-15T10:50:07.471Z,61.09
2019-06-15T10:51:07.452Z,60.99
2019-06-15T10:52:07.439Z,61.19
2019-06-15T10:53:12.474Z,61.69
2019-06-15T10:54:07.423Z,61.09
2019-06-15T10:55:07.488Z,61.29
2019-06-15T10:56:07.420Z,61.09
2019-06-15T10:57:07.382Z,61.16
2019-06-15T10:58:07.379Z,60.66
2019-06-15T10:59:07.364Z,60.56
2019-06-15T11:00:07.354Z,60.69
2019-06-15T11:01:07.343Z,60.66
2019-06-15T11:02:07.345Z,60.86
2019-06-15T11:03:07.315Z,60.16
2019-06-15T11:04:12.331Z,60.09
2019-06-15T11:05:07.328Z,60.09
2019-06-15T11:06:07.304Z,60.06
2019-06-15T11:07:07.277Z,59.34
2019-06-15T11:08:07.265Z,58.88
2019-06-15T11:09:07.254Z,57.99
2019-06-15T11:10:07.276Z,57.69
2019-06-15T11:11:07.250Z,58.61
2019-06-15T11:12:07.233Z,58.61
2019-06-15T11:13:07.241Z,59.34
2019-06-15T11:14:07.247Z,59.64
2019-06-15T11:15:12.209Z,58.97
2019-06-15T11:16:07.246Z,59.56
2019-06-15T11:17:07.701Z,59.77
2019-06-15T11:18:07.708Z,59.69
2019-06-15T11:19:07.237Z,59.59
2019-06-15T11:20:07.181Z,59.96
2019-06-15T11:21:07.186Z,59.96
2019-06-15T11:22:07.245Z,59.14
2019-06-15T11:23:07.103Z,59.53
2019-06-15T11:24:07.121Z,58.75
2019-06-15T11:25:07.156Z,56.21
2019-06-15T11:26:12.088Z,55.64
2019-06-15T11:27:07.055Z,53.31
2019-06-15T11:28:07.061Z,52.88
2019-06-15T11:29:07.037Z,52.04
2019-06-15T11:30:13.764Z,50.85
2019-06-15T11:31:08.010Z,50.21
2019-06-15T11:32:07.005Z,49.62
2019-06-15T11:33:06.992Z,49.05
2019-06-15T11:34:07.052Z,48.93
2019-06-15T11:35:07.007Z,48.51
2019-06-15T11:36:07.060Z,48.49
2019-06-15T11:37:11.990Z,48.71
2019-06-15T11:38:06.960Z,47.94
2019-06-15T11:39:06.955Z,48.63
2019-06-15T11:40:06.918Z,46.34
2019-06-15T11:41:07.716Z,45.75
2019-06-15T11:42:07.758Z,45.63
2019-06-15T11:43:07.708Z,45.95
2019-06-15T11:44:06.924Z,45.65
2019-06-15T11:45:06.955Z,45.85
2019-06-15T11:46:07.722Z,45.78
2019-06-15T11:47:07.709Z,46.48
2019-06-15T11:48:06.943Z,47.10
2019-06-15T11:49:06.899Z,47.79
2019-06-15T11:50:12.221Z,47.91
2019-06-15T11:51:06.824Z,46.73
2019-06-15T11:52:06.933Z,46.61
2019-06-15T11:53:06.801Z,46.93
2019-06-15T11:54:06.787Z,47.22
2019-06-15T11:55:06.759Z,47.20
2019-06-15T11:56:06.754Z,47.47
2019-06-15T11:57:06.744Z,47.38
2019-06-15T11:58:06.730Z,47.28
2019-06-15T11:59:06.719Z,47.08
2019-06-15T12:00:06.719Z,46.88
2019-06-15T12:01:06.700Z,46.56
2019-06-15T12:02:06.694Z,46.74
2019-06-15T12:03:11.701Z,46.56
2019-06-15T12:04:06.716Z,47.08
2019-06-15T12:05:06.686Z,47.30
2019-06-15T12:06:06.653Z,49.13
2019-06-15T12:07:06.641Z,48.63
2019-06-15T12:08:06.627Z,48.73
2019-06-15T12:09:06.624Z,48.65
2019-06-15T12:10:06.633Z,49.35
2019-06-15T12:11:06.621Z,50.16
2019-06-15T12:12:06.593Z,51.07
2019-06-15T12:13:06.572Z,51.89
2019-06-15T12:14:06.560Z,51.82
2019-06-15T12:15:06.566Z,52.14
2019-06-15T12:16:11.591Z,52.34
2019-06-15T12:17:06.563Z,51.99
2019-06-15T12:18:06.558Z,51.84
2019-06-15T12:19:06.507Z,50.21
2019-06-15T12:20:06.506Z,48.71
2019-06-15T12:21:06.509Z,50.46
2019-06-15T12:22:06.482Z,51.05
2019-06-15T12:23:06.472Z,51.07
2019-06-15T12:24:06.461Z,51.77
2019-06-15T12:25:06.451Z,51.79
2019-06-15T12:26:06.434Z,51.89
2019-06-15T12:27:06.439Z,52.44
2019-06-15T12:28:06.419Z,53.53
2019-06-15T12:29:11.438Z,52.73
2019-06-15T12:30:06.443Z,53.33
2019-06-15T12:31:06.413Z,53.45
2019-06-15T12:32:06.378Z,53.66
2019-06-15T12:33:06.364Z,53.36
2019-06-15T12:34:06.348Z,53.78
2019-06-15T12:35:06.361Z,54.68
2019-06-15T12:36:18.288Z,55.12
2019-06-15T12:37:07.319Z,56.12
2019-06-15T12:38:06.310Z,56.32
2019-06-15T12:39:06.296Z,56.12
2019-06-15T12:40:06.305Z,55.82
2019-06-15T12:41:06.283Z,56.21
2019-06-15T12:42:11.298Z,55.52
2019-06-15T12:43:06.262Z,55.40
2019-06-15T12:44:06.264Z,55.32
2019-06-15T12:45:06.276Z,55.49
2019-06-15T12:46:06.232Z,54.60
2019-06-15T12:47:06.222Z,53.68
2019-06-15T12:48:06.198Z,52.89
2019-06-15T12:49:06.189Z,52.66
2019-06-15T12:50:06.181Z,52.39
2019-06-15T12:51:06.170Z,53.08
2019-06-15T12:52:06.153Z,52.98