createdAt,value
2019-03-04T00:01:58.933Z,99.90
2019-03-04T00:04:31.406Z,99.90
2019-03-04T00:07:02.712Z,99.90
2019-03-04T00:09:33.118Z,99.90
2019-03-04T00:12:03.414Z,99.90
2019-03-04T00:14:33.985Z,99.90
2019-03-04T00:17:04.298Z,99.90
2019-03-04T00:19:34.745Z,99.90
2019-03-04T00:22:05.626Z,99.90
2019-03-04T00:24:35.975Z,99.90
2019-03-04T00:27:06.431Z,99.90
2019-03-04T00:29:38.034Z,99.90
2019-03-04T00:32:08.376Z,99.90
2019-03-04T00:34:38.808Z,99.90
2019-03-04T00:37:09.127Z,99.90
2019-03-04T00:39:39.630Z,99.90
2019-03-04T00:42:09.929Z,99.90
2019-03-04T00:44:40.549Z,99.90
2019-03-04T00:47:10.876Z,99.90
2019-03-04T00:49:41.542Z,99.90
2019-03-04T00:52:11.860Z,99.90
2019-03-04T00:54:42.247Z,99.90
2019-03-04T00:57:12.619Z,99.90
2019-03-04T00:59:42.955Z,99.90
2019-03-04T01:02:13.246Z,99.90
2019-03-04T01:04:43.596Z,99.90
2019-03-04T01:07:14.022Z,99.90
2019-03-04T01:09:44.474Z,99.90
2019-03-04T01:12:14.761Z,99.90
2019-03-04T01:14:45.157Z,99.90
2019-03-04T01:17:15.562Z,99.90
2019-03-04T01:19:46.018Z,99.90
2019-03-04T01:22:16.318Z,99.90
2019-03-04T01:24:46.637Z,99.90
2019-03-04T01:27:16.954Z,99.90
2019-03-04T01:29:47.340Z,99.90
2019-03-04T01:32:17.726Z,99.90
2019-03-04T01:34:48.071Z,99.90
2019-03-04T01:37:18.372Z,99.90
2019-03-04T01:39:48.702Z,99.90
2019-03-04T01:42:19.046Z,99.90
2019-03-04T01:44:49.456Z,99.90
2019-03-04T01:47:19.853Z,99.90
2019-03-04T01:49:50.161Z,99.90
2019-03-04T01:52:20.508Z,99.90
2019-03-04T01:54:50.831Z,99.90
2019-03-04T01:57:21.155Z,99.90
2019-03-04T01:59:51.500Z,99.90
2019-03-04T02:02:21.950Z,99.90
2019-03-04T02:04:52.412Z,99.90
2019-03-04T02:07:22.738Z,99.90
2019-03-04T02:09:53.082Z,99.90
2019-03-04T02:12:23.415Z,99.90
2019-03-04T02:14:53.750Z,99.90
2019-03-04T02:17:24.033Z,99.90
2019-03-04T02:19:54.418Z,99.90
2019-03-04T02:22:24.710Z,99.90
2019-03-04T02:24:55.037Z,99.90
2019-03-04T02:27:25.340Z,99.90
2019-03-04T02:29:55.629Z,99.90
2019-03-04T02:32:27.087Z,99.90
2019-03-04T02:34:59.026Z,99.90
2019-03-04T02:37:29.335Z,99.90
2019-03-04T02:39:59.680Z,99.90
2019-03-04T02:42:29.996Z,99.90
2019-03-04T02:45:00.394Z,99.90
2019-03-04T02:47:30.764Z,99.90
2019-03-04T02:50:01.074Z,99.90
2019-03-04T02:52:31.464Z,99.90
2019-03-04T02:55:01.794Z,99.90
2019-03-04T02:57:32.086Z,99.90
2019-03-04T03:00:02.510Z,99.90
2019-03-04T03:02:32.806Z,99.90
2019-03-04T03:05:03.124Z,99.90
2019-03-04T03:07:33.451Z,99.90
2019-03-04T03:10:04.693Z,99.90
2019-03-04T03:12:35.016Z,99.90
2019-03-04T03:15:05.941Z,99.90
2019-03-04T03:17:36.273Z,99.90
2019-03-04T03:20:07.331Z,99.90
2019-03-04T03:22:38.222Z,99.90
2019-03-04T03:25:09.021Z,99.90
2019-03-04T03:27:39.534Z,99.90
2019-03-04T03:30:10.981Z,99.90
2019-03-04T03:32:41.808Z,99.90
2019-03-04T03:35:12.125Z,99.90
2019-03-04T03:37:42.550Z,99.90
2019-03-04T03:40:13.150Z,99.90
2019-03-04T03:42:43.446Z,99.90
2019-03-04T03:45:13.970Z,99.90
2019-03-04T03:47:44.344Z,99.90
2019-03-04T03:50:15.326Z,99.90
2019-03-04T03:52:45.783Z,99.90
2019-03-04T03:55:16.657Z,99.90
2019-03-04T03:57:47.027Z,99.90
2019-03-04T04:00:17.995Z,99.90
2019-03-04T04:02:48.323Z,99.90
2019-03-04T04:05:18.617Z,99.90
2019-03-04T04:07:49.152Z,99.90
2019-03-04T04:10:19.446Z,99.90
2019-03-04T04:12:49.747Z,99.90
2019-03-04T04:15:20.723Z,99.90
2019-03-04T04:17:51.008Z,99.90
2019-03-04T04:20:21.310Z,99.90
2019-03-04T04:22:51.597Z,99.90
2019-03-04T04:25:22.080Z,99.90
2019-03-04T04:27:52.381Z,99.90
2019-03-04T04:30:24.257Z,99.90
2019-03-04T04:32:54.550Z,99.90
2019-03-04T04:35:24.934Z,99.90
2019-03-04T04:37:55.273Z,99.90
2019-03-04T04:40:25.580Z,99.90
2019-03-04T04:42:55.877Z,99.90
2019-03-04T04:45:26.194Z,99.90
2019-03-04T04:47:56.556Z,99.90
2019-03-04T04:50:27.004Z,99.90
2019-03-04T04:52:57.325Z,99.90
2019-03-04T04:55:27.628Z,99.90
2019-03-04T04:57:57.950Z,99.90
2019-03-04T05:00:28.240Z,99.90
2019-03-04T05:02:58.553Z,99.90
2019-03-04T05:05:28.845Z,99.90
2019-03-04T05:07:59.286Z,99.90
2019-03-04T05:10:29.596Z,99.90
2019-03-04T05:12:59.918Z,99.90
2019-03-04T05:15:30.209Z,99.90
2019-03-04T05:18:00.566Z,99.90
2019-03-04T05:20:30.873Z,99.90
2019-03-04T05:23:01.189Z,99.90
2019-03-04T05:25:31.506Z,99.90
2019-03-04T05:28:01.848Z,99.90
2019-03-04T05:30:32.293Z,99.90
2019-03-04T05:33:02.608Z,99.90
2019-03-04T05:35:33.018Z,99.90
2019-03-04T05:38:03.336Z,99.90
2019-03-04T05:40:33.758Z,99.90
2019-03-04T05:43:04.088Z,99.90
2019-03-04T05:45:34.409Z,99.80
2019-03-04T05:48:04.960Z,99.70
2019-03-04T05:50:35.336Z,99.40
2019-03-04T05:53:05.673Z,99.10
2019-03-04T05:55:35.972Z,99.00
2019-03-04T05:58:06.320Z,98.80
2019-03-04T06:00:41.650Z,98.80
2019-03-04T06:03:12.801Z,98.60
2019-03-04T06:05:43.196Z,98.40
2019-03-04T06:08:13.579Z,98.20
2019-03-04T06:10:43.890Z,98.20
2019-03-04T06:13:14.210Z,98.10
2019-03-04T06:15:44.504Z,97.80
2019-03-04T06:18:15.196Z,97.60
2019-03-04T06:20:45.902Z,97.40
2019-03-04T06:23:16.237Z,97.20
2019-03-04T06:25:46.524Z,97.20
2019-03-04T06:28:16.865Z,97.20
2019-03-04T06:30:49.230Z,97.10
2019-03-04T06:33:19.163Z,97.00
2019-03-04T06:35:49.489Z,96.80
2019-03-04T06:38:19.824Z,96.60
2019-03-04T06:40:50.220Z,96.60
2019-03-04T06:43:20.614Z,96.50
2019-03-04T06:45:51.054Z,96.20
2019-03-04T06:48:21.501Z,96.00
2019-03-04T06:50:55.712Z,96.20
2019-03-04T06:53:39.123Z,95.90
2019-03-04T06:56:23.033Z,95.90
2019-03-04T06:58:58.288Z,95.90
2019-03-04T07:01:37.044Z,96.10
2019-03-04T07:04:18.605Z,96.00
2019-03-04T07:06:49.020Z,96.00
2019-03-04T07:09:20.452Z,96.10
2019-03-04T07:11:56.477Z,95.70
2019-03-04T07:14:26.716Z,95.60
2019-03-04T07:16:57.012Z,95.50
2019-03-04T07:19:32.518Z,95.60
2019-03-04T07:22:02.832Z,95.40
2019-03-04T07:24:33.166Z,95.40
2019-03-04T07:27:03.827Z,95.10
2019-03-04T07:29:34.162Z,95.20
2019-03-04T07:32:04.625Z,95.10
2019-03-04T07:34:34.945Z,94.50
2019-03-04T07:37:05.308Z,94.50
2019-03-04T07:39:38.032Z,94.10
2019-03-04T07:42:08.330Z,94.20
2019-03-04T07:44:39.011Z,93.90
2019-03-04T07:47:09.376Z,93.80
2019-03-04T07:49:39.889Z,94.20
2019-03-04T07:52:10.471Z,94.30
2019-03-04T07:54:41.047Z,94.80
2019-03-04T07:57:11.377Z,95.40
2019-03-04T07:59:41.749Z,96.00
2019-03-04T08:02:12.123Z,96.40
2019-03-04T08:04:42.473Z,96.70
2019-03-04T08:07:35.861Z,97.10
2019-03-04T08:10:51.145Z,97.70
2019-03-04T08:13:35.533Z,98.50
2019-03-04T08:16:05.907Z,98.80
2019-03-04T08:18:36.300Z,98.90
2019-03-04T08:21:06.718Z,99.40
2019-03-04T08:23:37.147Z,99.40
2019-03-04T08:26:07.552Z,99.70
2019-03-04T08:28:38.191Z,99.90
2019-03-04T08:31:09.094Z,99.90
2019-03-04T08:33:39.563Z,99.90
2019-03-04T08:36:10.125Z,99.90
2019-03-04T08:38:40.983Z,99.00
2019-03-04T08:41:11.412Z,99.20
2019-03-04T08:43:41.931Z,99.70
2019-03-04T08:46:13.251Z,98.80
2019-03-04T08:48:43.630Z,99.50
2019-03-04T08:51:14.122Z,99.60
2019-03-04T08:53:44.463Z,99.40
2019-03-04T08:56:14.794Z,98.80
2019-03-04T08:58:46.149Z,99.10
2019-03-04T09:01:16.531Z,99.30
2019-03-04T09:03:46.959Z,99.30
2019-03-04T09:06:17.259Z,99.70
2019-03-04T09:08:47.553Z,99.90
2019-03-04T09:11:17.937Z,99.90
2019-03-04T09:13:48.337Z,99.50
2019-03-04T09:16:18.664Z,98.90
2019-03-04T09:18:49.005Z,99.30
2019-03-04T09:21:19.361Z,99.40
2019-03-04T09:23:51.637Z,99.30
2019-03-04T09:26:21.777Z,99.20
2019-03-04T09:28:52.137Z,99.20
2019-03-04T09:31:24.288Z,99.00
2019-03-04T09:33:54.619Z,98.80
2019-03-04T09:36:24.949Z,98.80
2019-03-04T09:38:55.263Z,99.00
2019-03-04T09:41:25.673Z,98.70
2019-03-04T09:43:57.387Z,98.80
2019-03-04T09:46:27.755Z,98.80
2019-03-04T09:48:58.066Z,98.90
2019-03-04T09:51:28.403Z,98.70
2019-03-04T09:53:58.742Z,98.90
2019-03-04T09:56:29.118Z,98.90
2019-03-04T09:58:59.533Z,98.80
2019-03-04T10:01:45.369Z,98.10
2019-03-04T10:04:38.775Z,97.00
2019-03-04T10:07:56.345Z,96.60
2019-03-04T10:10:56.583Z,96.40
2019-03-04T10:14:08.145Z,96.70
2019-03-04T10:17:14.581Z,96.10
2019-03-04T10:20:25.593Z,96.10
2019-03-04T10:23:26.811Z,95.10
2019-03-04T10:26:26.224Z,94.50
2019-03-04T10:29:41.881Z,94.60
2019-03-04T10:32:33.378Z,93.10
2019-03-04T10:35:26.658Z,93.40
2019-03-04T10:38:22.905Z,92.50
2019-03-04T10:41:14.701Z,92.50
2019-03-04T10:44:21.095Z,92.30
2019-03-04T10:46:58.807Z,91.30
2019-03-04T10:49:33.694Z,91.60
2019-03-04T10:52:04.343Z,90.90
2019-03-04T10:54:34.666Z,90.60
2019-03-04T10:57:05.105Z,90.70
2019-03-04T10:59:35.411Z,91.00
2019-03-04T11:02:05.805Z,91.60
2019-03-04T11:04:37.424Z,91.60
2019-03-04T11:07:07.790Z,90.60
2019-03-04T11:09:38.323Z,90.90
2019-03-04T11:12:08.655Z,91.70
2019-03-04T11:14:39.392Z,91.90
2019-03-04T11:17:09.745Z,93.20
2019-03-04T11:19:40.894Z,93.70
2019-03-04T11:22:11.333Z,93.20
2019-03-04T11:24:41.633Z,93.70
2019-03-04T11:27:13.601Z,94.50
2019-03-04T11:29:44.268Z,94.60
2019-03-04T11:32:14.613Z,95.30
2019-03-04T11:34:46.127Z,96.40
2019-03-04T11:37:19.074Z,96.50
2019-03-04T11:40:04.226Z,97.50
2019-03-04T11:42:34.594Z,96.90
2019-03-04T11:45:08.407Z,97.50
2019-03-04T11:47:38.885Z,97.20
2019-03-04T11:50:12.570Z,98.10
2019-03-04T11:52:43.229Z,96.70
2019-03-04T11:55:13.799Z,96.70
2019-03-04T11:57:44.227Z,95.80
2019-03-04T12:00:22.778Z,96.00
2019-03-04T12:02:53.196Z,95.50
2019-03-04T12:05:27.093Z,95.60
2019-03-04T12:07:57.418Z,94.80
2019-03-04T12:10:27.743Z,94.80
2019-03-04T12:12:58.107Z,94.00
2019-03-04T12:15:28.397Z,94.30
2019-03-04T12:18:00.025Z,94.50
2019-03-04T12:20:30.757Z,94.00
2019-03-04T12:23:01.082Z,93.90
2019-03-04T12:25:31.539Z,94.10
2019-03-04T12:28:01.842Z,93.80
2019-03-04T12:30:32.143Z,92.60
2019-03-04T12:33:02.704Z,92.80
2019-03-04T12:35:33.028Z,92.50
2019-03-04T12:38:03.350Z,91.70
2019-03-04T12:40:33.658Z,91.60
2019-03-04T12:43:03.963Z,91.10
2019-03-04T12:45:34.844Z,89.60
2019-03-04T12:48:05.597Z,89.00
2019-03-04T12:50:36.044Z,89.20
2019-03-04T12:53:06.471Z,89.60
2019-03-04T12:55:36.762Z,88.10
2019-03-04T12:58:07.009Z,86.90
2019-03-04T13:00:37.593Z,86.60
2019-03-04T13:03:09.718Z,87.60
2019-03-04T13:05:40.070Z,85.90
2019-03-04T13:08:10.384Z,84.80
2019-03-04T13:10:40.870Z,84.60
2019-03-04T13:13:11.175Z,84.20
2019-03-04T13:15:41.507Z,84.50
2019-03-04T13:18:12.146Z,83.80
2019-03-04T13:20:43.265Z,85.10
2019-03-04T13:23:13.577Z,83.70
2019-03-04T13:25:43.894Z,82.30
2019-03-04T13:28:14.302Z,83.00
2019-03-04T13:30:44.657Z,83.50
2019-03-04T13:33:15.125Z,84.60
2019-03-04T13:35:45.464Z,83.80
2019-03-04T13:38:15.848Z,89.10
2019-03-04T13:40:46.290Z,91.70
2019-03-04T13:43:16.686Z,93.10
2019-03-04T13:45:47.142Z,93.80
2019-03-04T13:48:18.737Z,94.40
2019-03-04T13:50:49.057Z,94.40
2019-03-04T13:53:19.481Z,94.80
2019-03-04T13:55:49.885Z,94.80
2019-03-04T13:58:20.257Z,95.00
2019-03-04T14:00:50.621Z,95.60
2019-03-04T14:03:21.570Z,96.20
2019-03-04T14:05:51.898Z,96.60
2019-03-04T14:08:22.226Z,96.70
2019-03-04T14:10:52.562Z,96.60
2019-03-04T14:13:23.273Z,96.40
2019-03-04T14:15:53.608Z,96.50
2019-03-04T14:18:25.128Z,96.70
2019-03-04T14:20:55.469Z,96.80
2019-03-04T14:23:25.858Z,96.60
2019-03-04T14:25:56.211Z,96.70
2019-03-04T14:28:28.250Z,97.10
2019-03-04T14:30:58.614Z,97.20
2019-03-04T14:33:28.934Z,97.10
2019-03-04T14:35:59.305Z,97.30
2019-03-04T14:38:29.652Z,97.10
2019-03-04T14:41:00.103Z,96.80
2019-03-04T14:43:30.528Z,96.90
2019-03-04T14:46:01.030Z,97.00
2019-03-04T14:48:31.350Z,97.20
2019-03-04T14:51:01.881Z,96.70
2019-03-04T14:53:32.244Z,97.20
2019-03-04T14:56:02.689Z,96.60
2019-03-04T14:58:33.042Z,96.80
2019-03-04T15:01:03.558Z,97.00
2019-03-04T15:03:33.895Z,97.00
2019-03-04T15:06:07.122Z,96.80
2019-03-04T15:08:36.126Z,96.50
2019-03-04T15:11:06.082Z,96.50
2019-03-04T15:13:36.357Z,96.30
2019-03-04T15:16:07.551Z,96.10
2019-03-04T15:18:38.056Z,96.00
2019-03-04T15:21:08.637Z,95.70
2019-03-04T15:23:39.101Z,95.70
2019-03-04T15:26:09.689Z,95.90
2019-03-04T15:28:40.495Z,95.80
2019-03-04T15:31:12.423Z,95.20
2019-03-04T15:33:42.746Z,94.90
2019-03-04T15:36:13.156Z,94.20
2019-03-04T15:38:43.550Z,94.30
2019-03-04T15:41:14.078Z,93.70
2019-03-04T15:43:44.482Z,93.60
2019-03-04T15:46:14.908Z,93.50
2019-03-04T15:48:45.354Z,94.00
2019-03-04T15:51:15.869Z,93.90
2019-03-04T15:53:46.188Z,93.50
2019-03-04T15:56:17.627Z,93.60
2019-03-04T15:58:47.944Z,93.80
2019-03-04T16:01:19.346Z,92.80
2019-03-04T16:03:49.846Z,92.90
2019-03-04T16:06:20.189Z,92.90
2019-03-04T16:08:50.583Z,92.80
2019-03-04T16:11:21.165Z,92.40
2019-03-04T16:13:54.103Z,92.00
2019-03-04T16:16:23.474Z,91.90
2019-03-04T16:18:53.871Z,91.60
2019-03-04T16:21:24.258Z,91.50
2019-03-04T16:23:54.684Z,91.40
2019-03-04T16:26:25.054Z,91.40
2019-03-04T16:28:55.442Z,91.40
2019-03-04T16:31:25.790Z,91.10
2019-03-04T16:33:56.120Z,90.80
2019-03-04T16:37:03.120Z,90.70
2019-03-04T16:39:37.471Z,90.60
2019-03-04T16:42:09.821Z,90.50
2019-03-04T16:44:40.249Z,90.60
2019-03-04T16:47:11.689Z,90.70
2019-03-04T16:49:46.504Z,90.60
2019-03-04T16:52:20.227Z,90.60
2019-03-04T16:54:52.274Z,90.70
2019-03-04T16:57:22.470Z,90.90
2019-03-04T16:59:52.853Z,90.40
2019-03-04T17:02:24.948Z,90.20
2019-03-04T17:04:56.877Z,90.20
2019-03-04T17:07:28.770Z,90.00
2019-03-04T17:10:00.637Z,90.40
2019-03-04T17:12:32.291Z,90.20
2019-03-04T17:15:04.320Z,90.30
2019-03-04T17:17:36.113Z,90.30
2019-03-04T17:20:09.027Z,90.50
2019-03-04T17:22:41.336Z,90.70
2019-03-04T17:25:13.880Z,90.40
2019-03-04T17:27:46.066Z,90.50
2019-03-04T17:30:17.977Z,90.60
2019-03-04T17:32:50.703Z,90.40
2019-03-04T17:35:22.803Z,90.70
2019-03-04T17:37:53.824Z,90.80
2019-03-04T17:40:24.833Z,90.90
2019-03-04T17:42:56.570Z,90.70
2019-03-04T17:45:28.506Z,90.40
2019-03-04T17:48:00.006Z,90.10
2019-03-04T17:50:36.063Z,89.90
2019-03-04T17:53:08.488Z,90.00
2019-03-04T17:55:40.067Z,89.10
2019-03-04T17:58:13.791Z,89.40
2019-03-04T18:00:54.112Z,89.30
2019-03-04T18:04:03.785Z,89.70
2019-03-04T18:06:36.419Z,89.00
2019-03-04T18:09:07.859Z,88.30
2019-03-04T18:11:38.980Z,87.60
2019-03-04T18:14:10.447Z,87.20
2019-03-04T18:16:44.287Z,88.10
2019-03-04T18:19:14.585Z,87.20
2019-03-04T18:21:44.973Z,86.80
2019-03-04T18:24:17.155Z,86.20
2019-03-04T18:27:01.875Z,86.40
2019-03-04T18:29:52.598Z,86.50
2019-03-04T18:33:05.505Z,86.50
2019-03-04T18:36:25.945Z,86.70
2019-03-04T18:39:37.808Z,86.60
2019-03-04T18:42:58.078Z,86.10
2019-03-04T18:46:08.123Z,86.20
2019-03-04T18:48:57.916Z,86.90
2019-03-04T18:51:29.787Z,86.20
2019-03-04T18:54:05.979Z,87.30
2019-03-04T18:56:36.249Z,87.50
2019-03-04T18:59:07.504Z,87.70
2019-03-04T19:01:38.388Z,88.10
2019-03-04T19:04:09.422Z,88.50
2019-03-04T19:06:41.817Z,88.70
2019-03-04T19:09:12.585Z,88.70
2019-03-04T19:11:44.021Z,89.00
2019-03-04T19:14:14.472Z,89.40
2019-03-04T19:16:44.877Z,90.00
2019-03-04T19:19:15.197Z,90.00
2019-03-04T19:21:45.558Z,90.20
2019-03-04T19:24:15.973Z,90.20
2019-03-04T19:26:46.570Z,90.50
2019-03-04T19:29:16.888Z,90.70
2019-03-04T19:31:47.200Z,90.90
2019-03-04T19:34:17.798Z,90.90
2019-03-04T19:36:48.419Z,91.00
2019-03-04T19:39:19.048Z,90.90
2019-03-04T19:41:49.698Z,90.90
2019-03-04T19:44:20.133Z,91.00
2019-03-04T19:46:50.458Z,90.90
2019-03-04T19:49:20.898Z,90.90
2019-03-04T19:51:51.236Z,91.10
2019-03-04T19:54:21.526Z,90.90
2019-03-04T19:56:51.831Z,90.90
2019-03-04T19:59:22.197Z,90.80
2019-03-04T20:01:52.669Z,90.80
2019-03-04T20:04:23.045Z,90.80
2019-03-04T20:06:53.337Z,90.70
2019-03-04T20:09:24.484Z,90.50
2019-03-04T20:11:54.714Z,90.40
2019-03-04T20:14:25.414Z,90.50
2019-03-04T20:16:55.878Z,90.40
2019-03-04T20:19:26.178Z,90.30
2019-03-04T20:21:56.471Z,90.30
2019-03-04T20:24:26.993Z,90.50
2019-03-04T20:26:57.398Z,90.30
2019-03-04T20:29:27.673Z,90.30
2019-03-04T20:31:58.090Z,90.20
2019-03-04T20:34:28.410Z,90.30
2019-03-04T20:36:59.286Z,90.20
2019-03-04T20:39:29.602Z,90.30
2019-03-04T20:42:00.774Z,90.40
2019-03-04T20:44:31.233Z,90.30
2019-03-04T20:47:01.514Z,90.70
2019-03-04T20:49:33.466Z,90.60
2019-03-04T20:52:03.870Z,90.40
2019-03-04T20:54:34.170Z,90.60
2019-03-04T20:57:04.465Z,90.70
2019-03-04T20:59:34.767Z,90.30
2019-03-04T21:02:05.370Z,90.40
2019-03-04T21:04:35.661Z,90.50
2019-03-04T21:07:06.029Z,90.40
2019-03-04T21:09:36.429Z,90.50
2019-03-04T21:12:06.363Z,90.50
2019-03-04T21:14:36.683Z,90.70
2019-03-04T21:17:06.670Z,90.70
2019-03-04T21:19:36.962Z,90.50
2019-03-04T21:22:07.049Z,90.50
2019-03-04T21:24:39.859Z,90.60
2019-03-04T21:27:10.147Z,90.60
2019-03-04T21:29:58.637Z,90.70
2019-03-04T21:33:05.992Z,90.80
2019-03-04T21:36:19.070Z,90.90
2019-03-04T21:38:49.364Z,90.90
2019-03-04T21:41:26.450Z,91.10
2019-03-04T21:44:22.471Z,91.20
2019-03-04T21:47:37.221Z,91.10
2019-03-04T21:50:09.292Z,91.20
2019-03-04T21:53:12.799Z,91.30
2019-03-04T21:56:05.362Z,91.30
2019-03-04T21:58:35.821Z,91.40
2019-03-04T22:01:14.801Z,91.60
2019-03-04T22:03:45.084Z,91.60
2019-03-04T22:06:15.474Z,91.70
2019-03-04T22:08:45.777Z,91.70
2019-03-04T22:11:16.046Z,91.80
2019-03-04T22:13:46.708Z,91.70
2019-03-04T22:16:16.986Z,91.80
2019-03-04T22:18:47.303Z,91.90
2019-03-04T22:21:17.676Z,92.10
2019-03-04T22:23:47.962Z,92.20
2019-03-04T22:26:18.257Z,92.30
2019-03-04T22:28:48.691Z,92.60
2019-03-04T22:31:18.975Z,93.10
2019-03-04T22:33:49.361Z,93.30
2019-03-04T22:36:19.742Z,93.60
2019-03-04T22:38:50.034Z,93.70
2019-03-04T22:41:20.314Z,94.10
2019-03-04T22:43:50.808Z,94.20
2019-03-04T22:46:21.161Z,94.40
2019-03-04T22:48:51.455Z,94.60
2019-03-04T22:51:21.760Z,95.00
2019-03-04T22:53:52.082Z,94.80
2019-03-04T22:56:22.397Z,95.00
2019-03-04T22:58:52.698Z,95.20
2019-03-04T23:01:36.096Z,95.60
2019-03-04T23:04:39.481Z,95.70
2019-03-04T23:07:30.358Z,95.90
2019-03-04T23:10:41.618Z,96.10
2019-03-04T23:13:46.406Z,96.40
2019-03-04T23:16:19.628Z,96.80
2019-03-04T23:18:49.962Z,96.90
2019-03-04T23:21:20.262Z,97.20
2019-03-04T23:23:50.664Z,97.30
2019-03-04T23:26:20.948Z,98.10
2019-03-04T23:28:51.271Z,97.90
2019-03-04T23:31:21.583Z,97.90
2019-03-04T23:33:51.898Z,97.90
2019-03-04T23:36:22.206Z,97.90
2019-03-04T23:38:52.512Z,98.40
2019-03-04T23:41:22.793Z,98.50
2019-03-04T23:43:53.097Z,98.50
2019-03-04T23:46:23.381Z,98.30
2019-03-04T23:48:53.722Z,98.50
2019-03-04T23:51:59.054Z,98.50
2019-03-04T23:54:29.351Z,98.80
2019-03-04T23:56:59.642Z,98.80
2019-03-04T23:59:29.952Z,98.50
