createdAt,value
2017-11-01T00:01:27.529Z,5.60
2017-11-01T00:03:56.386Z,5.40
2017-11-01T00:06:24.472Z,5.40
2017-11-01T00:08:52.570Z,5.60
2017-11-01T00:11:20.662Z,5.50
2017-11-01T00:13:48.758Z,5.30
2017-11-01T00:16:26.702Z,5.30
2017-11-01T00:18:54.952Z,5.30
2017-11-01T00:21:23.115Z,5.20
2017-11-01T00:23:51.198Z,5.20
2017-11-01T00:26:19.295Z,5.30
2017-11-01T00:28:48.130Z,5.20
2017-11-01T00:31:16.240Z,5.20
2017-11-01T00:33:45.087Z,5.40
2017-11-01T00:36:13.187Z,5.40
2017-11-01T00:38:41.271Z,5.20
2017-11-01T00:41:10.242Z,5.20
2017-11-01T00:43:38.344Z,5.20
2017-11-01T00:46:06.439Z,5.20
2017-11-01T00:48:34.848Z,5.30
2017-11-01T00:51:02.948Z,5.30
2017-11-01T00:53:31.211Z,5.20
2017-11-01T00:55:59.305Z,5.20
2017-11-01T00:58:27.555Z,5.10
2017-11-01T01:00:55.653Z,5.10
2017-11-01T01:03:23.736Z,5.10
2017-11-01T01:05:51.857Z,5.10
2017-11-01T01:08:20.747Z,5.10
2017-11-01T01:10:48.842Z,5.10
2017-11-01T01:13:17.683Z,5.00
2017-11-01T01:15:45.878Z,5.00
2017-11-01T01:18:13.964Z,5.00
2017-11-01T01:20:42.075Z,5.10
2017-11-01T01:23:10.167Z,5.00
2017-11-01T01:25:38.251Z,5.10
2017-11-01T01:28:06.451Z,5.20
2017-11-01T01:30:34.611Z,5.20
2017-11-01T01:33:02.793Z,5.10
2017-11-01T01:35:31.951Z,5.40
2017-11-01T01:38:00.022Z,5.40
2017-11-01T01:40:28.504Z,5.60
2017-11-01T01:42:56.694Z,5.70
2017-11-01T01:45:24.780Z,5.70
2017-11-01T01:47:52.866Z,5.80
2017-11-01T01:50:20.999Z,5.80
2017-11-01T01:52:49.187Z,5.60
2017-11-01T01:55:17.627Z,5.40
2017-11-01T01:57:45.778Z,5.20
2017-11-01T02:00:14.217Z,5.20
2017-11-01T02:02:44.403Z,5.40
2017-11-01T02:05:12.483Z,5.40
2017-11-01T02:07:40.583Z,5.30
2017-11-01T02:10:09.436Z,5.30
2017-11-01T02:12:37.884Z,5.30
2017-11-01T02:15:06.125Z,5.30
2017-11-01T02:17:49.987Z,5.30
2017-11-01T02:20:18.230Z,5.30
2017-11-01T02:22:47.826Z,5.20
2017-11-01T02:25:15.911Z,5.30
2017-11-01T02:27:44.007Z,5.20
2017-11-01T02:30:12.159Z,5.40
2017-11-01T02:32:40.605Z,5.40
2017-11-01T02:35:08.700Z,5.30
2017-11-01T02:37:36.864Z,5.30
2017-11-01T02:40:05.051Z,5.30
2017-11-01T02:42:33.135Z,5.20
2017-11-01T02:45:01.267Z,5.20
2017-11-01T02:47:29.467Z,5.20
2017-11-01T02:49:57.731Z,5.20
2017-11-01T02:52:25.819Z,5.20
2017-11-01T02:54:53.900Z,5.20
2017-11-01T02:57:22.021Z,5.10
2017-11-01T02:59:50.225Z,5.10
2017-11-01T03:02:18.310Z,5.20
2017-11-01T03:04:46.402Z,5.40
2017-11-01T03:07:14.504Z,5.50
2017-11-01T03:09:42.585Z,5.40
2017-11-01T03:12:10.772Z,5.30
2017-11-01T03:14:38.861Z,5.30
2017-11-01T03:17:06.966Z,5.30
2017-11-01T03:19:35.198Z,5.30
2017-11-01T03:22:03.363Z,5.30
2017-11-01T03:24:31.532Z,5.40
2017-11-01T03:26:59.623Z,5.40
2017-11-01T03:29:28.154Z,5.40
2017-11-01T03:31:56.240Z,5.30
2017-11-01T03:34:24.419Z,5.40
2017-11-01T03:36:52.510Z,5.30
2017-11-01T03:39:20.617Z,5.50
2017-11-01T03:41:48.713Z,5.40
2017-11-01T03:44:16.802Z,5.40
2017-11-01T03:46:44.903Z,5.40
2017-11-01T03:49:13.863Z,5.40
2017-11-01T03:51:42.032Z,5.40
2017-11-01T03:54:10.123Z,5.40
2017-11-01T03:56:39.108Z,5.40
2017-11-01T03:59:07.187Z,5.40
2017-11-01T04:01:35.283Z,5.40
2017-11-01T04:04:03.431Z,5.40
2017-11-01T04:06:31.507Z,5.40
2017-11-01T04:09:00.358Z,5.40
2017-11-01T04:11:28.557Z,5.40
2017-11-01T04:13:56.647Z,5.40
2017-11-01T04:16:24.747Z,5.40
2017-11-01T04:18:58.540Z,5.40
2017-11-01T04:21:27.524Z,5.40
2017-11-01T04:23:55.630Z,5.40
2017-11-01T04:26:23.940Z,5.60
2017-11-01T04:28:52.027Z,5.60
2017-11-01T04:31:20.122Z,5.50
2017-11-01T04:33:48.361Z,5.60
2017-11-01T04:36:16.441Z,5.70
2017-11-01T04:38:44.579Z,5.70
2017-11-01T04:41:12.674Z,5.70
2017-11-01T04:43:41.536Z,5.80
2017-11-01T04:46:09.624Z,5.70
2017-11-01T04:48:38.492Z,5.90
2017-11-01T04:51:10.604Z,5.90
2017-11-01T04:53:39.528Z,5.90
2017-11-01T04:56:10.422Z,5.70
2017-11-01T04:58:38.520Z,5.80
2017-11-01T05:01:06.611Z,5.70
2017-11-01T05:03:34.700Z,5.80
2017-11-01T05:06:02.788Z,5.80
2017-11-01T05:08:37.267Z,5.80
2017-11-01T05:11:09.451Z,5.80
2017-11-01T05:13:43.240Z,5.90
2017-11-01T05:16:25.952Z,5.90
2017-11-01T05:18:54.052Z,6.00
2017-11-01T05:21:22.441Z,5.90
2017-11-01T05:23:50.540Z,5.90
2017-11-01T05:26:18.982Z,5.90
2017-11-01T05:28:47.067Z,5.80
2017-11-01T05:31:15.164Z,5.80
2017-11-01T05:33:43.279Z,5.90
2017-11-01T05:36:11.368Z,5.80
2017-11-01T05:38:39.564Z,5.80
2017-11-01T05:41:07.819Z,5.90
2017-11-01T05:43:35.979Z,5.90
2017-11-01T05:46:04.074Z,6.00
2017-11-01T05:48:33.520Z,5.90
2017-11-01T05:51:01.575Z,5.90
2017-11-01T05:53:29.667Z,5.80
2017-11-01T05:55:57.759Z,5.90
2017-11-01T05:58:25.943Z,5.90
2017-11-01T06:00:54.034Z,5.90
2017-11-01T06:03:22.285Z,5.90
2017-11-01T06:05:50.359Z,6.00
2017-11-01T06:08:18.635Z,6.00
2017-11-01T06:10:46.732Z,6.00
2017-11-01T06:13:14.870Z,5.80
2017-11-01T06:15:42.950Z,5.80
2017-11-01T06:18:11.935Z,6.00
2017-11-01T06:20:40.211Z,6.00
2017-11-01T06:23:11.263Z,6.00
2017-11-01T06:25:40.114Z,6.00
2017-11-01T06:28:08.223Z,6.00
2017-11-01T06:30:37.194Z,6.00
2017-11-01T06:33:05.309Z,6.00
2017-11-01T06:35:33.398Z,6.00
2017-11-01T06:38:01.488Z,6.20
2017-11-01T06:40:29.695Z,6.00
2017-11-01T06:42:57.797Z,6.10
2017-11-01T06:45:25.879Z,6.10
2017-11-01T06:47:54.164Z,6.00
2017-11-01T06:50:22.367Z,6.10
2017-11-01T06:52:50.473Z,6.10
2017-11-01T06:55:18.588Z,6.20
2017-11-01T06:57:46.788Z,6.40
2017-11-01T07:00:14.880Z,6.30
2017-11-01T07:02:43.132Z,6.20
2017-11-01T07:05:14.011Z,6.30
2017-11-01T07:07:42.112Z,6.50
2017-11-01T07:10:10.421Z,6.50
2017-11-01T07:12:38.508Z,6.60
2017-11-01T07:15:06.756Z,6.60
2017-11-01T07:17:35.037Z,6.50
2017-11-01T07:20:04.745Z,6.20
2017-11-01T07:22:33.016Z,6.30
2017-11-01T07:25:01.110Z,6.30
2017-11-01T07:27:29.205Z,6.40
2017-11-01T07:29:57.308Z,6.40
2017-11-01T07:32:25.503Z,6.40
2017-11-01T07:34:54.395Z,6.40
2017-11-01T07:37:22.479Z,6.40
2017-11-01T07:39:51.343Z,6.40
2017-11-01T07:42:19.447Z,6.40
2017-11-01T07:44:47.549Z,6.30
2017-11-01T07:47:15.635Z,6.20
2017-11-01T07:49:43.840Z,6.30
2017-11-01T07:52:11.920Z,6.40
2017-11-01T07:54:40.020Z,6.40
2017-11-01T07:57:08.100Z,6.40
2017-11-01T07:59:36.435Z,6.60
2017-11-01T08:02:04.507Z,6.50
2017-11-01T08:04:33.372Z,6.60
2017-11-01T08:07:01.443Z,6.60
2017-11-01T08:09:29.534Z,6.70
2017-11-01T08:11:57.612Z,6.70
2017-11-01T08:14:26.464Z,6.70
2017-11-01T08:16:54.549Z,6.70
2017-11-01T08:19:22.635Z,6.70
2017-11-01T08:21:51.479Z,6.70
2017-11-01T08:24:19.572Z,6.70
2017-11-01T08:26:47.647Z,6.70
2017-11-01T08:29:15.742Z,6.80
2017-11-01T08:31:44.592Z,6.70
2017-11-01T08:34:12.678Z,6.70
2017-11-01T08:36:40.763Z,6.80
2017-11-01T08:39:09.614Z,6.80
2017-11-01T08:41:37.699Z,6.80
2017-11-01T08:44:05.810Z,6.80
2017-11-01T08:46:34.669Z,6.90
2017-11-01T08:49:02.760Z,6.90
2017-11-01T08:51:31.600Z,7.00
2017-11-01T08:53:59.728Z,7.00
2017-11-01T08:56:28.572Z,7.00
2017-11-01T08:58:56.655Z,7.00
2017-11-01T09:01:24.735Z,7.10
2017-11-01T09:03:52.834Z,7.20
2017-11-01T09:06:20.916Z,7.20
2017-11-01T09:08:48.996Z,7.30
2017-11-01T09:11:17.094Z,7.40
2017-11-01T09:13:45.176Z,7.50
2017-11-01T09:16:13.267Z,7.60
2017-11-01T09:18:42.120Z,7.80
2017-11-01T09:21:10.208Z,7.70
2017-11-01T09:23:38.287Z,7.80
2017-11-01T09:26:06.363Z,7.90
2017-11-01T09:28:35.219Z,7.70
2017-11-01T09:31:03.295Z,7.70
2017-11-01T09:33:31.389Z,7.80
2017-11-01T09:36:00.250Z,7.90
2017-11-01T09:38:28.322Z,7.90
2017-11-01T09:40:56.420Z,8.00
2017-11-01T09:43:24.501Z,8.10
2017-11-01T09:45:53.377Z,7.80
2017-11-01T09:48:21.472Z,7.80
2017-11-01T09:50:49.564Z,7.90
2017-11-01T09:53:17.634Z,8.00
2017-11-01T09:55:45.723Z,8.00
2017-11-01T09:58:13.794Z,8.10
2017-11-01T10:00:41.884Z,8.00
2017-11-01T10:03:09.966Z,8.00
2017-11-01T10:05:38.052Z,8.00
2017-11-01T10:08:06.900Z,8.20
2017-11-01T10:10:34.988Z,8.20
2017-11-01T10:13:03.136Z,8.40
2017-11-01T10:15:31.218Z,8.40
2017-11-01T10:17:59.416Z,8.50
2017-11-01T10:20:27.559Z,8.40
2017-11-01T10:22:55.651Z,8.50
2017-11-01T10:25:23.735Z,8.50
2017-11-01T10:27:52.576Z,8.40
2017-11-01T10:30:20.651Z,8.40
2017-11-01T10:32:48.740Z,8.50
2017-11-01T10:35:16.824Z,8.50
2017-11-01T10:37:44.909Z,8.70
2017-11-01T10:40:13.883Z,8.90
2017-11-01T10:42:41.959Z,8.90
2017-11-01T10:45:10.813Z,8.90
2017-11-01T10:47:38.899Z,8.90
2017-11-01T10:50:06.985Z,9.00
2017-11-01T10:52:35.055Z,8.90
2017-11-01T10:55:03.132Z,9.20
2017-11-01T10:57:31.976Z,9.20
2017-11-01T11:00:00.072Z,9.20
2017-11-01T11:02:28.160Z,9.20
2017-11-01T11:04:56.228Z,9.50
2017-11-01T11:07:25.075Z,11.10
2017-11-01T11:09:53.159Z,11.00
2017-11-01T11:12:21.245Z,11.20
2017-11-01T11:14:49.319Z,11.30
2017-11-01T11:17:17.409Z,10.50
2017-11-01T11:19:46.279Z,10.00
2017-11-01T11:22:14.351Z,9.90
2017-11-01T11:24:42.436Z,10.10
2017-11-01T11:27:11.294Z,9.90
2017-11-01T11:29:39.373Z,9.90
2017-11-01T11:32:07.464Z,10.10
2017-11-01T11:34:36.315Z,9.90
2017-11-01T11:37:04.396Z,9.90
2017-11-01T11:39:32.484Z,9.80
2017-11-01T11:42:00.555Z,9.90
2017-11-01T11:44:28.615Z,9.90
2017-11-01T11:46:56.692Z,9.80
2017-11-01T11:49:24.763Z,9.70
2017-11-01T11:51:53.607Z,10.10
2017-11-01T11:54:21.690Z,10.10
2017-11-01T11:56:49.763Z,10.10
2017-11-01T11:59:17.859Z,9.90
2017-11-01T12:01:45.948Z,10.00
2017-11-01T12:04:14.039Z,10.20
2017-11-01T12:06:42.136Z,10.30
2017-11-01T12:09:10.225Z,10.70
2017-11-01T12:11:38.327Z,10.70
2017-11-01T12:14:06.603Z,10.90
2017-11-01T12:16:34.687Z,11.10
2017-11-01T12:19:02.807Z,11.30
2017-11-01T12:21:30.887Z,11.40
2017-11-01T12:23:58.977Z,11.70
2017-11-01T12:26:27.055Z,11.50
2017-11-01T12:28:55.139Z,11.30
2017-11-01T12:31:23.227Z,11.30
2017-11-01T12:33:52.066Z,10.90
2017-11-01T12:36:20.166Z,10.90
2017-11-01T12:38:48.256Z,10.90
2017-11-01T12:41:17.111Z,11.50
2017-11-01T12:43:45.187Z,11.50
2017-11-01T12:46:13.277Z,11.70
2017-11-01T12:48:41.359Z,11.90
2017-11-01T12:51:10.203Z,13.20
2017-11-01T12:53:38.275Z,13.10
2017-11-01T12:56:06.365Z,13.80
2017-11-01T12:58:34.445Z,14.10
2017-11-01T13:01:02.540Z,13.70
2017-11-01T13:03:31.597Z,12.60
2017-11-01T13:05:59.681Z,12.60
2017-11-01T13:08:27.764Z,13.00
2017-11-01T13:10:56.638Z,13.10
2017-11-01T13:13:24.918Z,13.10
2017-11-01T13:15:53.003Z,13.30
2017-11-01T13:18:21.860Z,12.80
2017-11-01T13:20:49.956Z,12.80
2017-11-01T13:23:18.813Z,13.10
2017-11-01T13:25:46.906Z,13.00
2017-11-01T13:28:14.992Z,12.70
2017-11-01T13:30:43.852Z,12.50
2017-11-01T13:33:11.939Z,12.50
2017-11-01T13:35:40.796Z,12.60
2017-11-01T13:38:08.877Z,12.60
2017-11-01T13:40:36.974Z,12.70
2017-11-01T13:43:05.815Z,12.40
2017-11-01T13:45:33.909Z,12.40
2017-11-01T13:48:01.992Z,12.30
2017-11-01T13:50:30.085Z,12.10
2017-11-01T13:52:58.935Z,11.90
2017-11-01T13:55:27.041Z,11.90
2017-11-01T13:57:55.876Z,11.60
2017-11-01T14:00:23.952Z,11.60
2017-11-01T14:02:52.264Z,11.60
2017-11-01T14:05:20.543Z,11.40
2017-11-01T14:07:49.388Z,11.20
2017-11-01T14:10:17.689Z,11.20
2017-11-01T14:12:45.760Z,11.20
2017-11-01T14:15:13.838Z,11.10
2017-11-01T14:17:41.921Z,11.10
2017-11-01T14:20:10.791Z,11.00
2017-11-01T14:22:39.037Z,11.00
2017-11-01T14:25:07.447Z,11.00
2017-11-01T14:27:35.540Z,10.90
2017-11-01T14:30:04.400Z,10.90
2017-11-01T14:32:32.491Z,10.90
2017-11-01T14:35:01.341Z,10.90
2017-11-01T14:37:29.432Z,10.90
2017-11-01T14:39:57.525Z,10.90
2017-11-01T14:42:26.385Z,10.70
2017-11-01T14:44:54.461Z,10.70
2017-11-01T14:47:22.543Z,10.90
2017-11-01T14:49:51.398Z,10.70
2017-11-01T14:52:19.483Z,10.70
2017-11-01T14:54:47.560Z,10.70
2017-11-01T14:57:15.644Z,10.60
2017-11-01T14:59:44.487Z,10.60
2017-11-01T15:02:12.577Z,10.60
2017-11-01T15:04:40.656Z,10.50
2017-11-01T15:07:08.747Z,10.50
2017-11-01T15:09:37.591Z,10.40
2017-11-01T15:12:05.683Z,10.40
2017-11-01T15:14:33.767Z,10.30
2017-11-01T15:17:02.624Z,10.20
2017-11-01T15:19:30.703Z,10.20
2017-11-01T15:21:58.789Z,10.20
2017-11-01T15:24:26.889Z,10.10
2017-11-01T15:26:55.113Z,10.10
2017-11-01T15:29:23.206Z,10.00
2017-11-01T15:31:51.297Z,10.00
2017-11-01T15:34:20.143Z,9.90
2017-11-01T15:36:48.220Z,9.90
2017-11-01T15:39:16.292Z,9.80
2017-11-01T15:41:52.908Z,9.70
2017-11-01T15:44:20.978Z,9.70
2017-11-01T15:46:49.090Z,9.70
2017-11-01T15:49:17.346Z,9.60
2017-11-01T15:51:45.415Z,9.40
2017-11-01T15:54:13.506Z,9.30
2017-11-01T15:56:41.582Z,9.00
2017-11-01T15:59:09.664Z,8.90
2017-11-01T16:01:37.743Z,8.70
2017-11-01T16:04:06.608Z,8.70
2017-11-01T16:06:34.688Z,8.60
2017-11-01T16:09:03.130Z,8.70
2017-11-01T16:11:31.183Z,8.50
2017-11-01T16:14:00.050Z,8.10
2017-11-01T16:16:28.132Z,8.00
2017-11-01T16:18:56.387Z,8.10
2017-11-01T16:21:24.490Z,8.40
2017-11-01T16:23:52.588Z,8.40
2017-11-01T16:26:20.672Z,8.30
2017-11-01T16:28:48.760Z,8.20
2017-11-01T16:31:16.853Z,8.10
2017-11-01T16:33:45.708Z,8.50
2017-11-01T16:36:13.790Z,8.50
2017-11-01T16:38:41.879Z,8.20
2017-11-01T16:41:10.807Z,7.80
2017-11-01T16:43:38.885Z,7.80
2017-11-01T16:46:06.967Z,8.10
2017-11-01T16:48:35.051Z,8.30
2017-11-01T16:51:03.137Z,8.30
2017-11-01T16:53:31.220Z,8.10
2017-11-01T16:56:00.068Z,7.90
2017-11-01T16:58:28.169Z,7.90
2017-11-01T17:00:56.250Z,8.00
2017-11-01T17:03:25.099Z,8.10
2017-11-01T17:05:53.182Z,8.00
2017-11-01T17:08:21.282Z,8.00
2017-11-01T17:10:50.127Z,7.90
2017-11-01T17:13:18.218Z,7.90
2017-11-01T17:15:46.287Z,7.80
2017-11-01T17:18:14.435Z,7.80
2017-11-01T17:20:42.528Z,7.70
2017-11-01T17:23:10.612Z,7.60
2017-11-01T17:25:38.692Z,7.60
2017-11-01T17:28:07.556Z,7.60
2017-11-01T17:30:35.635Z,7.60
2017-11-01T17:33:03.734Z,7.50
2017-11-01T17:35:32.583Z,7.60
2017-11-01T17:38:00.668Z,7.50
2017-11-01T17:40:28.777Z,7.60
2017-11-01T17:42:56.861Z,7.50
2017-11-01T17:45:25.243Z,7.40
2017-11-01T17:47:54.156Z,7.20
2017-11-01T17:50:22.324Z,7.20
2017-11-01T17:52:50.530Z,7.30
2017-11-01T17:55:19.439Z,7.30
2017-11-01T17:57:47.590Z,7.30
2017-11-01T18:00:15.762Z,7.10
2017-11-01T18:02:44.676Z,7.00
2017-11-01T18:05:13.905Z,6.90
2017-11-01T18:07:41.992Z,6.90
2017-11-01T18:10:10.160Z,6.80
2017-11-01T18:12:38.296Z,6.90
2017-11-01T18:15:06.380Z,7.20
2017-11-01T18:17:34.467Z,7.20
2017-11-01T18:20:02.545Z,7.30
2017-11-01T18:22:30.641Z,7.00
2017-11-01T18:24:58.786Z,7.10
2017-11-01T18:27:27.087Z,7.00
2017-11-01T18:29:56.677Z,7.10
2017-11-01T18:32:24.767Z,7.20
2017-11-01T18:34:53.614Z,7.00
2017-11-01T18:37:21.700Z,7.00
2017-11-01T18:39:49.898Z,6.90
2017-11-01T18:42:17.984Z,6.90
2017-11-01T18:44:46.061Z,6.80
2017-11-01T18:47:14.148Z,6.80
2017-11-01T18:49:42.239Z,6.90
2017-11-01T18:52:10.323Z,6.90
2017-11-01T18:54:38.412Z,7.00
2017-11-01T18:57:06.599Z,6.90
2017-11-01T18:59:34.855Z,6.80
2017-11-01T19:02:02.938Z,6.70
2017-11-01T19:04:31.788Z,6.80
2017-11-01T19:06:59.871Z,6.80
2017-11-01T19:09:27.950Z,6.70
2017-11-01T19:11:56.045Z,6.80
2017-11-01T19:14:24.888Z,6.70
2017-11-01T19:16:52.983Z,6.70
2017-11-01T19:19:21.073Z,6.80
2017-11-01T19:21:49.911Z,6.50
2017-11-01T19:24:18.007Z,6.50
2017-11-01T19:26:46.079Z,6.60
2017-11-01T19:29:14.159Z,6.40
2017-11-01T19:31:42.246Z,6.30
2017-11-01T19:34:11.092Z,6.40
2017-11-01T19:36:39.162Z,6.40
2017-11-01T19:39:07.248Z,6.50
2017-11-01T19:41:35.346Z,6.50
2017-11-01T19:44:04.203Z,6.60
2017-11-01T19:46:32.280Z,6.60
2017-11-01T19:49:00.370Z,6.70
2017-11-01T19:51:28.489Z,6.70
2017-11-01T19:53:56.570Z,6.70
2017-11-01T19:56:24.651Z,6.60
2017-11-01T19:58:52.742Z,6.70
2017-11-01T20:01:20.826Z,6.50
2017-11-01T20:03:49.681Z,6.40
2017-11-01T20:06:17.797Z,6.30
2017-11-01T20:08:46.642Z,6.20
2017-11-01T20:11:14.738Z,6.20
2017-11-01T20:13:43.596Z,6.40
2017-11-01T20:16:11.671Z,6.30
2017-11-01T20:18:39.746Z,6.40
2017-11-01T20:21:07.865Z,6.20
2017-11-01T20:23:35.949Z,6.20
2017-11-01T20:26:04.038Z,6.20
2017-11-01T20:28:32.121Z,6.20
2017-11-01T20:31:00.210Z,6.20
2017-11-01T20:33:29.075Z,6.40
2017-11-01T20:35:57.138Z,6.30
2017-11-01T20:38:25.253Z,6.30
2017-11-01T20:40:54.103Z,5.70
2017-11-01T20:43:22.184Z,5.70
2017-11-01T20:45:50.261Z,5.70
2017-11-01T20:48:18.348Z,5.70
2017-11-01T20:50:47.192Z,6.10
2017-11-01T20:53:15.276Z,6.10
2017-11-01T20:55:43.364Z,6.10
2017-11-01T20:58:11.440Z,6.10
2017-11-01T21:00:40.284Z,6.20
2017-11-01T21:03:08.361Z,6.20
2017-11-01T21:05:36.439Z,6.20
2017-11-01T21:08:04.528Z,6.20
2017-11-01T21:10:32.605Z,6.20
2017-11-01T21:13:00.690Z,6.20
2017-11-01T21:15:29.526Z,6.30
2017-11-01T21:17:57.622Z,6.20
2017-11-01T21:20:25.699Z,6.30
2017-11-01T21:22:53.784Z,6.20
2017-11-01T21:25:22.628Z,6.00
2017-11-01T21:27:50.717Z,6.00
2017-11-01T21:30:18.804Z,6.00
2017-11-01T21:32:46.890Z,6.00
2017-11-01T21:35:14.996Z,5.90
2017-11-01T21:37:43.087Z,5.90
2017-11-01T21:40:11.177Z,5.90
2017-11-01T21:42:39.246Z,6.00
2017-11-01T21:45:07.327Z,6.10
2017-11-01T21:47:36.179Z,6.20
2017-11-01T21:50:04.258Z,6.20
2017-11-01T21:52:32.344Z,6.10
2017-11-01T21:55:00.428Z,6.00
2017-11-01T21:57:29.284Z,6.10
2017-11-01T21:59:57.360Z,6.10
2017-11-01T22:02:25.445Z,6.10
2017-11-01T22:04:53.532Z,5.90
2017-11-01T22:07:22.381Z,5.90
2017-11-01T22:09:50.519Z,5.90
2017-11-01T22:12:18.594Z,6.00
2017-11-01T22:14:46.687Z,6.00
2017-11-01T22:17:14.775Z,6.00
2017-11-01T22:19:42.855Z,6.00
2017-11-01T22:22:10.945Z,6.00
2017-11-01T22:24:39.806Z,5.90
2017-11-01T22:27:07.895Z,5.80
2017-11-01T22:29:35.979Z,5.90
2017-11-01T22:32:04.818Z,5.70
2017-11-01T22:34:32.921Z,5.70
2017-11-01T22:37:02.633Z,5.60
2017-11-01T22:39:30.712Z,5.60
2017-11-01T22:41:59.563Z,5.70
2017-11-01T22:44:27.657Z,5.70
2017-11-01T22:46:55.748Z,5.70
2017-11-01T22:49:23.834Z,5.80
2017-11-01T22:51:52.727Z,5.70
2017-11-01T22:54:20.911Z,5.70
2017-11-01T22:56:49.027Z,5.70
2017-11-01T22:59:18.014Z,5.70
2017-11-01T23:01:46.228Z,5.80
2017-11-01T23:04:15.217Z,5.80
2017-11-01T23:06:43.403Z,5.80
2017-11-01T23:09:11.479Z,5.80
2017-11-01T23:11:40.446Z,5.70
2017-11-01T23:14:09.331Z,5.70
2017-11-01T23:16:37.415Z,5.70
2017-11-01T23:19:05.629Z,5.60
2017-11-01T23:21:33.699Z,5.60
2017-11-01T23:24:01.817Z,5.50
2017-11-01T23:26:29.914Z,5.50
2017-11-01T23:28:58.764Z,5.40
2017-11-01T23:31:26.843Z,5.40
2017-11-01T23:33:54.969Z,5.30
2017-11-01T23:36:23.044Z,5.50
2017-11-01T23:38:51.118Z,5.60
2017-11-01T23:41:19.200Z,5.50
2017-11-01T23:43:47.292Z,5.50
2017-11-01T23:46:15.379Z,5.50
2017-11-01T23:48:43.543Z,5.40
2017-11-01T23:51:11.638Z,5.20
2017-11-01T23:53:40.992Z,5.50
2017-11-01T23:56:09.217Z,5.40
2017-11-01T23:58:38.053Z,5.70
