createdAt,value
2022-09-10T00:00:04.374Z,15.46
2022-09-10T00:01:04.647Z,15.46
2022-09-10T00:02:04.941Z,15.45
2022-09-10T00:03:05.273Z,15.45
2022-09-10T00:04:05.451Z,15.43
2022-09-10T00:05:05.755Z,15.42
2022-09-10T00:06:06.013Z,15.43
2022-09-10T00:07:06.286Z,15.45
2022-09-10T00:08:06.544Z,15.48
2022-09-10T00:09:06.818Z,15.49
2022-09-10T00:10:07.122Z,15.52
2022-09-10T00:11:07.385Z,15.56
2022-09-10T00:12:07.669Z,15.56
2022-09-10T00:13:07.933Z,15.60
2022-09-10T00:14:08.203Z,15.74
2022-09-10T00:15:08.506Z,15.75
2022-09-10T00:16:08.826Z,15.76
2022-09-10T00:17:09.029Z,15.76
2022-09-10T00:18:09.302Z,15.76
2022-09-10T00:19:09.576Z,15.78
2022-09-10T00:20:09.855Z,15.79
2022-09-10T00:21:10.121Z,15.75
2022-09-10T00:22:10.388Z,15.76
2022-09-10T00:23:10.645Z,15.76
2022-09-10T00:24:10.923Z,15.74
2022-09-10T00:25:11.231Z,15.74
2022-09-10T00:26:11.519Z,15.72
2022-09-10T00:27:11.796Z,15.70
2022-09-10T00:28:12.081Z,15.67
2022-09-10T00:29:12.345Z,15.66
2022-09-10T00:30:12.638Z,15.63
2022-09-10T00:31:12.972Z,15.59
2022-09-10T00:32:13.226Z,15.57
2022-09-10T00:33:13.483Z,15.59
2022-09-10T00:34:13.734Z,15.60
2022-09-10T00:35:14.027Z,15.61
2022-09-10T00:36:14.301Z,15.63
2022-09-10T00:37:14.593Z,15.63
2022-09-10T00:38:14.862Z,15.61
2022-09-10T00:39:15.131Z,15.61
2022-09-10T00:40:15.402Z,15.63
2022-09-10T00:41:15.671Z,15.63
2022-09-10T00:42:15.967Z,15.61
2022-09-10T00:43:16.237Z,15.59
2022-09-10T00:44:16.497Z,15.57
2022-09-10T00:45:16.732Z,15.56
2022-09-10T00:46:16.997Z,15.57
2022-09-10T00:47:17.310Z,15.54
2022-09-10T00:48:17.579Z,15.51
2022-09-10T00:49:17.849Z,15.49
2022-09-10T00:50:18.106Z,15.46
2022-09-10T00:51:18.376Z,15.45
2022-09-10T00:52:18.616Z,15.42
2022-09-10T02:56:38.275Z,15.27
2022-09-10T02:57:38.543Z,15.35
2022-09-10T02:58:38.870Z,15.35
2022-09-10T02:59:39.195Z,15.33
2022-09-10T03:00:39.503Z,15.31
2022-09-10T03:01:39.820Z,15.33
2022-09-10T03:02:40.076Z,15.35
2022-09-10T03:03:40.339Z,15.31
2022-09-10T03:04:40.602Z,15.30
2022-09-10T03:05:40.905Z,15.31
2022-09-10T03:06:41.191Z,15.31
2022-09-10T03:07:41.462Z,15.31
2022-09-10T03:08:41.736Z,15.33
2022-09-10T03:09:42.009Z,15.28
2022-09-10T03:10:42.312Z,15.26
2022-09-10T03:11:42.575Z,15.26
2022-09-10T03:12:42.834Z,15.27
2022-09-10T03:13:43.072Z,15.30
2022-09-10T03:14:43.335Z,15.36
2022-09-10T03:15:43.604Z,15.43
2022-09-10T03:16:43.904Z,15.45
2022-09-10T03:17:44.187Z,15.46
2022-09-10T03:18:44.454Z,15.46
2022-09-10T03:19:44.737Z,15.57
2022-09-10T03:20:45.021Z,15.64
2022-09-10T03:21:45.300Z,15.63
2022-09-10T03:22:45.557Z,15.66
2022-09-10T03:23:45.782Z,15.63
2022-09-10T03:24:46.064Z,15.64
2022-09-10T03:25:49.616Z,15.60
2022-09-10T03:26:46.672Z,15.54
2022-09-10T03:27:46.944Z,15.49
2022-09-10T03:28:47.211Z,15.45
2022-09-10T03:29:47.454Z,15.42
2022-09-10T03:30:47.744Z,15.36
2022-09-10T03:31:48.039Z,15.27
2022-09-10T03:32:48.300Z,15.21
2022-09-10T03:33:48.544Z,15.19
2022-09-10T03:34:48.812Z,15.12
2022-09-10T03:35:49.090Z,15.15
2022-09-10T03:36:49.356Z,15.12
2022-09-10T03:37:49.637Z,15.12
2022-09-10T03:38:49.901Z,15.13
2022-09-10T03:39:50.205Z,15.15
2022-09-10T03:40:50.473Z,15.12
2022-09-10T03:41:50.736Z,15.19
2022-09-10T03:42:51.047Z,15.21
2022-09-10T03:43:51.303Z,15.21
2022-09-10T03:44:51.556Z,15.19
2022-09-10T03:45:51.862Z,15.19
2022-09-10T03:46:52.047Z,15.17
2022-09-10T03:47:52.322Z,15.15
2022-09-10T03:48:55.326Z,15.15
2022-09-10T03:49:52.842Z,15.11
2022-09-10T03:50:53.127Z,15.13
2022-09-10T03:51:53.408Z,15.17
2022-09-10T03:52:53.685Z,15.19
2022-09-10T03:53:53.984Z,15.20
2022-09-10T03:54:54.256Z,15.23
2022-09-10T03:55:54.523Z,15.23
2022-09-10T03:56:54.786Z,15.27
2022-09-10T03:57:55.089Z,15.26
2022-09-10T03:58:55.349Z,15.27
2022-09-10T03:59:55.583Z,15.26
2022-09-10T04:00:55.844Z,15.27
2022-09-10T04:01:56.145Z,15.21
2022-09-10T04:02:56.442Z,15.23
2022-09-10T04:03:56.721Z,15.23
2022-09-10T04:04:56.985Z,15.23
2022-09-10T04:05:57.251Z,15.21
2022-09-10T04:06:57.516Z,15.20
2022-09-10T04:07:57.803Z,15.20
2022-09-10T04:08:58.046Z,15.20
2022-09-10T04:09:58.284Z,15.19
2022-09-10T04:10:58.537Z,15.15
2022-09-10T04:11:58.780Z,15.13
2022-09-10T04:12:59.054Z,15.09
2022-09-10T04:13:59.312Z,15.08
2022-09-10T04:14:59.565Z,15.08
2022-09-10T04:15:59.809Z,15.09
2022-09-10T04:17:00.098Z,15.06
2022-09-10T04:18:00.376Z,15.06
2022-09-10T04:19:00.634Z,15.06
2022-09-10T04:20:00.892Z,15.06
2022-09-10T04:21:01.148Z,15.05
2022-09-10T04:22:01.430Z,15.03
2022-09-10T04:23:01.681Z,14.98
2022-09-10T04:24:01.950Z,14.93
2022-09-10T04:25:02.192Z,14.93
2022-09-10T04:26:02.452Z,14.94
2022-09-10T04:27:02.724Z,14.94
2022-09-10T04:28:02.973Z,14.94
2022-09-10T04:29:03.256Z,14.95
2022-09-10T04:30:03.514Z,14.93
2022-09-10T04:31:03.747Z,14.91
2022-09-10T04:32:04.086Z,14.93
2022-09-10T04:33:04.335Z,14.93
2022-09-10T04:34:04.618Z,14.94
2022-09-10T04:35:04.856Z,14.94
2022-09-10T04:36:05.094Z,14.95
2022-09-10T04:37:05.353Z,15.01
2022-09-10T04:38:05.611Z,15.02
2022-09-10T04:39:05.900Z,15.01
2022-09-10T04:40:06.162Z,15.02
2022-09-10T04:41:06.455Z,15.05
2022-09-10T04:42:06.805Z,15.15
2022-09-10T04:43:07.065Z,15.20
2022-09-10T04:44:07.357Z,15.21
2022-09-10T04:45:07.605Z,15.23
2022-09-10T04:46:07.925Z,15.23
2022-09-10T04:47:08.201Z,15.30
2022-09-10T04:48:08.429Z,15.31
2022-09-10T04:49:08.733Z,15.30
2022-09-10T04:50:08.998Z,15.26
2022-09-10T04:51:17.800Z,15.27
2022-09-10T04:52:10.511Z,15.28
2022-09-10T04:53:09.811Z,15.28
2022-09-10T04:54:10.086Z,15.27
2022-09-10T04:55:10.390Z,15.28
2022-09-10T04:56:10.662Z,15.27
2022-09-10T04:57:10.905Z,15.28
2022-09-10T04:58:11.143Z,15.31
2022-09-10T04:59:11.438Z,15.28
2022-09-10T05:00:11.710Z,15.30
2022-09-10T05:01:12.049Z,15.31
2022-09-10T05:02:12.256Z,15.31
2022-09-10T05:03:12.525Z,15.30
2022-09-10T05:04:12.813Z,15.33
2022-09-10T05:05:13.072Z,15.36
2022-09-10T05:06:13.375Z,15.33
2022-09-10T05:07:13.627Z,15.33
2022-09-10T05:08:13.882Z,15.30
2022-09-10T05:09:14.156Z,15.30
2022-09-10T05:10:14.409Z,15.27
2022-09-10T05:11:14.696Z,15.27
2022-09-10T05:12:14.979Z,15.30
2022-09-10T05:13:15.269Z,15.30
2022-09-10T05:14:15.522Z,15.31
2022-09-10T05:15:15.795Z,15.31
2022-09-10T05:16:16.108Z,15.30
2022-09-10T05:17:16.422Z,15.30
2022-09-10T05:18:16.770Z,15.31
2022-09-10T05:19:16.935Z,15.36
2022-09-10T05:20:17.173Z,15.33
2022-09-10T05:21:17.425Z,15.36
2022-09-10T05:22:17.688Z,15.38
2022-09-10T05:23:17.952Z,15.36
2022-09-10T05:24:18.211Z,15.41
2022-09-10T05:25:18.494Z,15.45
2022-09-10T05:26:18.741Z,15.43
2022-09-10T05:27:19.051Z,15.45
2022-09-10T05:28:19.309Z,15.46
2022-09-10T05:29:19.551Z,15.45
2022-09-10T05:30:19.815Z,15.45
2022-09-10T05:31:20.166Z,15.43
2022-09-10T05:32:20.351Z,15.43
2022-09-10T05:33:20.656Z,15.43
2022-09-10T05:34:20.918Z,15.45
2022-09-10T05:35:21.156Z,15.46
2022-09-10T05:36:21.404Z,15.46
2022-09-10T05:37:21.678Z,15.48
2022-09-10T05:38:21.945Z,15.48
2022-09-10T05:39:22.215Z,15.46
2022-09-10T05:40:22.463Z,15.49
2022-09-10T05:41:22.721Z,15.49
2022-09-10T05:42:22.984Z,15.48
2022-09-10T05:43:23.236Z,15.48
2022-09-10T05:44:23.475Z,15.48
2022-09-10T05:45:23.763Z,15.48
2022-09-10T05:46:24.023Z,15.46
2022-09-10T05:47:24.271Z,15.46
2022-09-10T05:48:24.504Z,15.46
2022-09-10T05:49:24.776Z,15.45
2022-09-10T05:50:25.065Z,15.45
2022-09-10T05:51:25.314Z,15.45
2022-09-10T05:52:25.571Z,15.46
2022-09-10T05:53:25.839Z,15.49
2022-09-10T05:54:26.093Z,15.49
2022-09-10T05:55:26.371Z,15.51
2022-09-10T05:56:26.635Z,15.51
2022-09-10T05:57:26.882Z,15.48
2022-09-10T05:58:27.146Z,15.48
2022-09-10T05:59:27.404Z,15.48
2022-09-10T06:00:27.758Z,15.46
2022-09-10T06:01:27.911Z,15.51
2022-09-10T06:02:28.286Z,15.54
2022-09-10T06:03:28.513Z,15.56
2022-09-10T06:04:28.776Z,15.57
2022-09-10T06:05:29.014Z,15.57
2022-09-10T06:06:29.283Z,15.54
2022-09-10T06:07:29.531Z,15.57
2022-09-10T06:08:29.769Z,15.54
2022-09-10T06:09:30.013Z,15.56
2022-09-10T06:10:30.276Z,15.57
2022-09-10T06:11:30.534Z,15.57
2022-09-10T06:12:30.774Z,15.57
2022-09-10T06:13:31.014Z,15.52
2022-09-10T06:14:31.259Z,15.45
2022-09-10T06:15:31.541Z,15.39
2022-09-10T06:16:31.832Z,15.33
2022-09-10T06:17:32.129Z,15.26
2022-09-10T06:18:32.411Z,15.17
2022-09-10T06:19:32.668Z,15.09
2022-09-10T06:20:32.938Z,15.03
2022-09-10T06:21:33.187Z,14.98
2022-09-10T06:22:33.444Z,14.93
2022-09-10T06:23:33.734Z,14.91
2022-09-10T06:24:33.992Z,14.88
2022-09-10T06:25:34.235Z,14.86
2022-09-10T06:26:34.497Z,14.81
2022-09-10T06:27:34.766Z,14.83
2022-09-10T06:28:35.091Z,14.75
2022-09-10T06:29:35.293Z,14.74
2022-09-10T06:30:35.649Z,14.75
2022-09-10T06:31:35.855Z,14.74
2022-09-10T06:32:36.138Z,14.75
2022-09-10T06:33:36.391Z,14.75
2022-09-10T06:34:36.668Z,14.78
2022-09-10T06:35:36.933Z,14.80
2022-09-10T06:36:37.262Z,14.83
2022-09-10T06:37:37.530Z,14.81
2022-09-10T06:38:37.846Z,14.84
2022-09-10T06:39:38.042Z,14.81
2022-09-10T06:40:38.309Z,14.80
2022-09-10T06:41:38.630Z,14.81
2022-09-10T06:42:38.901Z,14.84
2022-09-10T06:43:39.165Z,14.83
2022-09-10T06:44:39.444Z,14.84
2022-09-10T06:45:39.733Z,14.84
2022-09-10T06:48:47.040Z,14.86
2022-09-10T06:49:41.920Z,14.84
2022-09-10T06:50:41.285Z,14.87
2022-09-10T06:51:41.549Z,14.87
2022-09-10T06:52:41.797Z,14.88
2022-09-10T06:53:42.060Z,14.88
2022-09-10T06:54:42.365Z,14.90
2022-09-10T06:55:42.634Z,14.88
2022-09-10T06:56:42.879Z,14.91
2022-09-10T06:57:43.148Z,14.94
2022-09-10T06:58:43.412Z,14.95
2022-09-10T06:59:43.720Z,14.95
2022-09-10T07:00:44.014Z,14.95
2022-09-10T07:01:44.267Z,14.99
2022-09-10T07:02:44.515Z,14.98
2022-09-10T07:03:44.769Z,14.99
2022-09-10T07:04:45.023Z,14.98
2022-09-10T07:05:45.330Z,15.01
2022-09-10T07:06:45.614Z,15.02
2022-09-10T07:07:45.871Z,14.99
2022-09-10T07:08:46.151Z,15.02
2022-09-10T07:09:46.423Z,15.03
2022-09-10T07:10:46.697Z,15.05
2022-09-10T07:11:46.977Z,15.06
2022-09-10T07:12:47.270Z,15.05
2022-09-10T07:13:47.578Z,15.05
2022-09-10T07:14:47.861Z,15.06
2022-09-10T07:15:48.195Z,15.08
2022-09-10T07:16:48.468Z,15.08
2022-09-10T07:17:48.746Z,15.11
2022-09-10T07:18:49.086Z,15.12
2022-09-10T07:19:49.374Z,15.12
2022-09-10T07:20:49.627Z,15.15
2022-09-10T07:21:49.931Z,15.19
2022-09-10T07:22:50.221Z,15.20
2022-09-10T07:23:50.499Z,15.24
2022-09-10T07:24:50.715Z,15.24
2022-09-10T07:25:50.975Z,15.28
2022-09-10T07:26:51.297Z,15.31
2022-09-10T07:27:51.560Z,15.31
2022-09-10T07:28:51.845Z,15.35
2022-09-10T07:29:52.123Z,15.31
2022-09-10T07:30:52.444Z,15.31
2022-09-10T07:31:52.644Z,15.33
2022-09-10T07:32:52.962Z,15.33
2022-09-10T07:33:53.247Z,15.31
2022-09-10T07:34:53.524Z,15.33
2022-09-10T07:35:53.797Z,15.31
2022-09-10T07:36:54.106Z,15.31
2022-09-10T07:37:54.369Z,15.28
2022-09-10T07:38:54.658Z,15.27
2022-09-10T07:39:54.972Z,15.26
2022-09-10T07:40:55.161Z,15.27
2022-09-10T07:41:55.463Z,15.26
2022-09-10T07:42:55.746Z,15.21
2022-09-10T07:43:56.024Z,15.17
2022-09-10T07:44:56.305Z,15.15
2022-09-10T07:45:59.053Z,15.12
2022-09-10T07:46:56.948Z,15.08
2022-09-10T07:47:57.256Z,15.06
2022-09-10T07:48:57.513Z,15.08
2022-09-10T07:49:57.796Z,15.08
2022-09-10T07:50:58.070Z,15.11
2022-09-10T07:52:00.137Z,15.11
2022-09-10T07:52:58.674Z,15.15
2022-09-10T07:53:58.955Z,15.17
2022-09-10T07:54:59.223Z,15.21
2022-09-10T07:55:59.492Z,15.24
2022-09-10T07:56:59.785Z,15.24
2022-09-10T07:58:00.364Z,15.30
2022-09-10T07:59:00.358Z,15.35
2022-09-10T08:00:00.622Z,15.38
2022-09-10T08:01:01.086Z,15.43
2022-09-10T08:02:01.340Z,15.46
2022-09-10T08:03:01.531Z,15.51
2022-09-10T08:04:01.790Z,15.52
2022-09-10T08:05:02.067Z,15.56
2022-09-10T08:06:02.363Z,15.59
2022-09-10T08:07:02.675Z,15.60
2022-09-10T08:08:02.943Z,15.66
2022-09-10T08:09:03.267Z,15.68
2022-09-10T08:10:03.532Z,15.70
2022-09-10T08:11:05.022Z,15.74
2022-09-10T08:12:04.094Z,15.75
2022-09-10T08:13:04.371Z,15.75
2022-09-10T08:14:04.665Z,15.76
2022-09-10T08:15:04.939Z,15.78
2022-09-10T08:16:05.250Z,15.79
2022-09-10T08:17:05.570Z,15.81
2022-09-10T08:18:05.839Z,15.79
2022-09-10T08:19:06.122Z,15.79
2022-09-10T08:20:06.397Z,15.81
2022-09-10T08:21:06.713Z,15.82
2022-09-10T08:22:11.492Z,15.84
2022-09-10T08:23:08.232Z,15.84
2022-09-10T08:24:07.559Z,15.85
2022-09-10T08:25:07.857Z,15.85
2022-09-10T08:26:08.148Z,15.85
2022-09-10T08:27:08.440Z,15.88
2022-09-10T08:28:08.729Z,15.89
2022-09-10T08:29:09.001Z,15.92
2022-09-10T08:30:09.294Z,15.93
2022-09-10T08:31:09.638Z,15.94
2022-09-10T08:32:09.841Z,15.96
2022-09-10T08:33:10.126Z,15.99
2022-09-10T08:34:10.408Z,15.99
2022-09-10T08:35:10.662Z,16.00
2022-09-10T08:36:10.937Z,16.01
2022-09-10T08:37:11.239Z,16.06
2022-09-10T08:38:11.509Z,16.06
2022-09-10T08:39:11.811Z,16.09
2022-09-10T08:40:12.137Z,16.09
2022-09-10T08:41:12.331Z,16.09
2022-09-10T08:42:12.615Z,16.09
2022-09-10T08:43:12.884Z,16.09
2022-09-10T08:44:13.167Z,16.09
2022-09-10T08:45:13.431Z,16.09
2022-09-10T08:46:13.735Z,16.07
2022-09-10T08:47:14.048Z,16.06
2022-09-10T08:48:14.313Z,16.09
2022-09-10T08:49:14.591Z,16.12
2022-09-10T08:50:14.847Z,16.12
2022-09-10T08:51:15.137Z,16.12
2022-09-10T08:52:15.427Z,16.12
2022-09-10T08:53:15.704Z,16.14
2022-09-10T08:54:16.003Z,16.12
2022-09-10T08:55:16.269Z,16.11
2022-09-10T08:56:16.548Z,16.12
2022-09-10T08:57:16.890Z,16.14
2022-09-10T08:58:17.156Z,16.18
2022-09-10T08:59:17.425Z,16.22
2022-09-10T09:00:17.688Z,16.22
2022-09-10T09:01:18.019Z,16.26
2022-09-10T09:02:37.804Z,16.25
2022-09-10T09:03:19.462Z,16.23
2022-09-10T09:04:18.676Z,16.23
2022-09-10T09:05:18.944Z,16.25
2022-09-10T09:06:19.249Z,16.26
2022-09-10T09:07:19.520Z,16.27
2022-09-10T09:08:19.822Z,16.31
2022-09-10T09:09:20.087Z,16.30
2022-09-10T09:10:20.363Z,16.33
2022-09-10T09:11:20.661Z,16.35
2022-09-10T09:12:20.928Z,16.37
2022-09-10T09:13:21.220Z,16.38
2022-09-10T09:14:21.499Z,16.40
2022-09-10T09:15:21.773Z,16.44
2022-09-10T09:16:22.065Z,16.52
2022-09-10T09:17:22.348Z,16.59
2022-09-10T09:18:22.607Z,16.65
2022-09-10T09:19:22.876Z,16.71
2022-09-10T09:20:23.135Z,16.74
2022-09-10T09:21:23.428Z,16.74
2022-09-10T09:22:23.681Z,16.74
2022-09-10T09:23:23.918Z,16.74
2022-09-10T09:24:24.233Z,16.70
2022-09-10T09:25:24.502Z,16.67
2022-09-10T09:26:24.776Z,16.62
2022-09-10T09:27:25.053Z,16.58
2022-09-10T09:28:25.342Z,16.56
2022-09-10T09:29:25.650Z,16.56
2022-09-10T09:30:25.909Z,16.53
2022-09-10T09:31:26.219Z,16.52
2022-09-10T09:32:26.375Z,16.48
2022-09-10T09:33:26.627Z,16.45
2022-09-10T09:34:26.907Z,16.44
2022-09-10T09:35:27.159Z,16.45
2022-09-10T09:36:27.435Z,16.45
2022-09-10T09:37:27.696Z,16.44
2022-09-10T09:38:27.959Z,16.48
2022-09-10T09:39:28.273Z,16.44
2022-09-10T09:40:28.540Z,16.41
2022-09-10T09:41:28.804Z,16.35
2022-09-10T09:42:29.095Z,16.34
2022-09-10T09:43:29.374Z,16.35
2022-09-10T09:44:29.665Z,16.37
2022-09-10T09:45:29.965Z,16.37
2022-09-10T09:46:30.207Z,16.37
2022-09-10T09:47:30.459Z,16.38
2022-09-10T09:48:30.723Z,16.42
2022-09-10T09:49:30.981Z,16.45
2022-09-10T09:50:31.294Z,16.48
2022-09-10T09:51:31.604Z,16.50
2022-09-10T09:52:31.860Z,16.50
2022-09-10T09:53:32.129Z,16.50
2022-09-10T09:55:13.121Z,16.50
2022-09-10T09:55:33.634Z,16.52
2022-09-10T09:56:32.966Z,16.56
2022-09-10T09:57:33.212Z,16.55
2022-09-10T09:58:33.561Z,16.52
2022-09-10T09:59:33.821Z,16.53
2022-09-10T10:00:34.073Z,16.53
2022-09-10T10:01:34.378Z,16.52
2022-09-10T10:02:34.579Z,16.50
2022-09-10T10:03:34.870Z,16.50
2022-09-10T10:04:37.961Z,16.49
2022-09-10T10:05:36.382Z,16.48
2022-09-10T10:06:35.699Z,16.45
2022-09-10T10:07:35.970Z,16.48
2022-09-10T10:08:36.267Z,16.48
2022-09-10T10:09:36.599Z,16.48
2022-09-10T10:10:36.848Z,16.48
2022-09-10T10:11:37.111Z,16.42
2022-09-10T10:12:37.378Z,16.42
2022-09-10T10:13:37.653Z,16.42
2022-09-10T10:14:37.957Z,16.41
2022-09-10T10:15:38.294Z,16.42
2022-09-10T10:16:38.468Z,16.42
2022-09-10T10:17:38.705Z,16.44
2022-09-10T10:18:39.253Z,16.44
2022-09-10T10:19:43.121Z,16.42
2022-09-10T10:20:39.550Z,16.48
2022-09-10T10:21:39.796Z,16.45
2022-09-10T10:22:40.042Z,16.45
2022-09-10T10:23:40.310Z,16.42
2022-09-10T10:24:40.574Z,16.42
2022-09-10T10:25:40.817Z,16.42
2022-09-10T10:26:41.100Z,16.45
2022-09-10T10:27:41.343Z,16.45
2022-09-10T10:28:41.582Z,16.45
2022-09-10T10:29:41.845Z,16.49
2022-09-10T10:30:42.174Z,16.53
2022-09-10T10:31:42.355Z,16.59
2022-09-10T10:32:42.605Z,16.63
2022-09-10T10:33:42.868Z,16.88
2022-09-10T10:34:43.131Z,16.96
2022-09-10T10:35:43.383Z,17.00
2022-09-10T10:36:43.662Z,17.07
2022-09-10T10:37:43.925Z,17.04
2022-09-10T10:38:44.178Z,17.04
2022-09-10T10:39:44.544Z,17.03
2022-09-10T10:40:44.715Z,16.98
2022-09-10T10:41:45.000Z,16.93
2022-09-10T10:42:45.283Z,16.89
2022-09-10T10:43:45.545Z,16.86
2022-09-10T10:44:45.834Z,16.77
2022-09-10T10:45:46.082Z,16.71
2022-09-10T10:46:46.377Z,16.63
2022-09-10T10:47:46.634Z,16.44
2022-09-10T10:48:46.888Z,16.23
2022-09-10T10:49:47.175Z,16.09
2022-09-10T10:50:50.973Z,15.94
2022-09-10T10:51:48.670Z,15.75
2022-09-10T10:52:48.011Z,15.52
2022-09-10T10:53:48.263Z,15.21
2022-09-10T10:54:48.552Z,14.87
2022-09-10T10:55:48.822Z,14.67
2022-09-10T10:56:49.079Z,14.61
2022-09-10T10:57:49.412Z,14.54
2022-09-10T10:58:53.928Z,14.46
2022-09-10T10:59:49.969Z,14.44
2022-09-10T11:00:50.270Z,14.37
2022-09-10T11:01:50.657Z,14.37
2022-09-10T11:02:50.850Z,14.34
2022-09-10T11:03:51.145Z,14.39
2022-09-10T11:04:51.459Z,14.42
2022-09-10T11:05:51.766Z,14.49
2022-09-10T11:06:52.075Z,14.53
2022-09-10T11:07:52.360Z,14.64
2022-09-10T11:08:52.651Z,14.74
2022-09-10T11:09:52.994Z,14.91
2022-09-10T11:10:53.293Z,15.13
2022-09-10T11:11:53.609Z,15.38
2022-09-10T11:12:53.942Z,15.67
2022-09-10T11:13:54.267Z,15.88
2022-09-10T11:14:54.585Z,15.93
2022-09-10T11:15:54.907Z,16.00
2022-09-10T11:16:58.631Z,16.04
2022-09-10T11:17:55.504Z,16.04
2022-09-10T11:18:55.843Z,16.23
2022-09-10T11:20:11.175Z,16.58
2022-09-10T11:20:57.346Z,16.90
2022-09-10T11:21:56.589Z,17.25
2022-09-10T11:22:56.883Z,17.47
2022-09-10T11:23:57.185Z,17.69
2022-09-10T11:24:57.495Z,17.88
2022-09-10T11:25:57.823Z,17.97
2022-09-10T11:26:58.136Z,18.09
2022-09-10T11:27:58.435Z,18.43
2022-09-10T11:28:58.733Z,18.76
2022-09-10T11:29:59.042Z,18.72
2022-09-10T11:30:59.433Z,18.61
2022-09-10T11:31:59.649Z,18.50
2022-09-10T11:32:59.943Z,18.47
2022-09-10T11:34:00.252Z,18.62
2022-09-10T11:35:00.521Z,18.64
2022-09-10T11:36:00.834Z,18.74
2022-09-10T11:37:01.135Z,18.61
2022-09-10T11:38:01.436Z,18.52
2022-09-10T11:39:01.739Z,18.40
2022-09-10T11:40:02.149Z,18.43
2022-09-10T11:41:02.285Z,18.29
2022-09-10T11:42:02.577Z,18.17
2022-09-10T11:43:02.857Z,18.10
2022-09-10T11:44:03.164Z,17.94
2022-09-10T11:45:03.450Z,18.04
2022-09-10T11:46:03.815Z,18.15
2022-09-10T11:47:04.042Z,18.10
2022-09-10T11:48:04.321Z,18.06
2022-09-10T11:49:04.625Z,18.04
2022-09-10T11:50:04.913Z,18.15
2022-09-10T11:51:05.212Z,18.19
2022-09-10T11:52:05.504Z,18.28
2022-09-10T11:53:05.808Z,18.55
2022-09-10T11:54:06.116Z,18.70
2022-09-10T11:55:06.411Z,18.70
2022-09-10T11:56:06.733Z,18.70
2022-09-10T11:57:07.055Z,18.61
2022-09-10T11:58:07.373Z,18.61
2022-09-10T11:59:07.650Z,18.65
2022-09-10T12:00:07.959Z,18.55
2022-09-10T12:01:08.232Z,18.52
2022-09-10T12:02:08.591Z,18.40
2022-09-10T12:03:08.845Z,18.39
2022-09-10T12:04:09.138Z,18.33
2022-09-10T12:05:09.411Z,18.28
2022-09-10T12:06:09.710Z,18.15
2022-09-10T12:07:10.048Z,18.10
2022-09-10T12:08:10.323Z,18.04
2022-09-10T12:09:10.642Z,17.99
2022-09-10T12:10:14.202Z,17.94
2022-09-10T12:11:11.157Z,17.99
2022-09-10T12:12:11.435Z,17.88
2022-09-10T12:13:11.719Z,17.87
2022-09-10T12:14:11.983Z,17.82
2022-09-10T12:15:12.293Z,17.79
2022-09-10T12:16:12.646Z,17.74
2022-09-10T12:17:12.843Z,17.79
2022-09-10T12:18:13.133Z,17.79
2022-09-10T12:19:13.410Z,17.79
2022-09-10T12:20:13.730Z,17.81
2022-09-10T12:21:13.998Z,17.88
2022-09-10T12:22:14.291Z,17.89
2022-09-10T12:23:14.575Z,18.02
2022-09-10T12:24:14.899Z,18.06
2022-09-10T12:25:15.228Z,18.18
2022-09-10T12:26:15.495Z,18.27
2022-09-10T12:27:15.768Z,18.42
2022-09-10T12:28:16.057Z,18.74
2022-09-10T12:29:16.354Z,19.31
2022-09-10T12:30:16.681Z,19.79
2022-09-10T12:31:17.015Z,20.18
2022-09-10T12:32:17.286Z,20.51
2022-09-10T12:33:17.568Z,20.96
2022-09-10T12:34:17.841Z,21.39
2022-09-10T12:35:18.137Z,21.64
2022-09-10T12:36:18.418Z,21.64
2022-09-10T12:37:18.710Z,21.44
2022-09-10T12:38:19.037Z,20.80
2022-09-10T12:39:19.310Z,20.50
2022-09-10T12:40:19.659Z,20.33
2022-09-10T12:41:19.807Z,20.13
2022-09-10T12:42:20.095Z,20.20
2022-09-10T12:43:20.402Z,20.50
2022-09-10T12:44:20.664Z,20.58
2022-09-10T12:45:20.967Z,20.59
2022-09-10T12:46:21.190Z,20.74
2022-09-10T12:47:21.478Z,21.05
2022-09-10T12:48:26.368Z,21.23
2022-09-10T12:49:22.986Z,21.17
2022-09-10T12:50:22.343Z,20.98
2022-09-10T12:51:22.590Z,20.91
2022-09-10T12:52:22.845Z,20.68
2022-09-10T12:53:23.097Z,20.68
2022-09-10T12:54:23.366Z,20.64
2022-09-10T12:55:23.646Z,20.50
2022-09-10T12:56:23.915Z,20.80
2022-09-10T12:57:24.176Z,21.01
2022-09-10T12:58:27.411Z,21.05
2022-09-10T12:59:24.707Z,20.84
2022-09-10T13:00:24.946Z,20.74
2022-09-10T13:01:25.374Z,20.59
2022-09-10T13:02:25.552Z,20.51
2022-09-10T13:03:25.780Z,20.49
2022-09-10T13:04:26.069Z,20.41
2022-09-10T13:05:26.311Z,20.31
2022-09-10T13:06:26.686Z,20.21
2022-09-10T13:07:26.950Z,20.02
2022-09-10T13:08:27.208Z,19.86
2022-09-10T13:09:27.486Z,19.65
2022-09-10T13:10:27.731Z,19.46
2022-09-10T13:11:28.006Z,19.38
2022-09-10T13:12:28.250Z,19.43
2022-09-10T13:13:28.498Z,19.87
2022-09-10T13:14:28.748Z,20.15
2022-09-10T13:15:29.066Z,20.43
2022-09-10T13:16:29.373Z,20.71
2022-09-10T13:17:29.611Z,21.04
2022-09-10T13:18:29.865Z,21.69
2022-09-10T13:19:30.119Z,21.44
2022-09-10T13:20:30.381Z,21.45
2022-09-10T13:21:30.650Z,21.74
2022-09-10T13:22:30.908Z,21.51
2022-09-10T13:23:31.163Z,21.30
2022-09-10T13:24:32.325Z,20.93
2022-09-10T13:25:31.774Z,20.56
2022-09-10T13:26:32.047Z,20.20
2022-09-10T13:27:32.320Z,20.39
2022-09-10T13:28:32.599Z,20.72
2022-09-10T13:29:32.836Z,21.09
2022-09-10T13:30:33.181Z,21.42
2022-09-10T13:31:33.419Z,21.60
2022-09-10T13:32:33.683Z,21.97
2022-09-10T13:33:33.956Z,21.67
2022-09-10T13:34:34.229Z,21.42
2022-09-10T13:35:34.492Z,21.67
2022-09-10T13:36:34.735Z,22.09
2022-09-10T13:37:35.011Z,22.01
2022-09-10T13:38:35.301Z,21.44
2022-09-10T13:39:35.599Z,21.09
2022-09-10T13:40:35.869Z,20.76
2022-09-10T13:41:36.092Z,20.39
2022-09-10T13:42:36.320Z,20.00
2022-09-10T13:43:36.710Z,19.86
2022-09-10T13:44:36.944Z,19.79
2022-09-10T13:45:37.155Z,19.68
2022-09-10T13:46:37.525Z,19.43
2022-09-10T13:47:37.773Z,19.21
2022-09-10T13:48:38.021Z,19.15
2022-09-10T13:49:42.140Z,19.10
2022-09-10T13:50:38.556Z,19.01
2022-09-10T13:51:38.764Z,18.90
2022-09-10T13:52:39.094Z,18.76
2022-09-10T13:53:39.622Z,18.72
2022-09-10T13:54:39.566Z,18.73
2022-09-10T13:55:39.823Z,18.65
2022-09-10T13:56:40.053Z,18.65
2022-09-10T13:57:40.316Z,18.70
2022-09-10T13:58:40.573Z,18.70
2022-09-10T13:59:40.820Z,18.70
2022-09-10T14:00:41.084Z,18.72
2022-09-10T14:01:41.337Z,18.68
2022-09-10T14:02:41.677Z,18.67
2022-09-10T14:03:42.004Z,18.65
2022-09-10T14:04:45.081Z,18.67
2022-09-10T14:05:42.441Z,18.74
2022-09-10T14:06:42.674Z,18.79
2022-09-10T14:07:42.912Z,18.79
2022-09-10T14:08:43.146Z,18.61
2022-09-10T14:09:43.391Z,18.47
2022-09-10T14:10:43.650Z,18.31
2022-09-10T14:11:43.894Z,18.27
2022-09-10T14:12:44.157Z,18.24
2022-09-10T14:13:44.375Z,18.19
2022-09-10T14:14:44.603Z,18.19
2022-09-10T14:15:44.908Z,18.21
2022-09-10T14:16:45.171Z,18.17
2022-09-10T14:17:45.433Z,18.18
2022-09-10T14:18:45.666Z,18.17
2022-09-10T14:19:45.893Z,18.52
2022-09-10T14:20:46.235Z,19.06
2022-09-10T14:21:48.309Z,19.11
2022-09-10T14:22:46.820Z,19.11
2022-09-10T14:23:47.055Z,18.99
2022-09-10T14:24:47.448Z,18.87
2022-09-10T14:25:47.727Z,18.73
2022-09-10T14:26:48.061Z,18.68
2022-09-10T14:28:09.303Z,18.59
2022-09-10T14:28:48.551Z,18.61
2022-09-10T14:29:48.869Z,18.61
2022-09-10T14:30:49.179Z,18.57
2022-09-10T14:31:49.326Z,18.50
2022-09-10T14:32:49.584Z,18.49
2022-09-10T14:33:49.808Z,18.40
2022-09-10T14:34:50.187Z,18.40
2022-09-10T14:35:50.430Z,18.37
2022-09-10T14:36:50.673Z,18.31
2022-09-10T14:37:50.895Z,18.28
2022-09-10T14:38:51.185Z,18.31
2022-09-10T14:39:51.490Z,18.39
2022-09-10T14:40:51.745Z,18.44
2022-09-10T14:41:52.014Z,18.49
2022-09-10T14:42:52.273Z,18.55
2022-09-10T14:43:52.500Z,18.57
2022-09-10T14:44:52.773Z,18.55
2022-09-10T14:45:53.086Z,18.58
2022-09-10T14:46:53.317Z,18.59
2022-09-10T14:47:53.567Z,18.49
2022-09-10T14:48:53.798Z,18.47
2022-09-10T14:49:54.064Z,18.49
2022-09-10T14:50:54.309Z,18.46
2022-09-10T14:51:54.562Z,18.44
2022-09-10T14:52:54.810Z,18.36
2022-09-10T14:53:55.035Z,18.36
2022-09-10T14:54:55.318Z,18.39
2022-09-10T14:55:55.555Z,18.34
2022-09-10T14:56:55.785Z,18.33
2022-09-10T14:57:56.116Z,18.34
2022-09-10T14:58:56.349Z,18.34
2022-09-10T14:59:57.461Z,18.39
2022-09-10T15:00:56.970Z,18.40