createdAt,value
2018-10-09T00:00:14.191Z,39.77
2018-10-09T00:02:41.841Z,37.63
2018-10-09T00:05:09.548Z,45.45
2018-10-09T00:07:37.251Z,36.00
2018-10-09T00:10:04.978Z,39.27
2018-10-09T00:12:32.626Z,39.97
2018-10-09T00:15:00.346Z,36.10
2018-10-09T00:17:27.984Z,43.85
2018-10-09T00:19:55.650Z,41.83
2018-10-09T00:22:23.615Z,43.27
2018-10-09T00:24:51.244Z,37.83
2018-10-09T00:27:18.882Z,45.80
2018-10-09T00:29:46.509Z,42.90
2018-10-09T00:32:14.153Z,41.75
2018-10-09T00:34:41.767Z,38.03
2018-10-09T00:37:09.437Z,45.70
2018-10-09T00:39:37.070Z,40.58
2018-10-09T00:42:04.707Z,37.50
2018-10-09T00:44:32.357Z,43.37
2018-10-09T00:47:00.195Z,41.40
2018-10-09T00:49:27.798Z,48.40
2018-10-09T00:51:55.465Z,49.93
2018-10-09T00:54:23.593Z,40.30
2018-10-09T00:56:51.306Z,49.45
2018-10-09T00:59:18.983Z,48.00
2018-10-09T01:01:46.826Z,41.47
2018-10-09T01:04:14.510Z,40.00
2018-10-09T01:06:42.099Z,49.37
2018-10-09T01:09:09.762Z,50.67
2018-10-09T01:11:37.410Z,39.37
2018-10-09T01:14:05.093Z,42.00
2018-10-09T01:16:32.696Z,44.58
2018-10-09T01:19:00.333Z,35.03
2018-10-09T01:21:28.033Z,41.27
2018-10-09T01:23:55.810Z,41.43
2018-10-09T01:26:23.444Z,41.53
2018-10-09T01:28:51.087Z,35.17
2018-10-09T01:31:18.696Z,36.03
2018-10-09T01:33:46.328Z,38.00
2018-10-09T01:36:14.090Z,38.90
2018-10-09T01:38:41.744Z,43.13
2018-10-09T01:41:09.377Z,40.20
2018-10-09T01:43:37.100Z,35.05
2018-10-09T01:46:04.782Z,38.78
2018-10-09T01:48:32.468Z,35.10
2018-10-09T01:51:00.158Z,35.03
2018-10-09T01:53:27.778Z,40.23
2018-10-09T01:55:55.444Z,38.55
2018-10-09T01:58:23.149Z,34.25
2018-10-09T02:00:50.838Z,38.20
2018-10-09T02:03:18.475Z,33.63
2018-10-09T02:05:46.161Z,31.70
2018-10-09T02:08:13.909Z,35.87
2018-10-09T02:10:41.635Z,35.25
2018-10-09T02:13:09.280Z,35.43
2018-10-09T02:15:36.915Z,33.48
2018-10-09T02:18:04.600Z,27.70
2018-10-09T02:20:32.287Z,31.30
2018-10-09T02:22:59.905Z,35.60
2018-10-09T02:25:27.541Z,39.23
2018-10-09T02:27:55.255Z,39.60
2018-10-09T02:30:22.949Z,37.70
2018-10-09T02:32:50.666Z,40.63
2018-10-09T02:35:18.363Z,33.30
2018-10-09T02:37:46.259Z,36.20
2018-10-09T02:40:13.900Z,34.93
2018-10-09T02:42:41.561Z,38.35
2018-10-09T02:45:09.268Z,36.57
2018-10-09T02:47:37.121Z,34.33
2018-10-09T02:50:05.472Z,38.53
2018-10-09T02:52:33.161Z,40.87
2018-10-09T02:55:00.924Z,39.87
2018-10-09T02:57:28.892Z,38.30
2018-10-09T02:59:56.771Z,64.85
2018-10-09T03:02:24.393Z,69.20
2018-10-09T03:04:52.038Z,63.98
2018-10-09T03:07:20.148Z,64.77
2018-10-09T03:09:47.844Z,51.00
2018-10-09T03:12:15.544Z,59.27
2018-10-09T03:14:43.250Z,54.30
2018-10-09T03:17:10.933Z,58.00
2018-10-09T03:19:38.660Z,55.10
2018-10-09T03:22:06.340Z,53.55
2018-10-09T03:24:34.062Z,53.60
2018-10-09T03:27:01.723Z,50.07
2018-10-09T03:29:29.401Z,54.87
2018-10-09T03:31:57.116Z,50.73
2018-10-09T03:34:24.782Z,52.10
2018-10-09T03:36:52.510Z,52.00
2018-10-09T03:39:20.209Z,52.77
2018-10-09T03:41:47.906Z,46.85
2018-10-09T03:44:15.881Z,51.40
2018-10-09T03:46:43.561Z,52.83
2018-10-09T03:49:11.227Z,49.23
2018-10-09T03:51:38.870Z,52.77
2018-10-09T03:54:06.593Z,49.30
2018-10-09T03:56:34.304Z,50.40
2018-10-09T03:59:02.112Z,55.50
2018-10-09T04:01:29.777Z,47.05
2018-10-09T04:03:57.813Z,50.37
2018-10-09T04:06:25.536Z,61.53
2018-10-09T04:08:53.228Z,48.87
2018-10-09T04:11:20.936Z,50.77
2018-10-09T04:13:48.664Z,52.00
2018-10-09T04:16:16.339Z,47.77
2018-10-09T04:18:44.044Z,48.98
2018-10-09T04:21:11.737Z,51.23
2018-10-09T04:23:39.756Z,50.40
2018-10-09T04:26:08.090Z,48.40
2018-10-09T04:28:35.769Z,47.17
2018-10-09T04:31:03.550Z,56.57
2018-10-09T04:33:31.400Z,51.13
2018-10-09T04:35:59.105Z,49.08
2018-10-09T04:38:26.840Z,50.20
2018-10-09T04:40:54.484Z,52.53
2018-10-09T04:43:22.162Z,47.33
2018-10-09T04:45:49.807Z,48.80
2018-10-09T04:48:17.414Z,47.95
2018-10-09T04:50:45.048Z,49.77
2018-10-09T04:53:12.712Z,53.83
2018-10-09T04:55:40.209Z,52.57
2018-10-09T04:58:07.829Z,49.75
2018-10-09T05:00:35.521Z,53.23
2018-10-09T05:03:03.173Z,46.87
2018-10-09T05:05:30.819Z,50.08
2018-10-09T05:07:58.495Z,44.60
2018-10-09T05:10:26.189Z,45.87
2018-10-09T05:12:53.827Z,54.67
2018-10-09T05:15:21.447Z,51.65
2018-10-09T05:17:49.206Z,59.25
2018-10-09T05:20:16.825Z,63.40
2018-10-09T05:22:44.457Z,58.20
2018-10-09T05:25:12.197Z,49.70
2018-10-09T05:27:39.883Z,46.15
2018-10-09T05:30:07.523Z,61.47
2018-10-09T05:32:35.073Z,59.05
2018-10-09T05:35:02.760Z,50.63
2018-10-09T05:37:30.419Z,66.23
2018-10-09T05:39:58.080Z,58.93
2018-10-09T05:42:25.685Z,59.70
2018-10-09T05:44:54.107Z,56.10
2018-10-09T05:47:21.776Z,56.47
2018-10-09T05:49:49.460Z,54.57
2018-10-09T05:52:17.305Z,60.92
2018-10-09T05:54:44.962Z,56.35
2018-10-09T05:57:12.639Z,52.50
2018-10-09T05:59:40.272Z,47.67
2018-10-09T06:02:08.604Z,53.97
2018-10-09T06:04:36.468Z,49.93
2018-10-09T06:07:04.086Z,48.43
2018-10-09T06:09:31.708Z,46.90
2018-10-09T06:11:59.258Z,51.17
2018-10-09T06:14:26.876Z,52.15
2018-10-09T06:16:54.601Z,42.30
2018-10-09T06:19:22.293Z,43.40
2018-10-09T06:21:50.033Z,47.88
2018-10-09T06:24:18.037Z,41.48
2018-10-09T06:26:45.801Z,42.60
2018-10-09T06:29:13.568Z,39.98
2018-10-09T06:31:41.294Z,50.27
2018-10-09T06:34:09.097Z,38.33
2018-10-09T06:36:36.827Z,40.60
2018-10-09T06:39:07.143Z,41.80
2018-10-09T06:41:34.779Z,39.27
2018-10-09T06:44:02.476Z,46.60
2018-10-09T06:46:30.160Z,39.50
2018-10-09T06:48:57.800Z,51.67
2018-10-09T06:51:25.742Z,42.97
2018-10-09T06:53:53.575Z,43.17
2018-10-09T06:56:21.129Z,44.10
2018-10-09T06:58:48.811Z,40.00
2018-10-09T07:01:16.474Z,51.20
2018-10-09T07:03:44.170Z,47.00
2018-10-09T07:06:11.837Z,46.50
2018-10-09T07:08:39.494Z,46.63
2018-10-09T07:11:07.291Z,46.73
2018-10-09T07:13:34.923Z,39.58
2018-10-09T07:16:02.555Z,39.80
2018-10-09T07:18:30.173Z,44.35
2018-10-09T07:20:57.854Z,47.25
2018-10-09T07:23:25.601Z,43.10
2018-10-09T07:25:53.341Z,38.93
2018-10-09T07:28:21.159Z,39.07
2018-10-09T07:30:48.831Z,31.37
2018-10-09T07:33:16.689Z,33.78
2018-10-09T07:35:44.421Z,41.70
2018-10-09T07:38:12.050Z,43.08
2018-10-09T07:40:39.721Z,30.00
2018-10-09T07:43:07.648Z,32.60
2018-10-09T07:45:35.345Z,38.77
2018-10-09T07:48:03.012Z,38.67
2018-10-09T07:50:30.740Z,36.03
2018-10-09T07:52:58.695Z,37.40
2018-10-09T07:55:26.317Z,45.50
2018-10-09T07:57:54.016Z,37.77
2018-10-09T08:00:21.900Z,40.83
2018-10-09T08:02:49.530Z,36.58
2018-10-09T08:05:17.288Z,43.43
2018-10-09T08:07:44.974Z,40.20
2018-10-09T08:10:12.710Z,42.00
2018-10-09T08:12:47.313Z,33.20
2018-10-09T08:15:15.597Z,39.03
2018-10-09T08:17:43.250Z,38.10
2018-10-09T08:20:10.945Z,34.58
2018-10-09T08:22:38.717Z,39.30
2018-10-09T08:25:06.345Z,35.20
2018-10-09T08:27:33.993Z,37.20
2018-10-09T08:30:01.661Z,40.03
2018-10-09T08:32:29.257Z,37.27
2018-10-09T08:34:56.886Z,37.03
2018-10-09T08:37:24.501Z,35.23
2018-10-09T08:39:52.117Z,35.70
2018-10-09T08:42:19.713Z,31.57
2018-10-09T08:44:47.350Z,38.30
2018-10-09T08:47:15.150Z,37.45
2018-10-09T08:49:42.764Z,32.10
2018-10-09T08:52:10.405Z,31.63
2018-10-09T08:54:37.990Z,30.60
2018-10-09T08:57:05.680Z,33.67
2018-10-09T08:59:33.266Z,32.08
2018-10-09T09:02:00.910Z,41.33
2018-10-09T09:04:28.564Z,33.00
2018-10-09T09:06:56.202Z,33.50
2018-10-09T09:09:23.929Z,34.03
2018-10-09T09:11:51.568Z,30.93
2018-10-09T09:14:19.231Z,43.20
2018-10-09T09:16:46.906Z,35.75
2018-10-09T09:19:14.573Z,40.37
2018-10-09T09:21:42.358Z,44.67
2018-10-09T09:24:09.996Z,37.23
2018-10-09T09:26:37.743Z,37.60
2018-10-09T09:29:05.312Z,39.48
2018-10-09T09:31:32.988Z,42.93
2018-10-09T09:34:00.660Z,30.07
2018-10-09T09:36:28.293Z,36.43
2018-10-09T09:38:55.893Z,42.15
2018-10-09T09:41:23.545Z,34.50
2018-10-09T09:43:51.187Z,35.70
2018-10-09T09:46:19.039Z,35.85
2018-10-09T09:48:46.640Z,38.43
2018-10-09T09:51:14.319Z,35.10
2018-10-09T09:53:41.917Z,32.50
2018-10-09T09:56:09.525Z,38.28
2018-10-09T09:58:37.417Z,35.40
2018-10-09T10:01:07.043Z,32.57
2018-10-09T10:03:35.442Z,28.73
2018-10-09T10:06:03.141Z,30.70
2018-10-09T10:08:30.779Z,31.37
2018-10-09T10:10:58.438Z,29.90
2018-10-09T10:13:26.079Z,29.20
2018-10-09T10:15:53.746Z,32.73
2018-10-09T10:18:21.437Z,33.70
2018-10-09T10:20:49.128Z,30.30
2018-10-09T10:23:23.640Z,34.85
2018-10-09T10:25:51.353Z,27.10
2018-10-09T10:28:19.007Z,34.70
2018-10-09T10:30:46.701Z,33.05
2018-10-09T10:33:14.677Z,33.53
2018-10-09T10:35:42.540Z,33.88
2018-10-09T10:38:10.204Z,41.00
2018-10-09T10:40:37.940Z,31.40
2018-10-09T10:43:05.790Z,26.13
2018-10-09T10:45:33.486Z,30.23
2018-10-09T10:48:01.273Z,35.07
2018-10-09T10:50:28.994Z,31.80
2018-10-09T10:52:56.611Z,35.20
2018-10-09T10:55:24.261Z,34.83
2018-10-09T10:57:51.973Z,33.50
2018-10-09T11:00:19.677Z,31.80
2018-10-09T11:02:47.457Z,36.83
2018-10-09T11:05:14.988Z,27.20
2018-10-09T11:07:42.629Z,27.40
2018-10-09T11:10:10.293Z,28.65
2018-10-09T11:12:37.966Z,29.27
2018-10-09T11:15:05.752Z,25.47
2018-10-09T11:17:33.488Z,29.30
2018-10-09T11:20:01.159Z,26.40
2018-10-09T11:22:28.788Z,25.03
2018-10-09T11:24:56.541Z,23.45
2018-10-09T11:27:24.244Z,22.87
2018-10-09T11:29:51.902Z,24.03
2018-10-09T11:32:19.683Z,27.20
2018-10-09T11:34:47.262Z,24.53
2018-10-09T11:37:14.928Z,23.47
2018-10-09T11:39:42.598Z,22.43
2018-10-09T11:42:10.301Z,24.70
2018-10-09T11:44:37.935Z,22.37
2018-10-09T11:47:05.633Z,23.77
2018-10-09T11:49:33.307Z,21.90
2018-10-09T11:52:00.953Z,20.97
2018-10-09T11:54:28.561Z,19.92
2018-10-09T11:56:56.225Z,19.70
2018-10-09T11:59:23.872Z,19.20
2018-10-09T12:01:51.521Z,19.47
2018-10-09T12:04:20.043Z,25.45
2018-10-09T12:06:47.753Z,18.60
2018-10-09T12:09:15.363Z,27.50
2018-10-09T12:11:42.977Z,16.32
2018-10-09T12:14:11.514Z,17.87
2018-10-09T12:16:39.278Z,18.70
2018-10-09T12:19:06.986Z,17.60
2018-10-09T12:21:35.323Z,17.70
2018-10-09T12:24:03.049Z,15.20
2018-10-09T12:26:30.790Z,15.37
2018-10-09T12:28:58.511Z,15.65
2018-10-09T12:31:26.168Z,15.13
2018-10-09T12:33:54.240Z,14.47
2018-10-09T12:36:21.902Z,16.50
2018-10-09T12:38:49.734Z,14.70
2018-10-09T12:41:17.350Z,16.60
2018-10-09T12:43:45.270Z,14.90
2018-10-09T12:46:13.216Z,14.53
2018-10-09T12:48:40.890Z,13.93
2018-10-09T12:51:08.704Z,17.10
2018-10-09T12:53:36.443Z,18.37
2018-10-09T12:56:04.397Z,14.30
2018-10-09T12:58:32.148Z,15.78
2018-10-09T13:00:59.812Z,15.85
2018-10-09T13:03:27.470Z,16.37
2018-10-09T13:05:55.157Z,16.00
2018-10-09T13:08:22.820Z,15.93
2018-10-09T13:10:50.932Z,16.17
2018-10-09T13:13:18.626Z,13.77
2018-10-09T13:15:46.280Z,14.00
2018-10-09T13:18:13.965Z,13.58
2018-10-09T13:20:41.653Z,14.63
2018-10-09T13:23:09.397Z,13.03
2018-10-09T13:25:37.079Z,13.67
2018-10-09T13:28:04.769Z,12.50
2018-10-09T13:30:32.453Z,12.80
2018-10-09T13:33:00.133Z,13.20
2018-10-09T13:35:27.827Z,11.60
2018-10-09T13:37:55.559Z,11.00
2018-10-09T13:40:23.191Z,11.40
2018-10-09T13:42:50.895Z,11.45
2018-10-09T13:45:18.701Z,10.80
2018-10-09T13:47:46.414Z,11.90
2018-10-09T13:50:14.143Z,10.90
2018-10-09T13:52:41.779Z,10.05
2018-10-09T13:55:09.422Z,10.17
2018-10-09T13:57:37.334Z,8.77
2018-10-09T14:00:05.073Z,9.77
2018-10-09T14:02:32.720Z,10.97
2018-10-09T14:05:00.368Z,9.95
2018-10-09T14:07:27.950Z,8.70
2018-10-09T14:09:55.672Z,10.50
2018-10-09T14:12:23.322Z,10.30
2018-10-09T14:14:52.529Z,9.13
2018-10-09T14:17:20.157Z,11.43
2018-10-09T14:19:47.806Z,10.73
2018-10-09T14:22:15.497Z,8.68
2018-10-09T14:24:43.145Z,8.25
2018-10-09T14:27:10.812Z,9.13
2018-10-09T14:29:38.484Z,9.37
2018-10-09T14:32:06.250Z,9.93
2018-10-09T14:34:33.923Z,8.63
2018-10-09T14:37:01.631Z,11.40
2018-10-09T14:39:29.241Z,12.60
2018-10-09T14:41:56.865Z,13.90
2018-10-09T14:44:24.557Z,8.67
2018-10-09T14:46:52.244Z,10.90
2018-10-09T14:49:19.922Z,10.10
2018-10-09T14:51:47.553Z,10.67
2018-10-09T14:54:15.231Z,9.90
2018-10-09T14:56:42.909Z,9.47
2018-10-09T14:59:10.622Z,10.30
2018-10-09T15:01:38.363Z,10.53
2018-10-09T15:04:06.523Z,13.40
2018-10-09T15:06:34.191Z,12.80
2018-10-09T15:09:01.939Z,10.43
2018-10-09T15:11:29.669Z,10.17
2018-10-09T15:13:57.421Z,9.93
2018-10-09T15:16:25.095Z,11.07
2018-10-09T15:18:52.910Z,10.77
2018-10-09T15:21:20.587Z,10.45
2018-10-09T15:23:48.364Z,10.13
2018-10-09T15:26:16.048Z,12.47
2018-10-09T15:28:43.666Z,11.40
2018-10-09T15:31:11.358Z,14.00
2018-10-09T15:33:38.939Z,12.37
2018-10-09T15:36:06.678Z,18.00
2018-10-09T15:38:34.364Z,11.93
2018-10-09T15:41:02.176Z,14.87
2018-10-09T15:43:29.774Z,14.40
2018-10-09T15:45:57.499Z,16.93
2018-10-09T15:48:25.158Z,18.83
2018-10-09T15:50:52.882Z,16.23
2018-10-09T15:53:20.672Z,15.32
2018-10-09T15:55:48.386Z,27.42
2018-10-09T15:58:16.052Z,17.60
2018-10-09T16:00:43.836Z,16.97
2018-10-09T16:03:11.795Z,18.63
2018-10-09T16:05:39.612Z,14.30
2018-10-09T16:08:07.348Z,18.70
2018-10-09T16:10:35.125Z,21.63
2018-10-09T16:13:02.989Z,17.13
2018-10-09T16:15:30.849Z,17.90
2018-10-09T16:17:58.518Z,15.35
2018-10-09T16:20:26.252Z,26.15
2018-10-09T16:22:54.489Z,20.97
2018-10-09T16:25:22.210Z,21.93
2018-10-09T16:27:49.889Z,19.35
2018-10-09T16:30:17.593Z,20.07
2018-10-09T16:32:45.506Z,21.50
2018-10-09T16:35:13.351Z,17.63
2018-10-09T16:37:45.313Z,20.73
2018-10-09T16:40:13.183Z,19.20
2018-10-09T16:42:41.149Z,21.43
2018-10-09T16:45:09.107Z,20.47
2018-10-09T16:47:36.838Z,23.73
2018-10-09T16:50:04.603Z,29.37
2018-10-09T16:52:32.275Z,17.62
2018-10-09T16:54:59.973Z,23.55
2018-10-09T16:57:27.745Z,19.23
2018-10-09T16:59:55.506Z,23.90
2018-10-09T17:02:23.385Z,26.00
2018-10-09T17:04:51.150Z,24.20
2018-10-09T17:07:19.241Z,26.20
2018-10-09T17:09:46.872Z,25.90
2018-10-09T17:12:14.602Z,22.33
2018-10-09T17:14:42.420Z,22.70
2018-10-09T17:17:10.253Z,22.87
2018-10-09T17:19:38.040Z,29.32
2018-10-09T17:22:05.811Z,23.25
2018-10-09T17:24:33.623Z,28.27
2018-10-09T17:27:01.263Z,28.98
2018-10-09T17:29:29.020Z,30.43
2018-10-09T17:31:56.666Z,31.00
2018-10-09T17:34:24.401Z,27.03
2018-10-09T17:36:52.137Z,32.73
2018-10-09T17:39:19.835Z,33.78
2018-10-09T17:41:47.466Z,30.13
2018-10-09T17:44:15.161Z,29.60
2018-10-09T17:46:42.900Z,47.60
2018-10-09T17:49:10.510Z,32.87
2018-10-09T17:51:38.168Z,33.23
2018-10-09T17:54:05.847Z,29.60
2018-10-09T17:56:33.548Z,27.63
2018-10-09T17:59:01.224Z,29.45
2018-10-09T18:01:28.968Z,28.87
2018-10-09T18:03:56.666Z,31.00
2018-10-09T18:06:24.470Z,28.67
2018-10-09T18:08:52.250Z,34.70
2018-10-09T18:11:19.852Z,27.00
2018-10-09T18:13:47.590Z,34.95
2018-10-09T18:16:15.414Z,40.50
2018-10-09T18:18:43.388Z,30.63
2018-10-09T18:21:11.203Z,38.67
2018-10-09T18:23:38.988Z,38.73
2018-10-09T18:26:06.739Z,36.50
2018-10-09T18:28:34.693Z,35.63
2018-10-09T18:31:02.415Z,40.38
2018-10-09T18:33:30.353Z,39.73
2018-10-09T18:35:58.073Z,38.17
2018-10-09T18:38:25.781Z,34.40
2018-10-09T18:40:53.780Z,40.40
2018-10-09T18:43:21.416Z,42.83
2018-10-09T18:45:49.234Z,44.23
2018-10-09T18:48:16.911Z,32.83
2018-10-09T18:50:44.718Z,36.70
2018-10-09T18:53:12.409Z,42.43
2018-10-09T18:55:40.221Z,45.38
2018-10-09T18:58:07.933Z,39.88
2018-10-09T19:00:35.731Z,44.80
2018-10-09T19:03:03.435Z,39.80
2018-10-09T19:05:31.231Z,37.63
2018-10-09T19:07:59.004Z,44.50
2018-10-09T19:10:26.929Z,43.87
2018-10-09T19:12:54.638Z,35.97
2018-10-09T19:15:22.426Z,40.90
2018-10-09T19:17:50.314Z,38.53
2018-10-09T19:20:18.009Z,39.45
2018-10-09T19:22:45.795Z,37.60
2018-10-09T19:25:13.642Z,43.17
2018-10-09T19:27:41.471Z,40.13
2018-10-09T19:30:09.353Z,38.07
2018-10-09T19:32:37.321Z,38.70
2018-10-09T19:35:05.245Z,39.03
2018-10-09T19:37:32.976Z,40.87
2018-10-09T19:40:00.737Z,41.70
2018-10-09T19:42:28.490Z,37.48
2018-10-09T19:44:56.109Z,37.13
2018-10-09T19:47:23.820Z,42.43
2018-10-09T19:49:51.717Z,41.27
2018-10-09T19:52:19.414Z,40.40
2018-10-09T19:54:47.068Z,39.07
2018-10-09T19:57:14.788Z,45.35
2018-10-09T19:59:42.559Z,37.75
2018-10-09T20:02:10.271Z,39.42
2018-10-09T20:04:38.231Z,38.10
2018-10-09T20:07:06.073Z,38.93
2018-10-09T20:09:33.792Z,35.03
2018-10-09T20:12:01.561Z,40.00
2018-10-09T20:14:29.265Z,33.03
2018-10-09T20:16:56.941Z,39.67
2018-10-09T20:19:24.731Z,32.35
2018-10-09T20:21:52.367Z,33.00
2018-10-09T20:24:20.033Z,31.95
2018-10-09T20:26:47.766Z,37.50
2018-10-09T20:29:15.442Z,35.27
2018-10-09T20:31:43.110Z,34.03
2018-10-09T20:34:10.824Z,40.20
2018-10-09T20:36:38.578Z,33.90
2018-10-09T20:39:07.042Z,34.95
2018-10-09T20:41:34.780Z,41.13
2018-10-09T20:44:02.742Z,37.27
2018-10-09T20:46:30.488Z,42.83
2018-10-09T20:48:58.746Z,37.40
2018-10-09T20:51:27.860Z,40.80
2018-10-09T20:53:55.684Z,39.93
2018-10-09T20:56:23.564Z,41.93
2018-10-09T20:58:51.345Z,39.40
2018-10-09T21:01:19.177Z,36.23
2018-10-09T21:03:47.040Z,41.23
2018-10-09T21:06:14.899Z,35.92
2018-10-09T21:08:42.749Z,41.50
2018-10-09T21:11:10.461Z,38.38
2018-10-09T21:13:38.176Z,40.08
2018-10-09T21:16:06.245Z,45.73
2018-10-09T21:18:33.865Z,38.58
2018-10-09T21:21:01.583Z,38.87
2018-10-09T21:23:29.375Z,38.90
2018-10-09T21:25:57.349Z,46.37
2018-10-09T21:28:25.097Z,46.17
2018-10-09T21:30:52.954Z,47.60
2018-10-09T21:33:20.714Z,46.93
2018-10-09T21:35:48.665Z,49.97
2018-10-09T21:38:16.311Z,45.10
2018-10-09T21:40:44.040Z,51.08
2018-10-09T21:43:11.746Z,46.60
2018-10-09T21:45:39.707Z,65.63
2018-10-09T21:48:07.496Z,55.07
2018-10-09T21:50:35.186Z,46.13
2018-10-09T21:53:02.872Z,46.03
2018-10-09T21:55:30.520Z,52.50
2018-10-09T21:57:58.438Z,48.68
2018-10-09T22:00:26.300Z,39.47
2018-10-09T22:02:54.003Z,46.57
2018-10-09T22:05:21.708Z,53.43
2018-10-09T22:07:49.452Z,51.98
2018-10-09T22:10:17.129Z,53.15
2018-10-09T22:12:44.727Z,43.53
2018-10-09T22:15:12.590Z,42.17
2018-10-09T22:17:40.387Z,41.13
2018-10-09T22:20:08.024Z,49.77
2018-10-09T22:22:35.716Z,46.18
2018-10-09T22:25:03.527Z,46.70
2018-10-09T22:27:31.290Z,40.80
2018-10-09T22:29:59.159Z,38.53
2018-10-09T22:32:26.848Z,36.40
2018-10-09T22:34:54.650Z,50.20
2018-10-09T22:37:22.286Z,38.90
2018-10-09T22:39:49.931Z,35.75
2018-10-09T22:42:17.552Z,32.60
2018-10-09T22:44:45.184Z,30.57
2018-10-09T22:47:12.854Z,36.23
2018-10-09T22:49:40.567Z,41.83
2018-10-09T22:52:08.250Z,29.27
2018-10-09T22:54:35.918Z,31.63
2018-10-09T22:59:45.431Z,38.87
2018-10-09T23:02:13.073Z,31.73
2018-10-09T23:04:40.669Z,36.70
2018-10-09T23:07:08.339Z,36.67
2018-10-09T23:09:35.946Z,35.17
2018-10-09T23:12:03.594Z,30.70
2018-10-09T23:14:31.255Z,37.05
2018-10-09T23:16:58.933Z,36.38
2018-10-09T23:19:26.596Z,35.10
2018-10-09T23:21:54.248Z,40.17
2018-10-09T23:24:21.957Z,34.60
2018-10-09T23:26:49.657Z,37.80
2018-10-09T23:29:17.311Z,38.23
2018-10-09T23:31:44.970Z,30.90
2018-10-09T23:34:12.693Z,39.58
2018-10-09T23:36:40.445Z,32.93
2018-10-09T23:39:08.617Z,33.87
2018-10-09T23:41:36.270Z,41.33
2018-10-09T23:44:04.011Z,37.33
2018-10-09T23:46:31.707Z,39.77
2018-10-09T23:48:59.471Z,33.90
2018-10-09T23:51:27.222Z,40.30
2018-10-09T23:53:54.879Z,36.40
2018-10-09T23:56:22.532Z,36.33
2018-10-09T23:58:50.201Z,33.17
