createdAt,value
2019-01-23T00:04:25.507Z,-0.10
2019-01-23T00:06:56.640Z,-0.10
2019-01-23T00:11:56.684Z,0.00
2019-01-23T00:14:28.727Z,-0.10
2019-01-23T00:16:59.457Z,-0.10
2019-01-23T00:19:30.681Z,0.00
2019-01-23T00:27:03.145Z,0.00
2019-01-23T00:32:06.639Z,0.10
2019-01-23T00:34:37.793Z,0.10
2019-01-23T00:37:09.038Z,0.00
2019-01-23T00:39:39.227Z,0.20
2019-01-23T00:52:13.782Z,0.30
2019-01-23T00:54:46.607Z,0.20
2019-01-23T00:57:18.453Z,0.10
2019-01-23T00:59:52.236Z,0.10
2019-01-23T01:02:23.342Z,0.20
2019-01-23T01:04:53.522Z,0.10
2019-01-23T01:07:26.341Z,0.00
2019-01-23T01:09:58.740Z,0.10
2019-01-23T01:12:28.511Z,0.10
2019-01-23T01:14:59.630Z,0.20
2019-01-23T01:17:30.870Z,0.30
2019-01-23T01:20:01.063Z,0.40
2019-01-23T01:22:31.377Z,0.30
2019-01-23T01:27:34.368Z,0.30
2019-01-23T01:30:08.580Z,0.40
2019-01-23T01:37:42.222Z,0.60
2019-01-23T01:40:16.250Z,0.50
2019-01-23T01:42:47.477Z,0.60
2019-01-23T01:45:19.159Z,0.70
2019-01-23T01:50:20.349Z,0.70
2019-01-23T01:55:41.206Z,0.70
2019-01-23T01:58:11.517Z,0.50
2019-01-23T02:00:41.921Z,0.60
2019-01-23T02:03:15.554Z,0.70
2019-01-23T02:05:46.519Z,0.80
2019-01-23T02:08:19.435Z,0.80
2019-01-23T02:10:49.706Z,0.70
2019-01-23T02:15:52.506Z,0.70
2019-01-23T02:18:25.086Z,0.80
2019-01-23T02:20:56.333Z,0.80
2019-01-23T02:23:29.157Z,0.90
2019-01-23T02:28:32.536Z,0.90
2019-01-23T02:31:05.829Z,0.80
2019-01-23T02:33:40.421Z,0.90
2019-01-23T02:36:10.689Z,0.90
2019-01-23T02:38:40.870Z,0.90
2019-01-23T02:41:11.082Z,0.90
2019-01-23T02:43:43.397Z,2.50
2019-01-23T02:46:14.842Z,0.70
2019-01-23T02:48:46.985Z,0.70
2019-01-23T02:51:18.225Z,0.70
2019-01-23T02:53:48.453Z,0.70
2019-01-23T02:56:19.516Z,0.60
2019-01-23T03:01:25.612Z,0.70
2019-01-23T03:03:59.373Z,0.60
2019-01-23T03:06:29.549Z,0.80
2019-01-23T03:09:00.711Z,0.80
2019-01-23T03:11:32.021Z,0.80
2019-01-23T03:14:04.094Z,0.70
2019-01-23T03:16:35.234Z,0.80
2019-01-23T03:21:39.403Z,0.90
2019-01-23T03:29:11.250Z,0.60
2019-01-23T03:31:41.531Z,0.70
2019-01-23T03:34:33.072Z,0.70
2019-01-23T03:37:03.377Z,0.70
2019-01-23T03:39:34.614Z,0.80
2019-01-23T03:44:38.037Z,0.80
2019-01-23T03:47:07.513Z,0.80
2019-01-23T03:49:36.988Z,0.80
2019-01-23T03:52:08.389Z,0.80
2019-01-23T03:54:40.923Z,0.90
2019-01-23T03:57:14.341Z,0.80
2019-01-23T03:59:46.837Z,0.90
2019-01-23T04:02:17.869Z,0.70
2019-01-23T04:04:48.997Z,0.60
2019-01-23T04:07:21.121Z,0.70
2019-01-23T04:09:51.365Z,0.60
2019-01-23T04:12:23.361Z,0.80
2019-01-23T04:14:54.487Z,0.70
2019-01-23T04:17:27.057Z,0.70
2019-01-23T04:19:57.271Z,0.80
2019-01-23T04:22:31.567Z,0.80
2019-01-23T04:25:01.734Z,0.80
2019-01-23T04:27:32.971Z,0.90
2019-01-23T04:30:14.138Z,1.10
2019-01-23T04:32:46.764Z,0.90
2019-01-23T04:35:19.310Z,0.90
2019-01-23T04:37:50.674Z,1.00
2019-01-23T04:40:21.855Z,1.00
2019-01-23T04:42:53.779Z,1.10
2019-01-23T04:45:26.889Z,1.00
2019-01-23T04:47:58.079Z,0.80
2019-01-23T04:50:31.498Z,0.90
2019-01-23T04:53:10.379Z,0.90
2019-01-23T04:55:42.102Z,0.70
2019-01-23T04:58:14.437Z,0.90
2019-01-23T05:00:44.714Z,1.00
2019-01-23T05:03:15.857Z,1.00
2019-01-23T05:05:47.525Z,1.10
2019-01-23T05:08:21.289Z,0.90
2019-01-23T05:10:52.407Z,1.00
2019-01-23T05:13:23.440Z,1.10
2019-01-23T05:15:54.885Z,1.10
2019-01-23T05:20:59.462Z,1.20
2019-01-23T05:23:30.705Z,1.20
2019-01-23T05:26:01.803Z,1.10
2019-01-23T05:28:34.857Z,1.00
2019-01-23T05:31:06.892Z,1.00
2019-01-23T05:33:36.588Z,0.90
2019-01-23T05:36:06.889Z,0.80
2019-01-23T05:38:38.146Z,0.70
2019-01-23T05:41:09.387Z,0.70
2019-01-23T05:43:39.877Z,0.60
2019-01-23T05:46:10.094Z,0.60
2019-01-23T05:48:41.637Z,0.60
2019-01-23T05:51:11.418Z,0.50
2019-01-23T05:58:46.358Z,0.40
2019-01-23T06:01:19.322Z,0.40
2019-01-23T06:06:19.428Z,0.50
2019-01-23T06:08:50.601Z,0.40
2019-01-23T06:11:21.778Z,0.20
2019-01-23T06:13:52.896Z,0.00
2019-01-23T06:16:24.446Z,0.00
2019-01-23T06:18:57.760Z,-0.20
2019-01-23T06:21:28.069Z,-0.20
2019-01-23T06:26:30.249Z,-0.30
2019-01-23T06:29:03.080Z,-0.30
2019-01-23T06:31:34.289Z,-0.20
2019-01-23T06:36:36.077Z,-0.20
2019-01-23T06:39:08.990Z,-0.10
2019-01-23T06:41:41.131Z,-0.20
2019-01-23T06:44:12.831Z,0.00
2019-01-23T06:46:43.929Z,0.10
2019-01-23T06:49:16.331Z,0.10
2019-01-23T06:51:48.849Z,0.20
2019-01-23T06:56:49.741Z,0.30
2019-01-23T06:59:20.894Z,0.40
2019-01-23T07:01:51.289Z,0.50
2019-01-23T07:04:21.448Z,0.40
2019-01-23T07:06:52.637Z,0.40
2019-01-23T07:11:54.597Z,0.40
2019-01-23T07:14:27.085Z,0.30
2019-01-23T07:16:58.207Z,0.40
2019-01-23T07:19:29.430Z,0.40
2019-01-23T07:24:29.733Z,0.60
2019-01-23T07:27:00.895Z,0.70
2019-01-23T07:29:32.136Z,0.60
2019-01-23T07:32:03.349Z,4.10
2019-01-23T07:34:35.728Z,0.60
2019-01-23T07:37:07.217Z,0.70
2019-01-23T07:39:37.505Z,0.70
2019-01-23T07:42:10.350Z,0.90
2019-01-23T07:44:41.465Z,0.70
2019-01-23T07:47:12.669Z,0.70
2019-01-23T07:49:45.068Z,0.80
2019-01-23T07:52:17.176Z,0.80
2019-01-23T07:54:47.453Z,0.80
2019-01-23T07:57:18.569Z,0.80
2019-01-23T07:59:48.786Z,0.90
2019-01-23T08:02:21.407Z,1.00
2019-01-23T08:09:57.845Z,1.10
2019-01-23T08:12:29.091Z,1.10
2019-01-23T08:15:02.128Z,1.00
2019-01-23T08:17:33.321Z,1.00
2019-01-23T08:25:07.508Z,1.00
2019-01-23T08:30:14.442Z,1.00
2019-01-23T08:32:45.908Z,1.00
2019-01-23T08:35:17.976Z,1.00
2019-01-23T08:37:51.432Z,1.20
2019-01-23T08:40:22.988Z,1.40
2019-01-23T08:42:54.501Z,1.40
2019-01-23T08:45:24.703Z,1.60
2019-01-23T08:47:56.800Z,1.50
2019-01-23T08:50:33.622Z,1.50
2019-01-23T08:53:04.884Z,1.60
2019-01-23T08:55:35.958Z,1.60
2019-01-23T08:58:06.369Z,1.60
2019-01-23T09:00:36.645Z,1.70
2019-01-23T09:03:07.354Z,1.70
2019-01-23T09:05:38.598Z,1.80
2019-01-23T09:08:11.594Z,1.80
2019-01-23T09:10:42.747Z,1.90
2019-01-23T09:13:14.817Z,2.00
2019-01-23T09:15:45.957Z,2.00
2019-01-23T09:18:16.274Z,2.00
2019-01-23T09:20:47.430Z,2.00
2019-01-23T09:25:51.671Z,2.00
2019-01-23T09:28:21.575Z,2.20
2019-01-23T09:30:56.613Z,2.20
2019-01-23T09:33:35.773Z,2.20
2019-01-23T09:36:20.555Z,2.20
2019-01-23T09:39:09.854Z,2.20
2019-01-23T09:41:56.801Z,2.30
2019-01-23T09:44:57.776Z,2.00
2019-01-23T09:47:45.858Z,2.00
2019-01-23T09:50:25.753Z,1.80
2019-01-23T09:53:09.065Z,1.90
2019-01-23T09:55:39.293Z,2.00
2019-01-23T09:58:10.354Z,2.00
2019-01-23T10:05:44.766Z,2.10
2019-01-23T10:08:17.701Z,2.10
2019-01-23T10:10:48.754Z,2.20
2019-01-23T10:13:19.954Z,2.40
2019-01-23T10:15:53.312Z,2.40
2019-01-23T10:18:24.565Z,2.50
2019-01-23T10:21:02.998Z,2.40
2019-01-23T10:23:35.323Z,2.60
2019-01-23T10:26:06.505Z,2.60
2019-01-23T10:28:36.722Z,2.80
2019-01-23T10:31:07.002Z,2.60
2019-01-23T10:33:38.242Z,2.70
2019-01-23T10:36:11.402Z,2.90
2019-01-23T10:38:42.637Z,2.90
2019-01-23T10:41:13.670Z,2.80
2019-01-23T10:43:44.915Z,2.70
2019-01-23T10:46:16.013Z,2.70
2019-01-23T10:48:47.097Z,2.80
2019-01-23T10:51:19.270Z,2.70
2019-01-23T10:53:50.379Z,2.70
2019-01-23T10:56:21.606Z,2.80
2019-01-23T10:58:52.779Z,2.80
2019-01-23T11:01:26.078Z,2.80
2019-01-23T11:03:58.919Z,2.90
2019-01-23T11:06:30.127Z,2.90
2019-01-23T11:09:03.909Z,3.00
2019-01-23T11:11:35.542Z,2.80
2019-01-23T11:14:08.897Z,2.90
2019-01-23T11:16:40.898Z,2.90
2019-01-23T11:19:12.010Z,2.90
2019-01-23T11:21:44.399Z,2.90
2019-01-23T11:24:17.214Z,3.10
2019-01-23T11:26:47.482Z,3.00
2019-01-23T11:29:17.937Z,3.10
2019-01-23T11:31:48.182Z,3.30
2019-01-23T11:34:19.383Z,3.10
2019-01-23T11:36:50.437Z,3.20
2019-01-23T11:39:21.271Z,3.10
2019-01-23T11:41:51.480Z,3.20
2019-01-23T11:44:22.607Z,3.20
2019-01-23T11:46:53.750Z,3.30
2019-01-23T11:49:23.953Z,3.20
2019-01-23T11:51:56.538Z,3.10
2019-01-23T11:54:27.787Z,3.40
2019-01-23T11:56:59.025Z,3.30
2019-01-23T11:59:30.481Z,2.90
2019-01-23T12:02:00.781Z,2.80
2019-01-23T12:04:31.946Z,2.50
2019-01-23T12:07:02.217Z,2.60
2019-01-23T12:09:33.565Z,2.60
2019-01-23T12:12:03.761Z,2.60
2019-01-23T12:14:35.530Z,2.70
2019-01-23T12:17:05.825Z,2.40
2019-01-23T12:19:37.062Z,2.40
2019-01-23T12:22:08.139Z,2.30
2019-01-23T12:24:39.159Z,2.30
2019-01-23T12:27:10.310Z,2.40
2019-01-23T12:29:42.083Z,2.50
2019-01-23T12:32:12.322Z,2.80
2019-01-23T12:34:43.785Z,2.60
2019-01-23T12:37:15.227Z,2.60
2019-01-23T12:39:46.365Z,2.40
2019-01-23T12:42:17.555Z,2.30
2019-01-23T12:44:47.711Z,2.30
2019-01-23T12:47:17.901Z,2.50
2019-01-23T12:49:48.958Z,2.40
2019-01-23T12:52:21.002Z,2.50
2019-01-23T12:54:52.385Z,2.10
2019-01-23T12:57:23.625Z,2.00
2019-01-23T12:59:54.760Z,2.00
2019-01-23T13:02:24.934Z,2.20
2019-01-23T13:04:56.370Z,2.20
2019-01-23T13:07:27.837Z,2.50
2019-01-23T13:09:58.058Z,2.60
2019-01-23T13:12:29.294Z,2.70
2019-01-23T13:15:02.105Z,2.80
2019-01-23T13:17:32.375Z,2.70
2019-01-23T13:20:03.539Z,2.50
2019-01-23T13:22:37.249Z,2.50
2019-01-23T13:25:10.592Z,2.40
2019-01-23T13:27:42.591Z,2.30
2019-01-23T13:30:15.790Z,2.20
2019-01-23T13:32:48.820Z,2.30
2019-01-23T13:35:24.200Z,2.50
2019-01-23T13:37:54.629Z,2.50
2019-01-23T13:40:29.637Z,2.50
2019-01-23T13:42:59.942Z,2.40
2019-01-23T13:45:31.061Z,2.40
2019-01-23T13:48:02.547Z,2.40
2019-01-23T13:50:35.469Z,2.40
2019-01-23T13:53:06.777Z,2.30
2019-01-23T13:55:37.913Z,2.20
2019-01-23T13:58:09.042Z,2.10
2019-01-23T14:00:41.371Z,2.10
2019-01-23T14:03:13.199Z,1.90
2019-01-23T14:05:43.442Z,1.90
2019-01-23T14:08:15.924Z,1.80
2019-01-23T14:10:47.166Z,1.80
2019-01-23T14:13:18.685Z,1.90
2019-01-23T14:15:51.012Z,1.90
2019-01-23T14:18:25.382Z,1.90
2019-01-23T14:20:55.772Z,1.80
2019-01-23T14:23:28.745Z,1.80
2019-01-23T14:25:59.924Z,1.70
2019-01-23T14:28:32.502Z,1.80
2019-01-23T14:31:03.985Z,1.80
2019-01-23T14:33:37.733Z,1.70
2019-01-23T14:36:10.135Z,1.70
2019-01-23T14:38:41.231Z,2.00
2019-01-23T14:41:12.361Z,2.10
2019-01-23T14:43:44.792Z,2.20
2019-01-23T14:46:16.869Z,2.30
2019-01-23T14:48:49.365Z,2.30
2019-01-23T14:51:23.211Z,2.30
2019-01-23T14:53:54.417Z,2.10
2019-01-23T14:56:27.477Z,1.90
2019-01-23T14:58:59.216Z,1.70
2019-01-23T15:01:30.777Z,1.70
2019-01-23T15:04:01.090Z,1.60
2019-01-23T15:06:33.137Z,1.70
2019-01-23T15:09:05.734Z,1.80
2019-01-23T15:11:38.154Z,1.70
2019-01-23T15:14:09.577Z,1.70
2019-01-23T15:16:39.786Z,1.60
2019-01-23T15:19:10.854Z,1.60
2019-01-23T15:21:42.042Z,1.60
2019-01-23T15:24:14.018Z,1.70
2019-01-23T15:26:44.211Z,1.70
2019-01-23T15:29:14.373Z,1.50
2019-01-23T15:31:44.822Z,1.40
2019-01-23T15:34:16.085Z,1.50
2019-01-23T15:36:47.628Z,1.70
2019-01-23T15:39:17.762Z,1.60
2019-01-23T15:41:51.975Z,1.60
2019-01-23T15:44:24.046Z,1.50
2019-01-23T15:46:56.445Z,1.50
2019-01-23T15:49:27.718Z,1.40
2019-01-23T15:54:29.764Z,1.40
2019-01-23T15:57:00.886Z,1.40
2019-01-23T15:59:32.026Z,1.60
2019-01-23T16:07:05.658Z,1.50
2019-01-23T16:09:38.480Z,1.50
2019-01-23T16:14:41.800Z,1.00
2019-01-23T16:17:14.372Z,0.90
2019-01-23T16:22:21.270Z,0.70
2019-01-23T16:24:53.942Z,0.60
2019-01-23T16:27:25.485Z,0.60
2019-01-23T16:29:56.626Z,0.70
2019-01-23T16:32:31.474Z,0.50
2019-01-23T16:37:30.787Z,0.50
2019-01-23T16:40:00.982Z,0.50
2019-01-23T16:42:32.311Z,0.50
2019-01-23T16:47:36.005Z,0.40
2019-01-23T16:50:11.258Z,0.40
2019-01-23T16:55:13.173Z,0.50
2019-01-23T16:57:45.030Z,0.30
2019-01-23T17:00:21.498Z,0.40
2019-01-23T17:02:53.228Z,0.30
2019-01-23T17:05:29.829Z,0.40
2019-01-23T17:08:03.882Z,0.60
2019-01-23T17:10:35.079Z,0.40
2019-01-23T17:13:09.590Z,0.30
2019-01-23T17:15:41.742Z,0.20
2019-01-23T17:18:14.135Z,0.20
2019-01-23T17:23:15.897Z,0.30
2019-01-23T17:25:47.016Z,0.20
2019-01-23T17:28:18.601Z,0.10
2019-01-23T17:30:51.000Z,0.10
2019-01-23T17:38:23.679Z,0.10
2019-01-23T17:40:53.952Z,0.20
2019-01-23T17:43:25.933Z,0.20
2019-01-23T17:45:58.793Z,0.20
2019-01-23T17:48:32.838Z,0.30
2019-01-23T17:51:05.864Z,0.30
2019-01-23T17:53:36.054Z,0.30
2019-01-23T17:56:08.225Z,0.30
2019-01-23T18:01:12.187Z,0.60
2019-01-23T18:03:45.038Z,0.60
2019-01-23T18:06:16.390Z,0.50
2019-01-23T18:08:47.513Z,0.40
2019-01-23T18:11:18.649Z,0.40
2019-01-23T18:16:20.733Z,0.30
2019-01-23T18:18:53.610Z,0.40
2019-01-23T18:21:23.956Z,0.40
2019-01-23T18:23:55.067Z,0.50
2019-01-23T18:26:27.196Z,0.30
2019-01-23T18:31:30.330Z,0.70
2019-01-23T18:34:06.510Z,0.70
2019-01-23T18:36:42.775Z,0.60
2019-01-23T18:39:24.960Z,0.60
2019-01-23T18:42:03.958Z,0.30
2019-01-23T18:44:46.058Z,0.40
2019-01-23T18:47:23.187Z,0.30
2019-01-23T18:49:59.195Z,0.30
2019-01-23T18:55:02.217Z,0.40
2019-01-23T19:00:05.514Z,0.30
2019-01-23T19:02:36.680Z,0.30
2019-01-23T19:05:10.889Z,0.20
2019-01-23T19:07:42.080Z,0.30
2019-01-23T19:10:18.925Z,0.20
2019-01-23T19:12:50.216Z,0.10
2019-01-23T19:15:23.113Z,0.10
2019-01-23T19:17:55.117Z,0.10
2019-01-23T19:20:26.251Z,0.20
2019-01-23T19:22:58.276Z,0.30
2019-01-23T19:25:32.961Z,0.20
2019-01-23T19:28:04.199Z,0.30
2019-01-23T19:35:42.246Z,0.30
2019-01-23T19:38:13.450Z,0.40
2019-01-23T19:40:44.585Z,0.40
2019-01-23T19:43:17.013Z,0.40
2019-01-23T19:45:48.145Z,0.30
2019-01-23T19:48:19.375Z,0.20
2019-01-23T19:50:50.693Z,0.20
2019-01-23T19:58:24.715Z,0.00
2019-01-23T20:00:55.099Z,0.20
2019-01-23T20:05:56.071Z,0.00
2019-01-23T20:08:27.121Z,0.20
2019-01-23T20:28:35.690Z,-0.20
2019-01-23T20:33:36.574Z,-0.10
2019-01-23T20:36:09.653Z,-0.20
2019-01-23T20:38:40.865Z,-0.10
2019-01-23T20:41:14.892Z,0.10
2019-01-23T20:43:47.738Z,0.00
2019-01-23T20:46:20.631Z,0.20
2019-01-23T20:51:41.435Z,0.30
2019-01-23T20:54:12.689Z,0.40
2019-01-23T20:56:47.275Z,0.40
2019-01-23T21:01:49.059Z,0.30
2019-01-23T21:04:20.332Z,0.40
2019-01-23T21:06:51.581Z,0.30
2019-01-23T21:09:21.862Z,0.10
2019-01-23T21:11:54.058Z,0.10
2019-01-23T21:14:23.810Z,0.00
2019-01-23T21:16:54.007Z,0.10
2019-01-23T21:19:23.694Z,0.00
2019-01-23T21:21:56.526Z,0.10
2019-01-23T21:24:26.789Z,0.10
2019-01-23T21:29:29.090Z,0.10
2019-01-23T21:32:02.829Z,-0.20
2019-01-23T21:34:34.402Z,-0.30
2019-01-23T21:37:07.085Z,-0.30
2019-01-23T21:39:39.145Z,-0.10
2019-01-23T21:42:13.125Z,-0.10
2019-01-23T21:44:46.058Z,-0.20
2019-01-23T21:47:16.310Z,-0.10
2019-01-23T21:49:49.765Z,0.00
2019-01-23T21:52:20.940Z,-0.10
2019-01-23T21:54:52.122Z,-0.10
2019-01-23T21:57:25.925Z,0.00
2019-01-23T21:59:57.214Z,0.00
2019-01-23T22:07:28.952Z,0.10
2019-01-23T22:10:00.176Z,0.10
2019-01-23T22:12:32.805Z,0.10
2019-01-23T22:15:04.310Z,0.10
2019-01-23T22:17:37.678Z,0.10
2019-01-23T22:20:13.244Z,0.00
2019-01-23T22:22:44.444Z,-0.20
2019-01-23T22:30:23.069Z,-0.20
2019-01-23T22:32:54.113Z,-0.20
2019-01-23T22:35:28.313Z,-0.10
2019-01-23T22:37:58.580Z,-0.10
2019-01-23T22:40:28.916Z,0.00
2019-01-23T22:42:58.354Z,0.10
2019-01-23T22:45:29.429Z,0.00
2019-01-23T22:47:59.191Z,0.10
2019-01-23T22:50:30.324Z,0.10
2019-01-23T22:53:02.924Z,0.10
2019-01-23T22:58:03.913Z,0.30
2019-01-23T23:00:41.251Z,0.40
2019-01-23T23:03:14.224Z,0.30
2019-01-23T23:05:45.902Z,0.10
2019-01-23T23:08:17.059Z,0.20
2019-01-23T23:10:47.270Z,0.20
2019-01-23T23:15:49.173Z,0.20
2019-01-23T23:18:19.370Z,0.00
2019-01-23T23:20:49.581Z,0.00
2019-01-23T23:25:53.113Z,-0.20
2019-01-23T23:28:26.541Z,-0.10
2019-01-23T23:30:56.957Z,-0.10
2019-01-23T23:33:27.249Z,-0.10
2019-01-23T23:38:30.661Z,-0.40
2019-01-23T23:41:02.949Z,-0.10
2019-01-23T23:46:06.579Z,0.00
2019-01-23T23:48:39.016Z,0.00
2019-01-23T23:51:10.142Z,0.00
2019-01-23T23:53:39.901Z,-0.10
2019-01-23T23:56:11.125Z,-0.10
