createdAt,value
2022-10-16T00:01:30.097Z,15.60
2022-10-16T00:04:00.274Z,15.80
2022-10-16T00:06:29.732Z,16.30
2022-10-16T00:08:58.523Z,16.80
2022-10-16T00:11:29.233Z,16.30
2022-10-16T00:14:00.138Z,17.40
2022-10-16T00:16:29.457Z,16.90
2022-10-16T00:18:58.041Z,17.10
2022-10-16T00:21:29.944Z,17.10
2022-10-16T00:24:01.012Z,16.80
2022-10-16T00:26:31.260Z,16.70
2022-10-16T00:29:00.027Z,17.60
2022-10-16T00:31:28.634Z,16.60
2022-10-16T00:33:57.469Z,17.50
2022-10-16T00:36:27.435Z,17.30
2022-10-16T00:38:57.923Z,17.40
2022-10-16T00:41:28.444Z,16.70
2022-10-16T00:43:58.097Z,17.40
2022-10-16T00:46:30.359Z,16.80
2022-10-16T00:49:03.789Z,17.30
2022-10-16T00:51:35.193Z,17.40
2022-10-16T00:54:05.280Z,18.10
2022-10-16T00:56:34.388Z,17.50
2022-10-16T00:59:07.313Z,17.70
2022-10-16T01:01:36.015Z,17.50
2022-10-16T01:04:04.997Z,16.50
2022-10-16T01:06:43.827Z,17.50
2022-10-16T01:09:18.465Z,17.60
2022-10-16T01:11:56.209Z,17.60
2022-10-16T01:14:32.804Z,17.50
2022-10-16T01:17:07.608Z,17.70
2022-10-16T01:20:02.357Z,18.10
2022-10-16T01:22:39.362Z,16.40
2022-10-16T01:25:17.329Z,16.70
2022-10-16T01:27:48.190Z,16.90
2022-10-16T01:30:21.957Z,18.10
2022-10-16T01:32:55.754Z,17.10
2022-10-16T01:35:28.478Z,17.40
2022-10-16T01:38:02.742Z,16.40
2022-10-16T01:40:34.221Z,16.90
2022-10-16T01:43:08.096Z,16.50
2022-10-16T01:45:37.772Z,15.70
2022-10-16T01:48:08.463Z,15.60
2022-10-16T01:50:40.531Z,16.10
2022-10-16T01:55:45.403Z,15.30
2022-10-16T01:58:15.343Z,15.60
2022-10-16T02:00:47.391Z,14.10
2022-10-16T02:03:19.074Z,15.60
2022-10-16T02:05:51.545Z,14.70
2022-10-16T02:08:21.271Z,15.30
2022-10-16T02:10:49.676Z,14.80
2022-10-16T02:13:22.676Z,15.50
2022-10-16T02:15:51.449Z,14.80
2022-10-16T02:18:23.076Z,14.10
2022-10-16T02:20:58.048Z,13.90
2022-10-16T02:23:35.154Z,14.40
2022-10-16T02:26:07.805Z,14.70
2022-10-16T02:28:42.958Z,14.20
2022-10-16T02:31:16.814Z,14.30
2022-10-16T02:33:47.330Z,15.20
2022-10-16T02:36:16.194Z,14.90
2022-10-16T02:38:45.082Z,14.50
2022-10-16T02:41:14.553Z,15.20
2022-10-16T02:43:42.927Z,14.00
2022-10-16T02:46:11.403Z,14.90
2022-10-16T02:48:39.962Z,14.80
2022-10-16T02:51:08.594Z,15.10
2022-10-16T02:53:37.025Z,13.60
2022-10-16T02:56:05.979Z,14.80
2022-10-16T02:58:34.698Z,14.20
2022-10-16T03:01:03.449Z,15.00
2022-10-16T03:03:31.969Z,14.70
2022-10-16T03:06:00.714Z,14.30
2022-10-16T03:08:29.822Z,14.30
2022-10-16T03:10:58.217Z,14.60
2022-10-16T03:13:26.618Z,14.70
2022-10-16T03:15:55.146Z,14.00
2022-10-16T03:18:23.805Z,14.80
2022-10-16T03:20:52.213Z,14.30
2022-10-16T03:23:20.677Z,14.70
2022-10-16T03:25:49.117Z,14.60
2022-10-16T03:28:18.024Z,15.70
2022-10-16T03:30:46.501Z,14.90
2022-10-16T03:33:15.058Z,15.20
2022-10-16T03:35:43.445Z,14.70
2022-10-16T03:38:11.902Z,15.50
2022-10-16T03:40:40.293Z,15.70
2022-10-16T03:43:09.069Z,16.40
2022-10-16T03:45:37.825Z,16.30
2022-10-16T03:48:06.286Z,16.50
2022-10-16T03:50:34.796Z,16.60
2022-10-16T03:53:03.740Z,15.90
2022-10-16T03:55:32.176Z,16.00
2022-10-16T03:58:00.523Z,17.50
2022-10-16T04:00:29.619Z,18.60
2022-10-16T04:02:58.018Z,17.50
2022-10-16T04:05:26.708Z,17.30
2022-10-16T04:07:55.819Z,17.10
2022-10-16T04:10:24.263Z,18.60
2022-10-16T04:12:55.035Z,18.00
2022-10-16T04:15:23.732Z,16.70
2022-10-16T04:17:52.853Z,17.90
2022-10-16T04:20:21.600Z,16.50
2022-10-16T04:22:49.929Z,16.60
2022-10-16T04:25:18.422Z,17.30
2022-10-16T04:27:46.809Z,17.20
2022-10-16T04:30:15.453Z,16.70
2022-10-16T04:32:44.117Z,16.60
2022-10-16T04:35:12.577Z,16.70
2022-10-16T04:37:41.037Z,16.80
2022-10-16T04:40:10.745Z,16.90
2022-10-16T04:42:39.495Z,16.80
2022-10-16T04:45:12.157Z,16.80
2022-10-16T04:47:43.848Z,17.30
2022-10-16T04:50:12.339Z,17.20
2022-10-16T04:52:40.931Z,17.60
2022-10-16T04:55:10.284Z,16.40
2022-10-16T04:57:38.769Z,18.10
2022-10-16T05:00:09.466Z,18.60
2022-10-16T05:02:37.947Z,18.80
2022-10-16T05:05:08.843Z,18.80
2022-10-16T05:07:37.234Z,19.00
2022-10-16T05:10:07.432Z,17.80
2022-10-16T05:12:35.864Z,16.90
2022-10-16T05:15:05.929Z,16.70
2022-10-16T05:17:34.378Z,16.70
2022-10-16T05:20:03.601Z,16.90
2022-10-16T05:22:31.988Z,16.90
2022-10-16T05:25:00.347Z,16.70
2022-10-16T05:27:29.228Z,17.70
2022-10-16T05:29:57.772Z,16.40
2022-10-16T05:32:26.227Z,17.70
2022-10-16T05:34:54.620Z,16.90
2022-10-16T05:37:23.597Z,17.70
2022-10-16T05:39:52.376Z,18.30
2022-10-16T05:42:20.752Z,17.80
2022-10-16T05:44:49.221Z,16.70
2022-10-16T05:47:17.655Z,17.20
2022-10-16T05:49:46.440Z,16.70
2022-10-16T05:52:15.002Z,18.60
2022-10-16T05:54:43.921Z,18.30
2022-10-16T05:57:12.311Z,18.90
2022-10-16T05:59:40.663Z,16.90
2022-10-16T06:02:12.723Z,17.00
2022-10-16T06:07:08.762Z,18.10
2022-10-16T06:09:37.232Z,17.80
2022-10-16T06:12:05.865Z,17.70
2022-10-16T06:14:34.711Z,17.70
2022-10-16T06:17:03.692Z,16.70
2022-10-16T06:19:32.321Z,18.30
2022-10-16T06:22:02.942Z,17.30
2022-10-16T06:24:31.367Z,17.30
2022-10-16T06:26:59.855Z,16.20
2022-10-16T06:29:36.407Z,17.80
2022-10-16T06:32:05.285Z,15.70
2022-10-16T06:34:35.183Z,16.40
2022-10-16T06:37:04.171Z,16.90
2022-10-16T06:39:32.714Z,17.00
2022-10-16T06:42:05.099Z,14.90
2022-10-16T06:44:38.830Z,15.80
2022-10-16T06:47:07.514Z,16.30
2022-10-16T06:49:36.506Z,16.10
2022-10-16T06:52:05.980Z,16.50
2022-10-16T06:54:42.112Z,15.70
2022-10-16T06:57:11.572Z,19.10
2022-10-16T06:59:43.063Z,16.60
2022-10-16T07:02:14.317Z,15.90
2022-10-16T07:04:42.676Z,15.60
2022-10-16T07:07:11.179Z,14.90
2022-10-16T07:09:40.870Z,15.80
2022-10-16T07:12:09.692Z,15.50
2022-10-16T07:14:38.248Z,15.40
2022-10-16T07:17:07.274Z,15.90
2022-10-16T07:19:36.189Z,30.60
2022-10-16T07:22:05.203Z,19.00
2022-10-16T07:24:33.890Z,14.90
2022-10-16T07:27:02.574Z,13.90
2022-10-16T07:29:33.569Z,13.60
2022-10-16T07:32:03.536Z,14.30
2022-10-16T07:34:32.009Z,13.80
2022-10-16T07:37:00.585Z,15.00
2022-10-16T07:39:29.867Z,16.50
2022-10-16T07:41:58.727Z,20.70
2022-10-16T07:44:27.197Z,17.00
2022-10-16T07:46:56.043Z,14.90
2022-10-16T07:49:24.569Z,14.60
2022-10-16T07:51:53.022Z,14.00
2022-10-16T07:54:22.372Z,12.70
2022-10-16T07:56:51.084Z,13.60
2022-10-16T07:59:20.137Z,12.30
2022-10-16T08:01:50.603Z,12.80
2022-10-16T08:04:19.523Z,13.70
2022-10-16T08:06:50.191Z,25.50
2022-10-16T08:09:18.929Z,20.20
2022-10-16T08:11:47.663Z,14.90
2022-10-16T08:14:16.155Z,14.30
2022-10-16T08:16:45.339Z,14.60
2022-10-16T08:19:14.354Z,17.90
2022-10-16T08:21:43.078Z,14.20
2022-10-16T08:24:12.805Z,13.60
2022-10-16T08:26:41.577Z,13.60
2022-10-16T08:29:09.974Z,13.20
2022-10-16T08:31:45.058Z,12.70
2022-10-16T08:34:13.880Z,12.40
2022-10-16T08:36:42.647Z,19.30
2022-10-16T08:39:11.582Z,13.50
2022-10-16T08:42:16.930Z,11.90
2022-10-16T08:45:16.361Z,12.40
2022-10-16T08:47:50.852Z,11.50
2022-10-16T08:50:25.437Z,16.30
2022-10-16T08:53:00.132Z,27.70
2022-10-16T08:55:35.559Z,20.70
2022-10-16T08:58:13.170Z,14.50
2022-10-16T09:00:46.176Z,13.70
2022-10-16T09:03:25.320Z,14.90
2022-10-16T09:06:18.997Z,18.80
2022-10-16T09:08:58.744Z,17.10
2022-10-16T09:11:37.068Z,13.80
2022-10-16T09:14:22.194Z,11.50
2022-10-16T09:16:57.008Z,12.10
2022-10-16T09:19:31.386Z,13.20
2022-10-16T09:22:03.134Z,12.60
2022-10-16T09:24:31.458Z,12.00
2022-10-16T09:27:00.466Z,12.60
2022-10-16T09:29:29.329Z,12.40
2022-10-16T09:32:12.399Z,12.00
2022-10-16T09:34:46.333Z,11.70
2022-10-16T09:37:18.767Z,11.20
2022-10-16T09:39:53.020Z,12.70
2022-10-16T09:42:26.031Z,12.20
2022-10-16T09:44:55.147Z,11.60
2022-10-16T09:47:26.833Z,15.10
2022-10-16T09:50:00.191Z,13.90
2022-10-16T09:52:29.649Z,12.80
2022-10-16T09:54:59.799Z,12.90
2022-10-16T09:57:28.772Z,13.50
2022-10-16T09:59:59.263Z,17.70
2022-10-16T10:02:31.011Z,12.60
2022-10-16T10:04:59.416Z,15.10
2022-10-16T10:07:33.433Z,38.20
2022-10-16T10:10:05.431Z,17.50
2022-10-16T10:12:36.842Z,16.60
2022-10-16T10:17:46.103Z,14.60
2022-10-16T10:20:24.808Z,13.60
2022-10-16T10:22:53.295Z,13.40
2022-10-16T10:25:38.320Z,13.30
2022-10-16T10:28:36.255Z,12.10
2022-10-16T10:31:14.306Z,13.90
2022-10-16T10:33:47.496Z,12.50
2022-10-16T10:36:28.542Z,11.80
2022-10-16T10:39:01.009Z,14.30
2022-10-16T10:41:55.245Z,14.10
2022-10-16T10:44:36.972Z,13.70
2022-10-16T10:47:14.312Z,14.30
2022-10-16T10:49:57.324Z,13.80
2022-10-16T10:52:42.365Z,13.80
2022-10-16T10:55:20.787Z,13.10
2022-10-16T10:58:06.908Z,16.40
2022-10-16T11:00:46.658Z,14.50
2022-10-16T11:03:35.874Z,12.80
2022-10-16T11:06:09.897Z,13.20
2022-10-16T11:08:43.088Z,12.70
2022-10-16T11:11:15.976Z,11.60
2022-10-16T11:13:55.644Z,12.70
2022-10-16T11:16:29.208Z,12.40
2022-10-16T11:19:03.887Z,12.60
2022-10-16T11:21:43.103Z,13.00
2022-10-16T11:24:19.923Z,12.90
2022-10-16T11:26:50.494Z,12.40
2022-10-16T11:29:24.316Z,12.10
2022-10-16T11:31:56.512Z,12.20
2022-10-16T11:34:32.888Z,12.80
2022-10-16T11:37:11.367Z,12.10
2022-10-16T11:39:42.267Z,12.20
2022-10-16T11:42:14.170Z,12.90
2022-10-16T11:44:55.853Z,12.80
2022-10-16T11:50:29.787Z,14.10
2022-10-16T11:53:10.094Z,13.10
2022-10-16T11:55:44.544Z,13.00
2022-10-16T11:58:23.442Z,13.30
2022-10-16T12:00:59.380Z,13.70
2022-10-16T12:03:34.098Z,13.20
2022-10-16T12:06:31.549Z,14.20
2022-10-16T12:09:01.681Z,12.70
2022-10-16T12:11:36.897Z,13.50
2022-10-16T12:14:22.195Z,13.10
2022-10-16T12:16:56.046Z,14.40
2022-10-16T12:19:26.913Z,16.20
2022-10-16T12:21:58.458Z,15.00
2022-10-16T12:24:38.305Z,16.30
2022-10-16T12:27:22.617Z,19.90
2022-10-16T12:29:57.097Z,16.70
2022-10-16T12:32:47.189Z,15.20
2022-10-16T12:35:23.155Z,16.30
2022-10-16T12:37:56.767Z,19.00
2022-10-16T12:40:30.347Z,13.70
2022-10-16T12:43:11.826Z,14.90
2022-10-16T12:45:41.208Z,15.80
2022-10-16T12:48:29.167Z,15.90
2022-10-16T12:51:13.627Z,15.80
2022-10-16T12:53:42.299Z,15.40
2022-10-16T12:56:22.974Z,16.20
2022-10-16T12:59:05.880Z,15.00
2022-10-16T13:01:49.560Z,15.50
2022-10-16T13:04:37.308Z,16.40
2022-10-16T13:07:24.579Z,16.40
2022-10-16T13:10:07.210Z,15.40
2022-10-16T13:13:02.153Z,16.10
2022-10-16T13:15:44.818Z,15.10
2022-10-16T13:18:19.284Z,14.70
2022-10-16T13:21:10.079Z,15.50
2022-10-16T13:26:32.004Z,14.70
2022-10-16T13:29:02.325Z,15.50
2022-10-16T13:31:39.372Z,16.00
2022-10-16T13:34:15.231Z,15.60
2022-10-16T13:36:48.124Z,14.10
2022-10-16T13:39:22.116Z,15.60
2022-10-16T13:42:06.396Z,16.10
2022-10-16T13:44:43.419Z,15.20
2022-10-16T13:47:19.390Z,15.40
2022-10-16T13:49:59.384Z,14.90
2022-10-16T13:52:28.365Z,15.30
2022-10-16T13:55:00.934Z,14.90
2022-10-16T13:57:30.876Z,14.80
2022-10-16T13:59:59.573Z,14.40
2022-10-16T14:02:32.649Z,15.20
2022-10-16T14:05:02.604Z,15.30
2022-10-16T14:11:24.233Z,18.80
2022-10-16T14:13:53.879Z,20.50
2022-10-16T14:16:25.373Z,24.70
2022-10-16T14:18:59.154Z,22.50
2022-10-16T14:21:28.536Z,17.00
2022-10-16T14:23:57.306Z,17.30
2022-10-16T14:26:28.484Z,16.80
2022-10-16T14:29:14.791Z,15.80
2022-10-16T14:31:43.639Z,15.90
2022-10-16T14:34:28.899Z,14.60
2022-10-16T14:36:59.193Z,16.50
2022-10-16T14:39:27.985Z,16.10
2022-10-16T14:41:58.877Z,16.70
2022-10-16T14:44:32.876Z,16.20
2022-10-16T14:47:10.105Z,15.80
2022-10-16T14:49:38.464Z,15.30
2022-10-16T14:52:10.914Z,15.20
2022-10-16T14:54:39.640Z,15.40
2022-10-16T14:57:18.528Z,14.40
2022-10-16T14:59:47.797Z,14.80
2022-10-16T15:02:25.778Z,14.60
2022-10-16T15:04:54.501Z,14.70
2022-10-16T15:07:23.186Z,15.00
2022-10-16T15:09:52.596Z,15.90
2022-10-16T15:12:21.372Z,15.10
2022-10-16T15:14:49.859Z,15.30
2022-10-16T15:17:21.384Z,15.70
2022-10-16T15:19:51.598Z,14.60
2022-10-16T15:22:21.078Z,15.10
2022-10-16T15:24:49.525Z,15.00
2022-10-16T15:27:17.859Z,14.50
2022-10-16T15:29:46.317Z,17.00
2022-10-16T15:32:14.813Z,16.90
2022-10-16T15:34:43.475Z,16.40
2022-10-16T15:37:13.981Z,17.00
2022-10-16T15:39:42.774Z,19.60
2022-10-16T15:42:11.222Z,18.20
2022-10-16T15:44:39.603Z,31.60
2022-10-16T15:47:09.660Z,32.50
2022-10-16T15:49:38.218Z,34.40
2022-10-16T15:52:06.611Z,24.70
2022-10-16T15:54:35.596Z,19.60
2022-10-16T15:57:04.297Z,19.20
2022-10-16T15:59:32.894Z,18.10
2022-10-16T16:02:01.495Z,16.30
2022-10-16T16:04:43.418Z,15.20
2022-10-16T16:07:12.792Z,15.00
2022-10-16T16:09:41.432Z,15.20
2022-10-16T16:12:10.118Z,14.40
2022-10-16T16:14:39.224Z,16.90
2022-10-16T16:17:08.338Z,18.40
2022-10-16T16:19:36.926Z,20.40
2022-10-16T16:22:09.547Z,21.10
2022-10-16T16:24:41.582Z,22.60
2022-10-16T16:27:10.369Z,21.50
2022-10-16T16:29:38.808Z,20.60
2022-10-16T16:32:07.941Z,16.30
2022-10-16T16:34:36.600Z,15.80
2022-10-16T16:37:15.295Z,16.80
2022-10-16T16:39:44.165Z,16.30
2022-10-16T16:42:12.820Z,16.20
2022-10-16T16:44:41.323Z,16.00
2022-10-16T16:47:11.385Z,16.90
2022-10-16T16:49:40.763Z,15.80
2022-10-16T16:52:09.327Z,16.70
2022-10-16T16:54:38.026Z,16.00
2022-10-16T16:57:07.740Z,17.70
2022-10-16T16:59:36.298Z,17.20
2022-10-16T17:02:05.251Z,16.20
2022-10-16T17:04:34.562Z,16.50
2022-10-16T17:07:03.072Z,18.00
2022-10-16T17:09:33.392Z,18.50
2022-10-16T17:12:01.862Z,16.30
2022-10-16T17:14:30.387Z,16.40
2022-10-16T17:16:59.454Z,16.60
2022-10-16T17:19:34.357Z,16.30
2022-10-16T17:22:04.239Z,15.90
2022-10-16T17:24:34.204Z,17.00
2022-10-16T17:27:07.063Z,17.40
2022-10-16T17:29:36.189Z,16.80
2022-10-16T17:32:06.204Z,18.00
2022-10-16T17:34:35.907Z,17.40
2022-10-16T17:37:04.649Z,18.00
2022-10-16T17:39:33.110Z,19.50
2022-10-16T17:42:02.530Z,19.10
2022-10-16T17:44:35.238Z,18.80
2022-10-16T17:47:03.926Z,19.90
2022-10-16T17:49:35.736Z,21.00
2022-10-16T17:52:08.783Z,20.70
2022-10-16T17:54:40.558Z,21.70
2022-10-16T17:57:10.190Z,19.90
2022-10-16T17:59:41.277Z,16.00
2022-10-16T18:02:11.569Z,15.30
2022-10-16T18:04:40.769Z,15.80
2022-10-16T18:07:09.491Z,16.20
2022-10-16T18:09:49.568Z,16.10
2022-10-16T18:12:37.635Z,16.40
2022-10-16T18:15:17.217Z,17.90
2022-10-16T18:17:50.796Z,17.70
2022-10-16T18:20:20.270Z,16.70
2022-10-16T18:22:52.816Z,17.50
2022-10-16T18:25:25.303Z,16.40
2022-10-16T18:27:56.207Z,16.70
2022-10-16T18:30:28.294Z,17.30
2022-10-16T18:33:03.674Z,16.70
2022-10-16T18:35:36.449Z,15.80
2022-10-16T18:38:13.458Z,16.60
2022-10-16T18:40:50.693Z,16.70
2022-10-16T18:43:26.778Z,16.70
2022-10-16T18:46:05.320Z,16.10
2022-10-16T18:48:37.570Z,16.80
2022-10-16T18:51:19.303Z,17.30
2022-10-16T18:53:53.570Z,17.60
2022-10-16T18:56:32.721Z,17.40
2022-10-16T18:59:07.246Z,17.00
2022-10-16T19:01:39.357Z,17.60
2022-10-16T19:04:18.157Z,18.30
2022-10-16T19:06:55.451Z,18.10
2022-10-16T19:09:29.907Z,17.30
2022-10-16T19:12:05.324Z,28.50
2022-10-16T19:14:43.747Z,31.00
2022-10-16T19:17:18.805Z,25.40
2022-10-16T19:19:56.424Z,18.90
2022-10-16T19:22:51.526Z,19.90
2022-10-16T19:25:28.456Z,19.60
2022-10-16T19:28:10.990Z,18.70
2022-10-16T19:30:48.753Z,18.80
2022-10-16T19:33:19.871Z,17.60
2022-10-16T19:35:51.649Z,19.50
2022-10-16T19:38:22.407Z,17.70
2022-10-16T19:40:52.331Z,18.30
2022-10-16T19:43:34.136Z,18.50
2022-10-16T19:46:12.536Z,20.60
2022-10-16T19:48:54.573Z,18.20
2022-10-16T19:51:26.998Z,22.00
2022-10-16T19:54:01.634Z,21.10
2022-10-16T19:56:33.529Z,22.70
2022-10-16T19:59:04.298Z,20.10
2022-10-16T20:01:33.721Z,20.90
2022-10-16T20:04:06.297Z,19.40
2022-10-16T20:06:35.176Z,19.70
2022-10-16T20:09:04.118Z,18.30
2022-10-16T20:11:34.359Z,17.00
2022-10-16T20:14:04.063Z,17.70
2022-10-16T20:16:33.125Z,18.70
2022-10-16T20:19:02.851Z,18.60
2022-10-16T20:21:33.057Z,18.30
2022-10-16T20:24:04.438Z,18.10
2022-10-16T20:26:33.480Z,18.60
2022-10-16T20:29:01.954Z,17.00
2022-10-16T20:31:32.656Z,18.70
2022-10-16T20:34:03.991Z,19.20
2022-10-16T20:36:34.082Z,19.50
2022-10-16T20:39:04.143Z,17.60
2022-10-16T20:41:32.831Z,18.90
2022-10-16T20:44:01.564Z,19.30
2022-10-16T20:46:30.203Z,18.90
2022-10-16T20:49:06.121Z,18.30
2022-10-16T20:51:39.843Z,18.80
2022-10-16T20:54:11.033Z,19.00
2022-10-16T20:56:39.968Z,18.30
2022-10-16T20:59:08.423Z,18.10
2022-10-16T21:01:37.082Z,18.20
2022-10-16T21:04:08.150Z,17.70
2022-10-16T21:06:38.667Z,18.10
2022-10-16T21:09:07.549Z,17.00
2022-10-16T21:11:36.683Z,16.90
2022-10-16T21:14:07.250Z,17.80
2022-10-16T21:16:36.258Z,18.30
2022-10-16T21:19:04.916Z,17.60
2022-10-16T21:21:37.100Z,16.60
2022-10-16T21:24:06.859Z,17.00
2022-10-16T21:26:35.368Z,17.60
2022-10-16T21:29:06.579Z,17.40
2022-10-16T21:31:35.475Z,16.80
2022-10-16T21:34:04.486Z,17.60
2022-10-16T21:36:35.857Z,17.10
2022-10-16T21:39:05.931Z,17.90
2022-10-16T21:41:35.946Z,16.50
2022-10-16T21:44:05.509Z,16.60
2022-10-16T21:46:35.880Z,16.50
2022-10-16T21:49:06.908Z,16.70
2022-10-16T21:51:38.163Z,16.50
2022-10-16T21:54:09.988Z,16.90
2022-10-16T21:56:39.236Z,15.60
2022-10-16T21:59:08.167Z,16.50
2022-10-16T22:01:36.544Z,15.50
2022-10-16T22:04:04.994Z,16.10
2022-10-16T22:06:33.398Z,16.30
2022-10-16T22:09:01.842Z,15.50
2022-10-16T22:11:35.972Z,16.20
2022-10-16T22:14:05.795Z,14.90
2022-10-16T22:16:35.171Z,14.70
2022-10-16T22:19:06.540Z,15.00
2022-10-16T22:21:35.631Z,14.60
2022-10-16T22:24:05.413Z,14.60
2022-10-16T22:26:34.507Z,14.80
2022-10-16T22:29:03.283Z,14.00
2022-10-16T22:31:32.424Z,15.20
2022-10-16T22:34:02.409Z,14.80
2022-10-16T22:36:31.799Z,14.70
2022-10-16T22:39:00.722Z,14.60
2022-10-16T22:41:29.378Z,14.30
2022-10-16T22:43:57.938Z,13.30
2022-10-16T22:46:28.153Z,14.00
2022-10-16T22:48:57.295Z,15.20
2022-10-16T22:51:28.523Z,13.70
2022-10-16T22:53:57.940Z,14.10
2022-10-16T22:56:27.089Z,14.30
2022-10-16T22:58:55.554Z,13.90
2022-10-16T23:01:26.686Z,13.90
2022-10-16T23:03:55.241Z,14.00
2022-10-16T23:06:23.593Z,15.90
2022-10-16T23:08:52.885Z,13.40
2022-10-16T23:11:22.102Z,13.60
2022-10-16T23:13:50.772Z,13.70
2022-10-16T23:16:21.273Z,13.90
2022-10-16T23:18:50.086Z,13.40
2022-10-16T23:21:20.315Z,13.10
2022-10-16T23:23:50.067Z,13.30
2022-10-16T23:26:20.311Z,12.70
2022-10-16T23:28:48.997Z,13.10
2022-10-16T23:31:17.811Z,13.40
2022-10-16T23:33:46.127Z,11.20
2022-10-16T23:36:17.544Z,12.90
2022-10-16T23:38:47.123Z,11.70
2022-10-16T23:41:16.383Z,12.60
2022-10-16T23:43:44.734Z,12.40
2022-10-16T23:46:14.623Z,12.70
2022-10-16T23:48:43.548Z,13.70
2022-10-16T23:51:12.398Z,11.10
2022-10-16T23:53:41.394Z,12.40
2022-10-16T23:56:10.098Z,12.60
2022-10-16T23:58:38.565Z,13.50
