createdAt,value
2023-03-02T00:01:08.447Z,23.00
2023-03-02T00:03:42.445Z,20.27
2023-03-02T00:06:17.205Z,22.75
2023-03-02T00:08:50.081Z,20.08
2023-03-02T00:11:22.976Z,19.10
2023-03-02T00:16:28.246Z,23.38
2023-03-02T00:19:01.153Z,21.75
2023-03-02T00:24:08.894Z,24.02
2023-03-02T00:26:41.636Z,28.02
2023-03-02T00:29:14.347Z,28.38
2023-03-02T00:31:47.233Z,27.08
2023-03-02T00:34:21.194Z,31.35
2023-03-02T00:36:55.407Z,33.72
2023-03-02T00:39:28.164Z,32.47
2023-03-02T00:42:00.997Z,38.45
2023-03-02T00:44:34.193Z,33.42
2023-03-02T00:47:07.298Z,39.90
2023-03-02T00:52:14.059Z,39.67
2023-03-02T00:54:46.857Z,38.13
2023-03-02T00:57:20.392Z,40.45
2023-03-02T00:59:53.220Z,42.72
2023-03-02T01:02:30.835Z,46.53
2023-03-02T01:05:03.752Z,44.08
2023-03-02T01:07:38.027Z,49.55
2023-03-02T01:10:12.266Z,48.67
2023-03-02T01:12:45.143Z,49.55
2023-03-02T01:17:50.674Z,50.33
2023-03-02T01:22:57.578Z,48.53
2023-03-02T01:25:30.304Z,53.80
2023-03-02T01:28:03.052Z,51.85
2023-03-02T01:30:35.921Z,50.33
2023-03-02T01:33:09.300Z,50.42
2023-03-02T01:35:42.037Z,51.25
2023-03-02T01:38:16.505Z,53.80
2023-03-02T01:40:49.331Z,56.17
2023-03-02T01:43:22.236Z,59.58
2023-03-02T01:45:57.152Z,56.08
2023-03-02T01:48:55.564Z,57.67
2023-03-02T01:51:48.857Z,57.28
2023-03-02T01:54:24.428Z,52.45
2023-03-02T01:57:05.250Z,52.33
2023-03-02T01:59:42.521Z,50.28
2023-03-02T02:02:15.287Z,56.22
2023-03-02T02:04:50.236Z,54.90
2023-03-02T02:07:22.971Z,59.33
2023-03-02T02:12:31.729Z,54.38
2023-03-02T02:15:05.860Z,55.38
2023-03-02T02:17:38.858Z,54.80
2023-03-02T02:20:24.124Z,55.92
2023-03-02T02:23:07.067Z,54.60
2023-03-02T02:25:49.167Z,53.95
2023-03-02T02:28:29.018Z,52.53
2023-03-02T02:31:08.189Z,53.83
2023-03-02T02:33:43.098Z,56.28
2023-03-02T02:36:20.092Z,53.20
2023-03-02T02:38:56.687Z,58.25
2023-03-02T02:41:33.941Z,56.45
2023-03-02T02:44:11.003Z,50.17
2023-03-02T02:46:44.783Z,61.17
2023-03-02T02:49:31.190Z,52.78
2023-03-02T02:52:06.370Z,50.95
2023-03-02T02:54:39.934Z,55.35
2023-03-02T02:57:17.783Z,53.20
2023-03-02T02:59:54.457Z,53.45
2023-03-02T03:02:29.986Z,56.65
2023-03-02T03:05:03.829Z,52.40
2023-03-02T03:07:39.837Z,55.40
2023-03-02T03:10:19.256Z,51.80
2023-03-02T03:12:52.874Z,50.58
2023-03-02T03:15:28.525Z,55.20
2023-03-02T03:18:01.314Z,56.78
2023-03-02T03:20:34.383Z,55.03
2023-03-02T03:25:41.776Z,56.38
2023-03-02T03:28:15.643Z,56.53
2023-03-02T03:30:50.058Z,54.08
2023-03-02T03:33:23.112Z,55.33
2023-03-02T03:38:29.268Z,59.90
2023-03-02T03:41:02.187Z,55.97
2023-03-02T03:43:35.560Z,56.30
2023-03-02T03:46:11.022Z,55.05
2023-03-02T03:48:43.854Z,54.95
2023-03-02T03:51:17.752Z,53.90
2023-03-02T03:53:59.850Z,57.92
2023-03-02T03:56:39.303Z,53.65
2023-03-02T03:59:15.068Z,56.03
2023-03-02T04:01:56.852Z,53.63
2023-03-02T04:04:34.329Z,55.55
2023-03-02T04:07:11.276Z,56.33
2023-03-02T04:09:44.758Z,56.42
2023-03-02T04:12:19.409Z,57.70
2023-03-02T04:14:56.611Z,59.42
2023-03-02T04:17:31.165Z,53.20
2023-03-02T04:20:07.684Z,57.50
2023-03-02T04:22:40.931Z,53.30
2023-03-02T04:25:15.273Z,57.70
2023-03-02T04:27:50.117Z,55.35
2023-03-02T04:30:26.044Z,56.50
2023-03-02T04:33:00.828Z,55.40
2023-03-02T04:35:35.141Z,57.53
2023-03-02T04:38:09.175Z,54.08
2023-03-02T04:40:42.234Z,56.78
2023-03-02T04:43:15.063Z,57.25
2023-03-02T04:45:48.144Z,50.03
2023-03-02T04:48:22.939Z,52.83
2023-03-02T04:50:55.738Z,52.30
2023-03-02T04:53:28.418Z,57.00
2023-03-02T04:56:01.286Z,52.78
2023-03-02T05:01:07.380Z,54.33
2023-03-02T05:03:41.543Z,55.35
2023-03-02T05:06:14.640Z,49.78
2023-03-02T05:08:47.269Z,55.25
2023-03-02T05:11:26.085Z,55.13
2023-03-02T05:14:00.943Z,56.22
2023-03-02T05:16:37.130Z,51.13
2023-03-02T05:19:13.417Z,52.58
2023-03-02T05:21:46.583Z,53.67
2023-03-02T05:24:19.367Z,52.25
2023-03-02T05:26:52.035Z,53.08
2023-03-02T05:29:24.714Z,52.97
2023-03-02T05:31:57.591Z,54.10
2023-03-02T05:34:31.705Z,50.80
2023-03-02T05:37:04.444Z,48.70
2023-03-02T05:39:37.233Z,54.70
2023-03-02T05:44:43.186Z,47.88
2023-03-02T05:47:15.918Z,51.13
2023-03-02T05:49:49.968Z,50.47
2023-03-02T05:52:22.716Z,51.25
2023-03-02T05:54:56.277Z,54.10
2023-03-02T05:57:30.357Z,51.20
2023-03-02T06:00:04.782Z,52.88
2023-03-02T06:02:45.252Z,50.70
2023-03-02T06:05:21.741Z,53.30
2023-03-02T06:07:54.805Z,54.03
2023-03-02T06:10:27.949Z,47.88
2023-03-02T06:13:00.944Z,50.47
2023-03-02T06:18:06.196Z,49.63
2023-03-02T06:20:40.901Z,54.92
2023-03-02T06:23:14.089Z,51.55
2023-03-02T06:25:48.794Z,49.80
2023-03-02T06:28:22.012Z,49.88
2023-03-02T06:30:54.781Z,46.05
2023-03-02T06:33:27.571Z,47.88
2023-03-02T06:36:01.865Z,52.75
2023-03-02T06:38:35.000Z,46.25
2023-03-02T06:41:07.749Z,47.78
2023-03-02T06:43:40.780Z,46.42
2023-03-02T06:46:14.317Z,47.22
2023-03-02T06:48:47.077Z,49.80
2023-03-02T06:51:21.121Z,49.78
2023-03-02T06:53:53.893Z,48.60
2023-03-02T06:56:26.633Z,45.67
2023-03-02T06:58:59.597Z,40.70
2023-03-02T07:04:08.584Z,44.75
2023-03-02T07:06:42.697Z,43.22
2023-03-02T07:09:15.902Z,46.15
2023-03-02T07:11:48.607Z,42.17
2023-03-02T07:14:21.423Z,46.83
2023-03-02T07:16:56.636Z,44.92
2023-03-02T07:19:29.383Z,44.75
2023-03-02T07:22:03.671Z,44.72
2023-03-02T07:24:36.343Z,46.20
2023-03-02T07:27:09.099Z,43.38
2023-03-02T07:29:41.902Z,42.60
2023-03-02T07:32:14.732Z,44.28
2023-03-02T07:37:21.368Z,42.23
2023-03-02T07:39:55.260Z,49.83
2023-03-02T07:42:27.950Z,47.25
2023-03-02T07:45:04.420Z,47.95
2023-03-02T07:47:37.072Z,47.60
2023-03-02T07:50:11.279Z,46.97
2023-03-02T07:52:45.458Z,43.25
2023-03-02T07:55:18.346Z,45.58
2023-03-02T08:00:24.225Z,45.45
2023-03-02T08:02:57.104Z,50.95
2023-03-02T08:08:03.890Z,40.38
2023-03-02T08:10:37.368Z,49.47
2023-03-02T08:13:10.244Z,50.03
2023-03-02T08:15:43.037Z,46.53
2023-03-02T08:20:48.304Z,31.30
2023-03-02T08:25:57.290Z,47.38
2023-03-02T08:28:30.066Z,51.33
2023-03-02T08:31:04.507Z,49.47
2023-03-02T08:33:37.286Z,40.20
2023-03-02T08:36:13.905Z,44.25
2023-03-02T08:38:48.672Z,46.92
2023-03-02T08:41:23.479Z,46.80
2023-03-02T08:43:57.160Z,48.97
2023-03-02T08:46:30.605Z,45.70
2023-03-02T08:49:03.502Z,48.53
2023-03-02T08:54:11.058Z,46.28
2023-03-02T08:56:44.535Z,46.00
2023-03-02T08:59:18.363Z,50.10
2023-03-02T09:01:51.053Z,42.95
2023-03-02T09:04:23.838Z,43.20
2023-03-02T09:09:30.817Z,43.67
2023-03-02T09:12:03.549Z,41.63
2023-03-02T09:14:36.256Z,46.78
2023-03-02T09:17:09.164Z,45.63
2023-03-02T09:19:44.509Z,43.45
2023-03-02T09:22:17.624Z,44.90
2023-03-02T09:27:24.533Z,42.00
2023-03-02T09:29:57.579Z,45.78
2023-03-02T09:32:30.669Z,40.97
2023-03-02T09:35:03.645Z,42.45
2023-03-02T09:37:38.964Z,45.40
2023-03-02T09:40:19.988Z,45.42
2023-03-02T09:43:12.657Z,41.38
2023-03-02T09:45:58.509Z,42.00
2023-03-02T09:48:39.677Z,42.33
2023-03-02T09:51:25.091Z,43.65
2023-03-02T09:54:04.517Z,43.17
2023-03-02T09:56:43.875Z,44.28
2023-03-02T09:59:24.181Z,39.47
2023-03-02T10:02:02.182Z,39.42
2023-03-02T10:04:42.204Z,42.88
2023-03-02T10:07:17.314Z,36.85
2023-03-02T10:09:50.400Z,39.67
2023-03-02T10:15:15.734Z,41.58
2023-03-02T10:17:59.583Z,40.92
2023-03-02T10:20:37.939Z,34.25
2023-03-02T10:23:28.831Z,40.80
2023-03-02T10:26:10.950Z,35.13
2023-03-02T10:28:50.344Z,36.53
2023-03-02T10:31:28.486Z,34.50
2023-03-02T10:34:01.923Z,41.22
2023-03-02T10:36:39.289Z,41.13
2023-03-02T10:39:15.156Z,33.15
2023-03-02T10:41:53.088Z,34.97
2023-03-02T10:44:32.579Z,33.30
2023-03-02T10:47:07.480Z,33.55
2023-03-02T10:49:43.557Z,35.47
2023-03-02T10:52:17.786Z,33.22
2023-03-02T10:54:52.668Z,34.55
2023-03-02T10:57:31.205Z,32.38
2023-03-02T11:00:17.419Z,34.13
2023-03-02T11:02:51.980Z,29.23
2023-03-02T11:05:29.735Z,31.27
2023-03-02T11:08:04.838Z,31.38
2023-03-02T11:10:39.445Z,29.60
2023-03-02T11:13:19.384Z,31.63
2023-03-02T11:15:55.910Z,30.70
2023-03-02T11:18:34.579Z,32.38
2023-03-02T11:21:11.739Z,28.65
2023-03-02T11:23:57.221Z,32.10
2023-03-02T11:26:35.508Z,30.15
2023-03-02T11:29:15.652Z,31.35
2023-03-02T11:31:53.467Z,30.98
2023-03-02T11:34:33.877Z,32.80
2023-03-02T11:37:16.505Z,26.55
2023-03-02T11:40:05.136Z,29.90
2023-03-02T11:42:41.407Z,28.42
2023-03-02T11:45:21.929Z,27.40
2023-03-02T11:48:03.493Z,27.27
2023-03-02T11:50:46.900Z,27.50
2023-03-02T11:53:22.060Z,27.23
2023-03-02T11:55:54.897Z,25.23
2023-03-02T11:58:30.694Z,29.27
2023-03-02T12:01:04.742Z,28.52
2023-03-02T12:03:41.890Z,27.55
2023-03-02T12:06:30.578Z,30.88
2023-03-02T12:09:26.528Z,26.48
2023-03-02T12:12:01.799Z,27.45
2023-03-02T12:14:39.073Z,28.40
2023-03-02T12:17:33.084Z,32.67
2023-03-02T12:20:26.912Z,32.63
2023-03-02T12:23:22.378Z,34.08
2023-03-02T12:26:08.752Z,26.58
2023-03-02T12:28:41.949Z,29.55
2023-03-02T12:31:14.732Z,25.08
2023-03-02T12:33:49.140Z,30.60
2023-03-02T12:36:30.505Z,28.92
2023-03-02T12:39:21.957Z,34.58
2023-03-02T12:42:10.403Z,27.58
2023-03-02T12:44:53.077Z,30.75
2023-03-02T12:47:30.029Z,30.58
2023-03-02T12:50:06.528Z,34.22
2023-03-02T12:52:40.736Z,31.50
2023-03-02T12:55:19.108Z,29.02
2023-03-02T12:57:54.607Z,30.20
2023-03-02T13:00:30.208Z,30.08
2023-03-02T13:03:03.377Z,28.80
2023-03-02T13:05:37.668Z,31.35
2023-03-02T13:08:18.531Z,28.67
2023-03-02T13:10:53.219Z,29.35
2023-03-02T13:13:28.261Z,29.08
2023-03-02T13:16:02.921Z,29.75
2023-03-02T13:18:39.639Z,26.17
2023-03-02T13:21:15.853Z,30.77
2023-03-02T13:23:51.759Z,29.33
2023-03-02T13:26:30.058Z,30.17
2023-03-02T13:29:05.407Z,29.27
2023-03-02T13:31:38.474Z,28.73
2023-03-02T13:34:21.829Z,30.15
2023-03-02T13:36:55.624Z,27.45
2023-03-02T13:39:31.541Z,34.45
2023-03-02T13:42:04.840Z,28.92
2023-03-02T13:44:37.536Z,29.10
2023-03-02T13:47:23.102Z,30.58
2023-03-02T13:49:55.852Z,31.05
2023-03-02T13:52:31.317Z,30.92
2023-03-02T13:55:05.960Z,28.33
2023-03-02T13:57:38.751Z,27.15
2023-03-02T14:00:14.904Z,27.48
2023-03-02T14:02:48.715Z,24.98
2023-03-02T14:05:23.832Z,29.65
2023-03-02T14:07:56.686Z,24.48
2023-03-02T14:10:30.838Z,27.65
2023-03-02T14:13:07.265Z,25.17
2023-03-02T14:15:43.790Z,27.90
2023-03-02T14:18:29.469Z,27.63
2023-03-02T14:21:02.407Z,27.23
2023-03-02T14:26:21.927Z,31.90
2023-03-02T14:29:04.924Z,31.92
2023-03-02T14:31:38.429Z,25.65
2023-03-02T14:34:13.963Z,25.85
2023-03-02T14:36:50.612Z,23.90
2023-03-02T14:39:28.339Z,28.70
2023-03-02T14:42:02.450Z,28.77
2023-03-02T14:44:35.422Z,30.75
2023-03-02T14:47:10.019Z,28.60
2023-03-02T14:49:42.952Z,24.52
2023-03-02T14:54:54.035Z,28.38
2023-03-02T14:57:30.306Z,33.25
2023-03-02T15:00:03.118Z,29.92
2023-03-02T15:02:36.114Z,28.63
2023-03-02T15:07:41.991Z,29.63
2023-03-02T15:10:17.275Z,29.33
2023-03-02T15:12:52.031Z,30.60
2023-03-02T15:15:26.248Z,27.25
2023-03-02T15:17:59.102Z,25.35
2023-03-02T15:20:32.157Z,26.25
2023-03-02T15:25:37.675Z,27.50
2023-03-02T15:28:11.753Z,28.55
2023-03-02T15:30:44.480Z,27.48
2023-03-02T15:33:17.496Z,28.00
2023-03-02T15:38:28.221Z,26.40
2023-03-02T15:41:05.114Z,31.60
2023-03-02T15:43:39.474Z,33.72
2023-03-02T15:46:12.412Z,27.63
2023-03-02T15:51:17.790Z,30.17
2023-03-02T15:53:50.488Z,30.63
2023-03-02T15:56:26.508Z,29.27
2023-03-02T15:59:02.501Z,30.90
2023-03-02T16:01:35.309Z,29.33
2023-03-02T16:04:08.187Z,29.52
2023-03-02T16:09:13.749Z,26.17
2023-03-02T16:11:46.462Z,30.13
2023-03-02T16:14:20.517Z,29.08
2023-03-02T16:16:53.505Z,30.95
2023-03-02T16:19:26.688Z,27.40
2023-03-02T16:21:59.434Z,31.95
2023-03-02T16:24:32.402Z,27.38
2023-03-02T16:29:39.254Z,30.23
2023-03-02T16:32:12.229Z,25.08
2023-03-02T16:37:18.174Z,29.08
2023-03-02T16:39:50.984Z,27.80
2023-03-02T16:42:23.786Z,26.27
2023-03-02T16:44:58.775Z,24.80
2023-03-02T16:47:31.726Z,27.52
2023-03-02T16:50:04.725Z,25.33
2023-03-02T16:52:37.737Z,26.58
2023-03-02T16:57:45.952Z,26.83
2023-03-02T17:00:22.081Z,26.05
2023-03-02T17:02:55.237Z,28.27
2023-03-02T17:05:27.897Z,33.58
2023-03-02T17:08:02.872Z,30.05
2023-03-02T17:10:35.598Z,30.58
2023-03-02T17:13:09.446Z,33.00
2023-03-02T17:15:44.021Z,27.10
2023-03-02T17:18:17.241Z,35.83
2023-03-02T17:20:52.206Z,30.58
2023-03-02T17:23:27.069Z,34.50
2023-03-02T17:25:59.896Z,30.45
2023-03-02T17:28:32.694Z,33.13
2023-03-02T17:31:07.158Z,32.63
2023-03-02T17:33:40.017Z,30.00
2023-03-02T17:38:48.398Z,34.38
2023-03-02T17:41:21.249Z,34.60
2023-03-02T17:43:53.989Z,34.05
2023-03-02T17:46:29.890Z,30.42
2023-03-02T17:49:03.109Z,34.58
2023-03-02T17:51:36.131Z,36.38
2023-03-02T17:54:08.936Z,32.25
2023-03-02T17:56:41.952Z,32.90
2023-03-02T18:01:49.368Z,37.70
2023-03-02T18:04:22.201Z,32.75
2023-03-02T18:06:55.517Z,37.83
2023-03-02T18:09:28.214Z,34.92
2023-03-02T18:12:02.491Z,35.03
2023-03-02T18:14:36.592Z,30.95
2023-03-02T18:17:10.819Z,29.00
2023-03-02T18:19:43.515Z,34.28
2023-03-02T18:22:16.298Z,30.85
2023-03-02T18:24:50.513Z,31.55
2023-03-02T18:27:23.284Z,31.90
2023-03-02T18:29:56.110Z,29.23
2023-03-02T18:32:30.181Z,32.67
2023-03-02T18:35:02.897Z,39.35
2023-03-02T18:37:35.902Z,35.42
2023-03-02T18:40:11.177Z,33.03
2023-03-02T18:42:43.889Z,37.00
2023-03-02T18:45:23.405Z,36.45
2023-03-02T18:47:58.990Z,36.10
2023-03-02T18:50:31.853Z,37.08
2023-03-02T18:53:04.535Z,39.63
2023-03-02T18:55:38.459Z,36.00
2023-03-02T18:58:19.040Z,36.08
2023-03-02T19:00:54.262Z,39.78
2023-03-02T19:03:28.812Z,36.70
2023-03-02T19:06:02.338Z,36.05
2023-03-02T19:08:35.746Z,41.25
2023-03-02T19:11:09.020Z,39.90
2023-03-02T19:13:41.986Z,37.13
2023-03-02T19:18:50.015Z,37.47
2023-03-02T19:21:22.806Z,37.60
2023-03-02T19:23:55.693Z,33.58
2023-03-02T19:26:28.462Z,38.67
2023-03-02T19:29:01.344Z,40.75
2023-03-02T19:34:08.142Z,37.78
2023-03-02T19:36:40.944Z,37.33
2023-03-02T19:39:13.949Z,40.97
2023-03-02T19:44:19.673Z,36.17
2023-03-02T19:46:53.060Z,37.72
2023-03-02T19:49:27.300Z,33.38
2023-03-02T19:52:00.879Z,35.00
2023-03-02T19:54:33.578Z,37.50
2023-03-02T19:57:07.831Z,30.92
2023-03-02T19:59:41.071Z,38.20
2023-03-02T20:02:15.194Z,32.72
2023-03-02T20:04:50.900Z,35.60
2023-03-02T20:07:23.940Z,36.08
2023-03-02T20:12:29.570Z,26.23
2023-03-02T20:17:35.718Z,29.05
2023-03-02T20:20:12.040Z,26.65
2023-03-02T20:22:45.443Z,25.45
2023-03-02T20:25:19.797Z,25.33
2023-03-02T20:27:53.147Z,25.85
2023-03-02T20:30:29.957Z,32.03
2023-03-02T20:33:03.203Z,26.92
2023-03-02T20:35:41.125Z,25.67
2023-03-02T20:38:18.461Z,28.10
2023-03-02T20:40:51.509Z,30.75
2023-03-02T20:45:57.398Z,24.50
2023-03-02T20:51:04.763Z,23.50
2023-03-02T20:53:37.619Z,23.25
2023-03-02T20:56:12.791Z,23.95
2023-03-02T20:58:47.096Z,25.48
2023-03-02T21:01:23.664Z,27.15
2023-03-02T21:03:57.060Z,22.55
2023-03-02T21:06:33.421Z,23.45
2023-03-02T21:09:09.487Z,25.88
2023-03-02T21:11:42.426Z,23.13
2023-03-02T21:16:48.517Z,22.83
2023-03-02T21:19:21.604Z,24.38
2023-03-02T21:21:56.640Z,23.48
2023-03-02T21:24:29.855Z,23.88
2023-03-02T21:27:02.849Z,20.30
2023-03-02T21:32:08.227Z,23.83
2023-03-02T21:34:40.981Z,22.60
2023-03-02T21:37:15.061Z,25.88
2023-03-02T21:39:48.477Z,22.60
2023-03-02T21:42:21.657Z,22.63
2023-03-02T21:44:55.487Z,26.95
2023-03-02T21:47:28.298Z,23.58
2023-03-02T21:50:01.008Z,22.35
2023-03-02T21:52:35.419Z,21.80
2023-03-02T21:55:09.524Z,25.58
2023-03-02T21:57:42.877Z,22.58
2023-03-02T22:00:22.168Z,21.88
2023-03-02T22:02:55.789Z,21.30
2023-03-02T22:05:29.185Z,22.10
2023-03-02T22:08:03.210Z,18.50
2023-03-02T22:10:40.752Z,18.83
2023-03-02T22:13:20.482Z,22.02
2023-03-02T22:15:59.102Z,21.55
2023-03-02T22:18:32.787Z,21.17
2023-03-02T22:21:24.076Z,20.35
2023-03-02T22:24:14.952Z,20.25
2023-03-02T22:26:50.800Z,21.17
2023-03-02T22:29:26.290Z,17.98
2023-03-02T22:32:13.862Z,20.60
2023-03-02T22:34:48.085Z,19.15
2023-03-02T22:37:23.333Z,20.23
2023-03-02T22:39:59.119Z,18.73
2023-03-02T22:42:32.176Z,16.70
2023-03-02T22:45:14.968Z,19.42
2023-03-02T22:47:51.692Z,16.45
2023-03-02T22:50:26.225Z,18.58
2023-03-02T22:53:01.408Z,18.27
2023-03-02T22:55:40.878Z,19.20
2023-03-02T22:58:32.608Z,17.30
2023-03-02T23:01:19.272Z,16.25
2023-03-02T23:03:54.504Z,19.27
2023-03-02T23:06:32.332Z,17.13
2023-03-02T23:09:07.715Z,17.10
2023-03-02T23:11:43.029Z,15.70
2023-03-02T23:14:23.166Z,16.73
2023-03-02T23:16:59.871Z,20.05
2023-03-02T23:19:33.378Z,18.88
2023-03-02T23:22:06.140Z,15.50
2023-03-02T23:24:38.835Z,15.77
2023-03-02T23:27:13.303Z,14.85
2023-03-02T23:29:46.146Z,18.73
2023-03-02T23:32:19.796Z,18.63
2023-03-02T23:34:52.901Z,16.52
2023-03-02T23:37:25.727Z,17.90
2023-03-02T23:42:32.787Z,19.13
2023-03-02T23:45:06.475Z,18.75
2023-03-02T23:47:39.192Z,14.95
2023-03-02T23:50:13.047Z,17.38
2023-03-02T23:52:45.753Z,16.42
2023-03-02T23:55:18.999Z,19.85
2023-03-02T23:57:53.273Z,15.15
