createdAt,value
2022-10-25T00:01:43.025Z,13.10
2022-10-25T00:04:11.184Z,13.20
2022-10-25T00:06:39.310Z,13.20
2022-10-25T00:09:07.410Z,13.20
2022-10-25T00:11:35.587Z,13.20
2022-10-25T00:14:07.116Z,13.10
2022-10-25T00:16:38.371Z,13.10
2022-10-25T00:19:07.016Z,13.20
2022-10-25T00:21:35.061Z,13.20
2022-10-25T00:24:03.118Z,13.20
2022-10-25T00:26:31.206Z,13.20
2022-10-25T00:28:59.213Z,13.30
2022-10-25T00:31:27.292Z,13.30
2022-10-25T00:33:56.706Z,13.40
2022-10-25T00:36:26.649Z,13.40
2022-10-25T00:38:56.996Z,13.50
2022-10-25T00:41:27.408Z,13.60
2022-10-25T00:43:56.952Z,13.60
2022-10-25T00:46:27.871Z,13.70
2022-10-25T00:49:01.156Z,13.70
2022-10-25T00:51:35.573Z,13.80
2022-10-25T00:54:03.779Z,13.80
2022-10-25T00:56:35.166Z,13.80
2022-10-25T00:59:08.466Z,13.80
2022-10-25T01:01:37.179Z,13.90
2022-10-25T01:04:11.142Z,13.90
2022-10-25T01:06:41.417Z,13.90
2022-10-25T01:09:11.790Z,14.00
2022-10-25T01:11:39.826Z,13.90
2022-10-25T01:14:10.338Z,13.90
2022-10-25T01:16:46.816Z,13.90
2022-10-25T01:19:37.990Z,13.90
2022-10-25T01:22:09.947Z,13.80
2022-10-25T01:24:59.962Z,13.80
2022-10-25T01:28:00.750Z,13.80
2022-10-25T01:30:36.432Z,13.60
2022-10-25T01:33:21.712Z,13.60
2022-10-25T01:35:55.922Z,13.60
2022-10-25T01:38:33.086Z,13.50
2022-10-25T01:41:13.709Z,13.50
2022-10-25T01:43:50.097Z,13.50
2022-10-25T01:46:25.170Z,13.50
2022-10-25T01:49:00.696Z,13.50
2022-10-25T01:51:29.801Z,13.60
2022-10-25T01:53:57.874Z,13.60
2022-10-25T01:56:29.546Z,13.60
2022-10-25T01:59:25.425Z,13.70
2022-10-25T02:02:05.819Z,13.70
2022-10-25T02:12:10.779Z,13.80
2022-10-25T02:14:40.311Z,13.80
2022-10-25T02:17:14.131Z,13.90
2022-10-25T02:19:46.559Z,13.90
2022-10-25T02:22:15.717Z,13.90
2022-10-25T02:24:46.979Z,13.90
2022-10-25T02:27:18.322Z,14.00
2022-10-25T02:29:48.025Z,14.10
2022-10-25T02:32:16.094Z,14.10
2022-10-25T02:34:44.168Z,14.10
2022-10-25T02:37:12.167Z,14.20
2022-10-25T02:39:40.768Z,14.20
2022-10-25T02:42:08.797Z,14.20
2022-10-25T02:44:38.154Z,14.20
2022-10-25T02:47:06.292Z,14.20
2022-10-25T02:49:34.417Z,14.20
2022-10-25T02:52:02.559Z,14.20
2022-10-25T02:54:30.877Z,14.20
2022-10-25T02:56:58.890Z,14.20
2022-10-25T02:59:26.969Z,14.30
2022-10-25T03:07:27.028Z,14.30
2022-10-25T03:09:55.179Z,14.30
2022-10-25T03:12:23.204Z,14.30
2022-10-25T03:14:51.179Z,14.30
2022-10-25T03:17:19.242Z,14.20
2022-10-25T03:19:47.248Z,14.20
2022-10-25T03:22:15.268Z,14.20
2022-10-25T03:24:44.790Z,14.20
2022-10-25T03:27:12.835Z,14.20
2022-10-25T03:29:41.210Z,14.20
2022-10-25T03:32:09.289Z,14.20
2022-10-25T03:34:37.338Z,14.30
2022-10-25T03:37:05.354Z,14.30
2022-10-25T03:39:33.374Z,14.30
2022-10-25T03:42:02.754Z,14.20
2022-10-25T03:44:30.774Z,14.30
2022-10-25T03:46:58.806Z,14.20
2022-10-25T03:49:27.192Z,14.30
2022-10-25T03:51:57.887Z,14.30
2022-10-25T03:54:29.492Z,14.20
2022-10-25T03:56:57.661Z,14.20
2022-10-25T03:59:27.228Z,14.20
2022-10-25T04:01:55.570Z,14.10
2022-10-25T04:04:23.903Z,14.10
2022-10-25T04:06:51.995Z,14.10
2022-10-25T04:09:20.049Z,14.10
2022-10-25T04:11:48.111Z,14.10
2022-10-25T04:14:16.165Z,14.00
2022-10-25T04:16:45.562Z,14.10
2022-10-25T04:19:13.655Z,14.00
2022-10-25T04:21:41.833Z,14.10
2022-10-25T04:24:10.104Z,14.00
2022-10-25T04:26:38.864Z,14.10
2022-10-25T04:29:07.700Z,14.00
2022-10-25T04:31:35.886Z,13.90
2022-10-25T04:34:05.258Z,13.90
2022-10-25T04:36:33.294Z,13.90
2022-10-25T04:39:01.380Z,14.00
2022-10-25T04:41:29.442Z,14.00
2022-10-25T04:43:57.500Z,13.90
2022-10-25T04:46:25.511Z,14.00
2022-10-25T04:48:53.601Z,13.90
2022-10-25T04:51:23.034Z,13.90
2022-10-25T04:53:51.067Z,13.90
2022-10-25T04:56:19.113Z,13.90
2022-10-25T04:58:47.255Z,13.90
2022-10-25T05:01:17.413Z,13.90
2022-10-25T05:03:45.663Z,13.90
2022-10-25T05:06:15.209Z,13.90
2022-10-25T05:08:46.460Z,13.90
2022-10-25T05:11:16.158Z,13.90
2022-10-25T05:13:46.010Z,13.80
2022-10-25T05:24:00.600Z,13.60
2022-10-25T05:26:31.025Z,13.50
2022-10-25T05:28:59.500Z,13.50
2022-10-25T05:31:29.596Z,13.50
2022-10-25T05:33:59.978Z,13.50
2022-10-25T05:36:29.459Z,13.40
2022-10-25T05:39:00.920Z,13.40
2022-10-25T05:41:31.841Z,13.30
2022-10-25T05:44:02.755Z,13.30
2022-10-25T05:46:31.331Z,13.30
2022-10-25T05:49:00.513Z,13.30
2022-10-25T05:51:35.177Z,13.30
2022-10-25T05:54:06.711Z,13.40
2022-10-25T05:56:35.938Z,13.40
2022-10-25T05:59:07.670Z,13.40
2022-10-25T06:01:36.584Z,13.40
2022-10-25T06:04:04.799Z,13.40
2022-10-25T06:10:35.041Z,13.40
2022-10-25T06:13:03.183Z,13.40
2022-10-25T06:26:55.436Z,13.50
2022-10-25T06:29:23.527Z,13.40
2022-10-25T06:31:51.729Z,13.40
2022-10-25T06:34:20.552Z,13.40
2022-10-25T06:36:48.599Z,13.40
2022-10-25T06:39:16.662Z,13.40
2022-10-25T06:41:44.743Z,13.40
2022-10-25T06:44:14.130Z,13.40
2022-10-25T06:47:15.434Z,13.40
2022-10-25T06:49:31.187Z,13.40
2022-10-25T06:51:59.189Z,13.30
2022-10-25T06:54:27.203Z,13.30
2022-10-25T06:56:55.457Z,13.30
2022-10-25T06:59:25.171Z,13.30
2022-10-25T07:01:54.184Z,13.30
2022-10-25T07:04:22.419Z,13.30
2022-10-25T07:06:52.972Z,13.30
2022-10-25T07:09:23.395Z,13.40
2022-10-25T07:11:51.464Z,13.40
2022-10-25T07:14:19.497Z,13.50
2022-10-25T07:16:48.981Z,13.50
2022-10-25T07:19:17.058Z,13.80
2022-10-25T07:21:45.598Z,14.20
2022-10-25T07:24:14.753Z,14.50
2022-10-25T07:26:42.863Z,14.30
2022-10-25T07:29:11.169Z,14.50
2022-10-25T07:31:42.273Z,15.10
2022-10-25T07:34:13.694Z,15.90
2022-10-25T07:36:42.196Z,16.60
2022-10-25T07:39:10.290Z,16.30
2022-10-25T07:41:38.357Z,16.00
2022-10-25T07:44:06.526Z,15.80
2022-10-25T07:46:34.564Z,15.60
2022-10-25T07:49:02.715Z,15.70
2022-10-25T07:51:32.161Z,15.70
2022-10-25T07:54:00.207Z,15.70
2022-10-25T07:56:30.352Z,15.40
2022-10-25T07:58:58.593Z,15.10
2022-10-25T08:01:29.144Z,14.90
2022-10-25T08:03:57.726Z,14.80
2022-10-25T08:06:26.813Z,14.70
2022-10-25T08:08:56.254Z,14.60
2022-10-25T08:11:24.313Z,14.60
2022-10-25T08:13:52.460Z,14.60
2022-10-25T08:16:20.531Z,14.60
2022-10-25T08:18:48.607Z,14.70
2022-10-25T08:21:16.669Z,14.70
2022-10-25T08:23:44.744Z,14.60
2022-10-25T08:26:14.174Z,14.70
2022-10-25T08:28:42.316Z,14.70
2022-10-25T08:31:10.430Z,14.70
2022-10-25T08:33:38.533Z,14.80
2022-10-25T08:36:08.008Z,14.80
2022-10-25T08:38:36.017Z,14.80
2022-10-25T08:41:12.021Z,14.90
2022-10-25T08:44:14.032Z,15.00
2022-10-25T08:46:47.868Z,15.00
2022-10-25T08:49:22.258Z,15.10
2022-10-25T08:51:51.714Z,15.20
2022-10-25T08:54:25.276Z,15.40
2022-10-25T08:57:14.664Z,15.50
2022-10-25T08:59:49.246Z,15.70
2022-10-25T09:02:26.187Z,16.20
2022-10-25T09:04:55.251Z,17.00
2022-10-25T09:07:51.719Z,17.80
2022-10-25T09:10:33.991Z,18.30
2022-10-25T09:13:10.896Z,19.10
2022-10-25T09:15:53.554Z,19.70
2022-10-25T09:18:29.896Z,20.20
2022-10-25T09:20:59.786Z,20.10
2022-10-25T09:23:31.309Z,19.30
2022-10-25T09:26:05.006Z,18.40
2022-10-25T09:28:51.650Z,17.80
2022-10-25T09:31:24.461Z,17.30
2022-10-25T09:34:01.576Z,17.20
2022-10-25T09:36:38.105Z,17.10
2022-10-25T09:39:15.837Z,17.00
2022-10-25T09:41:47.834Z,17.10
2022-10-25T09:44:26.477Z,17.00
2022-10-25T09:46:59.447Z,17.00
2022-10-25T09:49:34.628Z,17.00
2022-10-25T09:52:08.797Z,16.80
2022-10-25T09:54:40.931Z,16.90
2022-10-25T09:57:09.237Z,16.80
2022-10-25T09:59:37.377Z,16.90
2022-10-25T10:02:07.061Z,16.90
2022-10-25T10:04:37.780Z,16.60
2022-10-25T10:07:12.975Z,16.60
2022-10-25T10:09:45.865Z,16.70
2022-10-25T10:12:21.470Z,16.70
2022-10-25T10:14:56.186Z,16.70
2022-10-25T10:17:26.828Z,16.80
2022-10-25T10:20:13.889Z,16.70
2022-10-25T10:22:51.002Z,16.70
2022-10-25T10:25:23.521Z,16.70
2022-10-25T10:27:55.148Z,16.70
2022-10-25T10:30:28.883Z,16.70
2022-10-25T10:33:01.876Z,16.70
2022-10-25T10:35:33.357Z,16.60
2022-10-25T10:38:24.989Z,16.50
2022-10-25T10:40:55.832Z,16.40
2022-10-25T10:43:34.353Z,16.30
2022-10-25T10:46:04.937Z,16.50
2022-10-25T10:48:42.105Z,16.80
2022-10-25T10:51:31.744Z,16.80
2022-10-25T10:54:22.167Z,17.00
2022-10-25T10:56:55.648Z,17.20
2022-10-25T10:59:46.100Z,17.20
2022-10-25T11:02:28.222Z,17.20
2022-10-25T11:04:58.279Z,17.10
2022-10-25T11:07:31.968Z,17.00
2022-10-25T11:26:54.797Z,17.40
2022-10-25T11:29:37.685Z,17.30
2022-10-25T11:32:17.856Z,17.20
2022-10-25T11:34:53.604Z,17.20
2022-10-25T11:37:27.275Z,17.20
2022-10-25T11:40:09.005Z,17.30
2022-10-25T11:43:00.914Z,17.40
2022-10-25T11:45:39.445Z,17.60
2022-10-25T11:48:33.691Z,17.60
2022-10-25T11:51:07.766Z,17.70
2022-10-25T11:54:03.366Z,17.70
2022-10-25T11:56:42.863Z,17.70
2022-10-25T11:59:19.076Z,17.70
2022-10-25T12:02:00.352Z,17.70
2022-10-25T12:04:48.644Z,17.80
2022-10-25T12:07:23.509Z,17.50
2022-10-25T12:10:00.557Z,17.40
2022-10-25T12:12:40.935Z,17.40
2022-10-25T12:15:17.739Z,17.60
2022-10-25T12:17:46.099Z,17.90
2022-10-25T12:20:22.957Z,18.00
2022-10-25T12:22:54.595Z,17.80
2022-10-25T12:25:26.959Z,17.90
2022-10-25T12:28:04.602Z,17.90
2022-10-25T12:30:35.231Z,17.70
2022-10-25T12:33:14.200Z,17.60
2022-10-25T12:35:49.524Z,17.60
2022-10-25T12:38:26.909Z,17.60
2022-10-25T12:41:00.544Z,17.50
2022-10-25T12:43:35.397Z,17.50
2022-10-25T12:46:39.116Z,17.40
2022-10-25T12:49:37.193Z,17.30
2022-10-25T12:52:19.628Z,17.20
2022-10-25T12:55:25.993Z,17.10
2022-10-25T12:58:05.173Z,17.20
2022-10-25T13:00:38.517Z,17.20
2022-10-25T13:07:34.753Z,17.10
2022-10-25T13:10:06.309Z,17.20
2022-10-25T13:12:34.662Z,17.10
2022-10-25T13:15:03.418Z,17.10
2022-10-25T13:18:02.099Z,17.10
2022-10-25T13:20:50.467Z,17.30
2022-10-25T13:24:02.481Z,17.60
2022-10-25T13:27:16.043Z,17.70
2022-10-25T13:30:11.275Z,17.50
2022-10-25T13:32:41.269Z,17.40
2022-10-25T13:35:42.573Z,17.40
2022-10-25T13:38:15.158Z,17.60
2022-10-25T13:40:43.275Z,17.60
2022-10-25T13:43:21.197Z,17.60
2022-10-25T13:45:55.733Z,17.50
2022-10-25T13:48:30.471Z,17.40
2022-10-25T13:51:01.179Z,17.30
2022-10-25T13:53:37.734Z,17.20
2022-10-25T13:56:08.148Z,17.10
2022-10-25T13:58:44.941Z,17.10
2022-10-25T14:01:49.758Z,17.10
2022-10-25T14:04:22.668Z,17.20
2022-10-25T14:06:50.833Z,17.20
2022-10-25T14:09:26.603Z,17.20
2022-10-25T14:12:11.174Z,17.10
2022-10-25T14:14:51.968Z,17.00
2022-10-25T14:17:26.856Z,17.10
2022-10-25T14:19:58.952Z,17.10
2022-10-25T14:22:32.929Z,17.10
2022-10-25T14:25:05.417Z,17.20
2022-10-25T14:27:35.928Z,17.10
2022-10-25T14:30:25.161Z,17.10
2022-10-25T14:32:55.875Z,17.00
2022-10-25T14:35:25.346Z,16.80
2022-10-25T14:37:53.627Z,16.70
2022-10-25T14:40:24.344Z,16.70
2022-10-25T14:42:55.341Z,16.70
2022-10-25T14:45:26.473Z,16.70
2022-10-25T14:47:54.673Z,16.70
2022-10-25T14:50:25.364Z,16.70
2022-10-25T14:52:56.889Z,16.70
2022-10-25T14:55:31.438Z,16.70
2022-10-25T14:58:02.275Z,16.60
2022-10-25T15:00:32.123Z,16.50
2022-10-25T15:03:02.900Z,16.40
2022-10-25T15:05:31.012Z,16.40
2022-10-25T15:08:00.861Z,16.40
2022-10-25T15:10:41.119Z,16.50
2022-10-25T15:13:16.969Z,16.50
2022-10-25T15:15:48.737Z,16.40
2022-10-25T15:18:29.869Z,16.40
2022-10-25T15:21:10.851Z,16.30
2022-10-25T15:23:39.785Z,16.30
2022-10-25T15:26:28.584Z,16.20
2022-10-25T15:28:59.024Z,16.10
2022-10-25T15:31:30.475Z,16.00
2022-10-25T15:34:00.632Z,16.00
2022-10-25T15:36:30.127Z,15.90
2022-10-25T15:39:10.471Z,15.90
2022-10-25T15:41:42.283Z,15.90
2022-10-25T15:44:10.397Z,15.80
2022-10-25T15:46:40.109Z,15.70
2022-10-25T15:49:09.052Z,15.70
2022-10-25T15:51:40.212Z,15.60
2022-10-25T15:54:14.497Z,15.50
2022-10-25T15:56:42.639Z,15.40
2022-10-25T15:59:10.943Z,15.40
2022-10-25T16:01:43.604Z,15.30
2022-10-25T16:04:15.972Z,15.20
2022-10-25T16:06:45.256Z,15.20
2022-10-25T16:09:13.595Z,15.10
2022-10-25T16:11:46.455Z,15.00
2022-10-25T16:14:21.765Z,14.90
2022-10-25T16:16:51.617Z,14.80
2022-10-25T16:19:21.630Z,14.70
2022-10-25T16:21:49.780Z,14.60
2022-10-25T16:24:18.072Z,14.60
2022-10-25T16:26:48.672Z,14.50
2022-10-25T16:29:26.928Z,14.50
2022-10-25T16:31:58.291Z,14.40
2022-10-25T16:34:28.088Z,14.30
2022-10-25T16:36:56.138Z,14.20
2022-10-25T16:39:24.260Z,14.10
2022-10-25T16:41:54.887Z,14.10
2022-10-25T16:44:22.938Z,14.00
2022-10-25T16:46:51.333Z,14.00
2022-10-25T16:49:20.769Z,13.90
2022-10-25T16:51:49.945Z,13.90
2022-10-25T16:54:20.735Z,13.90
2022-10-25T16:56:51.493Z,13.90
2022-10-25T16:59:19.604Z,13.80
2022-10-25T17:01:49.120Z,13.70
2022-10-25T17:04:17.673Z,13.70
2022-10-25T17:07:50.776Z,13.60
2022-10-25T17:10:22.173Z,13.60
2022-10-25T17:12:51.970Z,13.60
2022-10-25T17:15:21.390Z,13.60
2022-10-25T17:17:50.382Z,13.60
2022-10-25T17:20:18.858Z,13.60
2022-10-25T17:22:51.988Z,13.50
2022-10-25T17:25:21.755Z,13.50
2022-10-25T17:27:52.078Z,13.40
2022-10-25T17:30:22.537Z,13.30
2022-10-25T17:32:51.405Z,13.30
2022-10-25T17:35:28.654Z,13.30
2022-10-25T17:37:58.310Z,13.40
2022-10-25T17:40:27.909Z,13.40
2022-10-25T17:42:56.028Z,13.40
2022-10-25T17:45:24.202Z,13.40
2022-10-25T17:47:52.427Z,13.30
2022-10-25T17:50:22.277Z,13.30
2022-10-25T17:52:51.633Z,13.20
2022-10-25T17:55:19.816Z,13.10
2022-10-25T17:57:50.116Z,13.00
2022-10-25T18:00:18.819Z,12.90
2022-10-25T18:02:50.674Z,12.90
2022-10-25T18:05:20.851Z,12.80
2022-10-25T18:07:50.143Z,12.80
2022-10-25T18:10:18.533Z,12.70
2022-10-25T18:12:48.209Z,12.70
2022-10-25T18:15:16.802Z,12.70
2022-10-25T18:17:46.747Z,12.70
2022-10-25T18:20:15.604Z,12.60
2022-10-25T18:22:43.762Z,12.70
2022-10-25T18:25:12.600Z,12.70
2022-10-25T18:27:40.747Z,12.60
2022-10-25T18:30:12.239Z,12.60
2022-10-25T18:32:40.348Z,12.60
2022-10-25T18:35:09.204Z,12.50
2022-10-25T18:37:37.445Z,12.50
2022-10-25T18:40:06.812Z,12.50
2022-10-25T18:42:36.565Z,12.50
2022-10-25T18:45:05.772Z,12.50
2022-10-25T18:47:36.780Z,12.50
2022-10-25T18:50:05.597Z,12.50
2022-10-25T18:52:33.713Z,12.40
2022-10-25T18:55:01.894Z,12.30
2022-10-25T18:57:31.309Z,12.30
2022-10-25T18:59:59.379Z,12.30
2022-10-25T19:02:27.590Z,12.20
2022-10-25T19:04:57.146Z,12.20
2022-10-25T19:07:25.354Z,12.20
2022-10-25T19:09:53.495Z,12.20
2022-10-25T19:12:21.590Z,12.10
2022-10-25T19:14:49.689Z,12.10
2022-10-25T19:17:17.876Z,12.10
2022-10-25T19:19:46.098Z,12.00
2022-10-25T19:22:15.823Z,12.10
2022-10-25T19:24:43.967Z,12.00
2022-10-25T19:27:12.003Z,12.00
2022-10-25T19:29:40.152Z,12.10
2022-10-25T19:32:08.626Z,12.20
2022-10-25T19:34:36.919Z,12.20
2022-10-25T19:37:07.903Z,12.10
2022-10-25T19:39:38.713Z,12.00
2022-10-25T19:42:06.917Z,12.00
2022-10-25T19:44:35.147Z,11.90
2022-10-25T19:47:03.249Z,11.90
2022-10-25T19:49:31.440Z,11.90
2022-10-25T19:51:59.522Z,11.80
2022-10-25T19:54:28.779Z,11.70
2022-10-25T19:56:58.675Z,11.70
2022-10-25T19:59:26.890Z,11.80
2022-10-25T20:01:55.156Z,11.80
2022-10-25T20:04:23.559Z,11.80
2022-10-25T20:06:51.870Z,11.90
2022-10-25T20:09:20.484Z,11.90
2022-10-25T20:11:48.668Z,11.90
2022-10-25T20:14:18.222Z,11.90
2022-10-25T20:16:46.389Z,11.80
2022-10-25T20:19:14.993Z,11.80
2022-10-25T20:21:43.450Z,11.80
2022-10-25T20:24:11.807Z,11.80
2022-10-25T20:26:41.774Z,11.90
2022-10-25T20:29:18.503Z,11.90
2022-10-25T20:31:50.764Z,11.90
2022-10-25T20:34:19.535Z,11.80
2022-10-25T20:36:47.685Z,11.80
2022-10-25T20:39:16.210Z,11.70
2022-10-25T20:41:44.537Z,11.70
2022-10-25T20:44:14.739Z,11.60
2022-10-25T20:46:43.110Z,11.60
2022-10-25T20:49:12.593Z,11.60
2022-10-25T20:51:40.781Z,11.60
2022-10-25T20:54:10.052Z,11.50
2022-10-25T20:56:39.541Z,11.50
2022-10-25T20:59:08.698Z,11.60
2022-10-25T21:01:37.101Z,11.60
2022-10-25T21:04:05.562Z,11.60
2022-10-25T21:06:35.047Z,11.60
2022-10-25T21:09:03.290Z,11.60
2022-10-25T21:11:32.605Z,11.60
2022-10-25T21:14:00.687Z,11.60
2022-10-25T21:16:28.802Z,11.60
2022-10-25T21:18:56.877Z,11.70
2022-10-25T21:21:24.896Z,11.70
2022-10-25T21:23:57.646Z,11.70
2022-10-25T21:26:25.877Z,11.60
2022-10-25T21:28:53.993Z,11.60
2022-10-25T21:31:22.106Z,11.60
2022-10-25T21:33:51.850Z,11.60
2022-10-25T21:36:21.432Z,11.50
2022-10-25T21:38:49.730Z,11.40
2022-10-25T21:41:26.576Z,11.40
2022-10-25T21:43:55.881Z,11.40
2022-10-25T21:46:25.849Z,11.40
2022-10-25T21:48:54.233Z,11.40
2022-10-25T21:51:25.190Z,11.40
2022-10-25T21:53:53.815Z,11.40
2022-10-25T21:56:30.541Z,11.40
2022-10-25T21:59:01.076Z,11.40
2022-10-25T22:01:30.349Z,11.60
2022-10-25T22:11:41.975Z,11.60
2022-10-25T22:14:14.124Z,11.50
2022-10-25T22:16:42.236Z,11.50
2022-10-25T22:19:15.456Z,11.40
2022-10-25T22:21:44.202Z,11.40
2022-10-25T22:24:13.398Z,11.50
2022-10-25T22:26:44.419Z,11.50
2022-10-25T22:29:13.623Z,11.50
2022-10-25T22:31:41.860Z,11.60
2022-10-25T22:34:13.878Z,11.60
2022-10-25T22:36:43.115Z,11.60
2022-10-25T22:39:11.344Z,11.70
2022-10-25T22:41:39.623Z,11.70
2022-10-25T22:44:09.180Z,11.70
2022-10-25T22:46:37.834Z,11.80
2022-10-25T22:49:08.072Z,11.90
2022-10-25T22:51:36.259Z,11.90
2022-10-25T22:54:04.823Z,11.90
2022-10-25T22:56:33.688Z,11.90
2022-10-25T22:59:04.018Z,11.80
2022-10-25T23:01:35.207Z,11.90
2022-10-25T23:04:05.521Z,11.90
2022-10-25T23:06:36.578Z,11.90
2022-10-25T23:09:07.164Z,11.90
2022-10-25T23:11:37.339Z,11.80
2022-10-25T23:14:07.505Z,11.80
2022-10-25T23:16:37.161Z,11.80
2022-10-25T23:19:05.240Z,11.80
2022-10-25T23:21:33.451Z,11.70
2022-10-25T23:24:01.881Z,11.70
2022-10-25T23:26:31.977Z,11.60
2022-10-25T23:29:00.992Z,11.60
2022-10-25T23:31:29.984Z,11.60
2022-10-25T23:34:00.788Z,11.60
2022-10-25T23:36:30.483Z,11.70
2022-10-25T23:38:59.643Z,11.70
2022-10-25T23:41:27.721Z,11.80
2022-10-25T23:43:56.435Z,11.90
2022-10-25T23:46:24.481Z,11.90
2022-10-25T23:48:52.521Z,11.90
2022-10-25T23:51:21.915Z,11.90
2022-10-25T23:53:50.361Z,11.90
2022-10-25T23:56:18.549Z,11.90
2022-10-25T23:58:50.443Z,12.00
