createdAt,value
2018-05-08T00:00:43.785Z,19.40
2018-05-08T00:03:11.254Z,19.40
2018-05-08T00:05:38.742Z,19.40
2018-05-08T00:08:06.976Z,19.30
2018-05-08T00:10:34.545Z,19.30
2018-05-08T00:13:03.543Z,19.20
2018-05-08T00:15:31.102Z,19.20
2018-05-08T00:17:59.328Z,19.20
2018-05-08T00:20:26.840Z,19.20
2018-05-08T00:22:54.319Z,19.20
2018-05-08T00:25:22.682Z,19.10
2018-05-08T00:27:50.917Z,19.10
2018-05-08T00:30:18.398Z,19.10
2018-05-08T00:32:47.388Z,19.00
2018-05-08T00:35:14.875Z,19.00
2018-05-08T00:37:43.145Z,19.00
2018-05-08T00:40:11.436Z,19.00
2018-05-08T00:42:38.865Z,18.90
2018-05-08T00:45:06.425Z,19.00
2018-05-08T00:47:33.995Z,18.90
2018-05-08T00:50:02.239Z,18.90
2018-05-08T00:52:29.760Z,18.90
2018-05-08T00:55:04.136Z,18.90
2018-05-08T00:57:32.391Z,18.80
2018-05-08T00:59:59.867Z,18.80
2018-05-08T01:02:27.420Z,18.80
2018-05-08T01:04:54.908Z,18.80
2018-05-08T01:07:23.175Z,18.80
2018-05-08T01:09:51.406Z,18.80
2018-05-08T01:12:18.900Z,18.70
2018-05-08T01:14:47.142Z,18.70
2018-05-08T01:17:14.634Z,18.70
2018-05-08T01:19:42.880Z,18.70
2018-05-08T01:22:10.466Z,18.70
2018-05-08T01:24:38.028Z,18.70
2018-05-08T01:27:06.276Z,18.60
2018-05-08T01:29:33.797Z,18.60
2018-05-08T01:32:01.317Z,18.60
2018-05-08T01:34:29.632Z,18.60
2018-05-08T01:36:57.087Z,18.50
2018-05-08T01:39:24.566Z,18.50
2018-05-08T01:41:52.044Z,18.50
2018-05-08T01:44:19.528Z,18.50
2018-05-08T01:46:47.799Z,18.50
2018-05-08T01:49:16.052Z,18.50
2018-05-08T01:51:43.522Z,18.50
2018-05-08T01:54:11.016Z,18.50
2018-05-08T01:56:38.487Z,18.50
2018-05-08T01:59:05.972Z,18.50
2018-05-08T02:01:33.443Z,18.50
2018-05-08T02:04:01.775Z,18.40
2018-05-08T02:06:29.239Z,18.40
2018-05-08T02:08:56.764Z,18.40
2018-05-08T02:11:24.995Z,18.30
2018-05-08T02:13:52.588Z,18.30
2018-05-08T02:16:20.852Z,18.30
2018-05-08T02:18:48.343Z,18.30
2018-05-08T02:21:15.834Z,18.30
2018-05-08T02:23:43.295Z,18.20
2018-05-08T02:26:10.837Z,18.20
2018-05-08T02:28:38.311Z,18.20
2018-05-08T02:31:05.787Z,18.10
2018-05-08T02:33:34.178Z,18.10
2018-05-08T02:36:01.773Z,18.10
2018-05-08T02:38:29.180Z,18.10
2018-05-08T02:40:56.676Z,18.00
2018-05-08T02:43:24.939Z,18.00
2018-05-08T02:45:52.416Z,18.00
2018-05-08T02:48:19.895Z,18.00
2018-05-08T02:50:47.372Z,17.90
2018-05-08T02:53:14.834Z,17.90
2018-05-08T02:55:42.314Z,17.90
2018-05-08T02:58:09.791Z,17.90
2018-05-08T03:00:38.028Z,17.80
2018-05-08T03:03:05.497Z,17.80
2018-05-08T03:05:33.080Z,17.80
2018-05-08T03:08:00.576Z,17.80
2018-05-08T03:10:28.088Z,17.80
2018-05-08T03:12:56.371Z,17.70
2018-05-08T03:15:24.622Z,17.70
2018-05-08T03:17:52.202Z,17.70
2018-05-08T03:20:20.469Z,17.70
2018-05-08T03:22:48.711Z,17.70
2018-05-08T03:25:16.249Z,17.60
2018-05-08T03:27:43.719Z,17.60
2018-05-08T03:30:11.196Z,17.60
2018-05-08T03:32:38.656Z,17.60
2018-05-08T03:35:06.177Z,17.50
2018-05-08T03:37:33.651Z,17.50
2018-05-08T03:40:01.133Z,17.50
2018-05-08T03:42:28.604Z,17.40
2018-05-08T03:44:56.090Z,17.40
2018-05-08T03:47:23.622Z,17.40
2018-05-08T03:49:51.097Z,18.60
2018-05-08T03:52:19.335Z,17.20
2018-05-08T03:54:46.808Z,17.30
2018-05-08T03:57:14.289Z,17.30
2018-05-08T03:59:42.552Z,17.20
2018-05-08T04:02:22.953Z,17.20
2018-05-08T04:05:02.507Z,17.20
2018-05-08T04:07:41.946Z,17.10
2018-05-08T04:10:09.423Z,17.10
2018-05-08T04:12:36.900Z,17.10
2018-05-08T04:15:05.157Z,17.10
2018-05-08T04:17:33.401Z,17.10
2018-05-08T04:20:00.926Z,17.10
2018-05-08T04:22:29.164Z,17.10
2018-05-08T04:24:56.645Z,17.10
2018-05-08T04:27:24.909Z,17.10
2018-05-08T04:29:52.376Z,17.10
2018-05-08T04:32:20.631Z,17.10
2018-05-08T04:34:48.103Z,17.10
2018-05-08T04:37:15.597Z,17.10
2018-05-08T04:39:43.056Z,17.00
2018-05-08T04:42:10.574Z,17.00
2018-05-08T04:44:38.039Z,17.00
2018-05-08T04:47:06.284Z,17.10
2018-05-08T04:49:33.766Z,17.10
2018-05-08T04:52:01.240Z,17.10
2018-05-08T04:54:29.487Z,17.10
2018-05-08T04:56:56.977Z,17.10
2018-05-08T04:59:25.215Z,17.10
2018-05-08T05:01:52.730Z,17.10
2018-05-08T05:04:20.191Z,17.20
2018-05-08T05:06:47.847Z,17.20
2018-05-08T05:09:15.353Z,17.20
2018-05-08T05:11:43.076Z,17.30
2018-05-08T05:14:10.538Z,17.30
2018-05-08T05:16:38.072Z,17.30
2018-05-08T05:19:05.605Z,17.40
2018-05-08T05:21:33.087Z,17.40
2018-05-08T05:24:00.552Z,17.50
2018-05-08T05:26:28.110Z,17.50
2018-05-08T05:28:55.582Z,17.50
2018-05-08T05:31:23.074Z,17.60
2018-05-08T05:33:50.596Z,17.60
2018-05-08T05:36:18.088Z,17.70
2018-05-08T05:38:45.579Z,17.80
2018-05-08T05:41:13.881Z,17.90
2018-05-08T05:43:41.782Z,17.90
2018-05-08T05:46:09.725Z,18.00
2018-05-08T05:48:37.507Z,18.00
2018-05-08T05:51:04.994Z,18.10
2018-05-08T05:53:32.493Z,18.20
2018-05-08T05:56:00.203Z,18.20
2018-05-08T05:58:27.775Z,18.30
2018-05-08T06:00:55.315Z,18.40
2018-05-08T06:03:22.825Z,18.40
2018-05-08T06:05:50.319Z,18.50
2018-05-08T06:08:17.806Z,18.60
2018-05-08T06:10:46.063Z,18.70
2018-05-08T06:13:13.536Z,18.70
2018-05-08T06:15:41.029Z,18.80
2018-05-08T06:18:08.491Z,18.90
2018-05-08T06:20:37.596Z,19.00
2018-05-08T06:23:05.074Z,19.10
2018-05-08T06:25:32.573Z,19.20
2018-05-08T06:28:00.885Z,19.30
2018-05-08T06:30:28.385Z,19.30
2018-05-08T06:32:57.848Z,19.40
2018-05-08T06:35:25.315Z,19.30
2018-05-08T06:37:52.797Z,19.40
2018-05-08T06:40:20.273Z,19.50
2018-05-08T06:42:47.877Z,19.50
2018-05-08T06:45:15.368Z,19.50
2018-05-08T06:47:42.864Z,19.70
2018-05-08T06:50:11.124Z,19.80
2018-05-08T06:52:38.697Z,19.70
2018-05-08T06:55:06.951Z,19.80
2018-05-08T06:57:34.437Z,19.80
2018-05-08T07:00:02.667Z,20.00
2018-05-08T07:02:30.162Z,20.00
2018-05-08T07:04:58.405Z,20.10
2018-05-08T07:07:25.999Z,20.10
2018-05-08T07:09:54.240Z,20.20
2018-05-08T07:12:21.724Z,20.20
2018-05-08T07:14:50.041Z,20.30
2018-05-08T07:17:17.523Z,20.30
2018-05-08T07:19:44.999Z,20.40
2018-05-08T07:22:12.519Z,20.40
2018-05-08T07:24:39.996Z,20.30
2018-05-08T07:27:07.501Z,20.40
2018-05-08T07:29:35.871Z,20.60
2018-05-08T07:32:04.125Z,20.70
2018-05-08T07:34:31.593Z,20.70
2018-05-08T07:36:59.094Z,20.70
2018-05-08T07:39:27.039Z,20.90
2018-05-08T07:41:54.527Z,20.90
2018-05-08T07:44:22.024Z,20.90
2018-05-08T07:46:49.520Z,20.90
2018-05-08T07:49:17.000Z,20.90
2018-05-08T07:51:44.635Z,21.00
2018-05-08T07:54:12.100Z,21.00
2018-05-08T07:56:39.633Z,21.10
2018-05-08T07:59:07.868Z,21.20
2018-05-08T08:01:35.350Z,21.20
2018-05-08T08:04:02.819Z,21.30
2018-05-08T08:06:31.068Z,21.40
2018-05-08T08:08:58.542Z,21.40
2018-05-08T08:11:26.023Z,21.40
2018-05-08T08:13:54.274Z,21.60
2018-05-08T08:16:21.849Z,21.60
2018-05-08T08:18:50.081Z,21.70
2018-05-08T08:21:17.571Z,21.70
2018-05-08T08:23:45.077Z,21.70
2018-05-08T08:26:13.320Z,21.80
2018-05-08T08:28:41.559Z,21.90
2018-05-08T08:31:09.098Z,21.80
2018-05-08T08:33:36.575Z,21.90
2018-05-08T08:36:04.172Z,22.00
2018-05-08T08:38:32.537Z,22.00
2018-05-08T08:41:01.537Z,22.10
2018-05-08T08:43:29.791Z,22.20
2018-05-08T08:45:57.265Z,22.10
2018-05-08T08:48:25.550Z,22.20
2018-05-08T08:50:53.800Z,22.30
2018-05-08T08:53:21.669Z,22.20
2018-05-08T08:55:49.164Z,22.30
2018-05-08T08:58:17.427Z,22.40
2018-05-08T09:00:45.662Z,22.40
2018-05-08T09:03:13.173Z,22.40
2018-05-08T09:05:41.399Z,22.50
2018-05-08T09:08:08.890Z,22.50
2018-05-08T09:10:37.140Z,22.70
2018-05-08T09:13:04.625Z,22.60
2018-05-08T09:15:32.931Z,22.70
2018-05-08T09:18:00.432Z,22.70
2018-05-08T09:20:27.924Z,22.70
2018-05-08T09:22:56.204Z,22.80
2018-05-08T09:25:24.445Z,23.00
2018-05-08T09:27:51.947Z,22.90
2018-05-08T09:30:19.516Z,23.00
2018-05-08T09:32:47.035Z,23.10
2018-05-08T09:35:14.513Z,23.10
2018-05-08T09:37:42.788Z,23.30
2018-05-08T09:40:10.288Z,23.30
2018-05-08T09:42:37.776Z,23.30
2018-05-08T09:45:06.417Z,23.30
2018-05-08T09:47:33.912Z,23.30
2018-05-08T09:50:03.047Z,23.50
2018-05-08T09:52:30.535Z,23.50
2018-05-08T09:54:58.133Z,23.50
2018-05-08T09:57:25.653Z,23.60
2018-05-08T09:59:53.121Z,23.60
2018-05-08T10:02:20.615Z,23.70
2018-05-08T10:04:48.869Z,23.80
2018-05-08T10:07:16.392Z,23.70
2018-05-08T10:09:43.944Z,23.80
2018-05-08T10:12:11.456Z,23.90
2018-05-08T10:14:38.936Z,24.00
2018-05-08T10:17:07.193Z,24.00
2018-05-08T10:19:34.668Z,24.00
2018-05-08T10:22:02.264Z,24.10
2018-05-08T10:24:29.634Z,24.10
2018-05-08T10:26:57.128Z,24.20
2018-05-08T10:29:25.412Z,24.30
2018-05-08T10:31:52.897Z,24.20
2018-05-08T10:34:20.383Z,24.30
2018-05-08T10:36:47.881Z,24.40
2018-05-08T10:39:15.366Z,24.40
2018-05-08T10:41:42.848Z,24.60
2018-05-08T10:44:10.328Z,24.60
2018-05-08T10:46:37.813Z,24.70
2018-05-08T10:49:05.279Z,24.80
2018-05-08T10:51:33.536Z,24.90
2018-05-08T10:54:01.060Z,24.90
2018-05-08T10:56:28.533Z,24.90
2018-05-08T10:58:56.035Z,24.90
2018-05-08T11:01:24.387Z,25.10
2018-05-08T11:03:52.650Z,25.00
2018-05-08T11:06:20.120Z,25.00
2018-05-08T11:08:47.620Z,25.10
2018-05-08T11:11:15.091Z,25.10
2018-05-08T11:13:42.584Z,25.20
2018-05-08T11:16:10.058Z,25.20
2018-05-08T11:18:38.323Z,25.30
2018-05-08T11:21:05.840Z,25.20
2018-05-08T11:23:33.351Z,25.40
2018-05-08T11:26:01.600Z,25.50
2018-05-08T11:28:29.084Z,25.50
2018-05-08T11:30:57.356Z,25.60
2018-05-08T11:33:25.618Z,25.60
2018-05-08T11:35:53.854Z,25.60
2018-05-08T11:38:21.335Z,25.60
2018-05-08T11:40:48.812Z,25.60
2018-05-08T11:43:16.288Z,25.70
2018-05-08T11:45:43.783Z,25.70
2018-05-08T11:48:11.302Z,25.80
2018-05-08T11:50:38.799Z,25.90
2018-05-08T11:53:06.277Z,26.00
2018-05-08T11:55:33.751Z,26.00
2018-05-08T11:58:01.248Z,26.10
2018-05-08T12:00:28.792Z,26.20
2018-05-08T12:02:57.049Z,26.10
2018-05-08T12:05:24.639Z,26.20
2018-05-08T12:07:52.118Z,26.30
2018-05-08T12:10:19.585Z,26.30
2018-05-08T12:12:47.087Z,26.40
2018-05-08T12:15:15.329Z,26.40
2018-05-08T12:17:42.806Z,26.40
2018-05-08T12:20:10.277Z,26.50
2018-05-08T12:22:38.530Z,26.50
2018-05-08T12:25:05.992Z,26.50
2018-05-08T12:27:33.478Z,26.60
2018-05-08T12:30:00.950Z,26.60
2018-05-08T12:32:28.719Z,26.70
2018-05-08T12:34:56.181Z,26.80
2018-05-08T12:37:23.676Z,26.90
2018-05-08T12:39:51.145Z,26.90
2018-05-08T12:42:18.647Z,27.00
2018-05-08T12:44:46.209Z,27.00
2018-05-08T12:47:13.717Z,27.00
2018-05-08T12:49:41.180Z,27.20
2018-05-08T12:52:08.679Z,27.30
2018-05-08T12:54:36.138Z,27.30
2018-05-08T12:57:03.636Z,27.50
2018-05-08T12:59:31.116Z,27.60
2018-05-08T13:01:59.110Z,27.70
2018-05-08T13:04:26.606Z,27.70
2018-05-08T13:06:54.090Z,27.90
2018-05-08T13:09:21.602Z,28.00
2018-05-08T13:11:49.071Z,28.20
2018-05-08T13:14:16.587Z,28.30
2018-05-08T13:16:44.828Z,28.90
2018-05-08T13:19:12.330Z,28.90
2018-05-08T13:21:39.809Z,29.10
2018-05-08T13:24:07.308Z,29.30
2018-05-08T13:26:34.792Z,29.30
2018-05-08T13:29:03.056Z,29.80
2018-05-08T13:31:30.556Z,29.80
2018-05-08T13:33:58.805Z,30.00
2018-05-08T13:36:27.060Z,30.10
2018-05-08T13:38:54.626Z,30.10
2018-05-08T13:41:22.095Z,30.60
2018-05-08T13:43:50.364Z,30.90
2018-05-08T13:46:18.676Z,31.10
2018-05-08T13:48:46.161Z,31.10
2018-05-08T13:51:13.624Z,31.70
2018-05-08T13:53:41.233Z,31.80
2018-05-08T13:56:08.723Z,31.90
2018-05-08T13:58:36.242Z,32.20
2018-05-08T14:01:03.714Z,32.70
2018-05-08T14:03:31.215Z,32.70
2018-05-08T14:05:58.695Z,33.00
2018-05-08T14:08:26.972Z,33.40
2018-05-08T14:10:54.452Z,33.40
2018-05-08T14:13:21.944Z,33.40
2018-05-08T14:15:49.415Z,33.30
2018-05-08T14:18:16.907Z,33.20
2018-05-08T14:20:45.156Z,33.60
2018-05-08T14:23:12.647Z,33.50
2018-05-08T14:25:40.884Z,33.60
2018-05-08T14:28:08.353Z,33.60
2018-05-08T14:30:35.944Z,33.70
2018-05-08T14:33:04.311Z,33.40
2018-05-08T14:35:32.555Z,34.00
2018-05-08T14:38:00.115Z,34.00
2018-05-08T14:40:27.591Z,34.40
2018-05-08T14:42:55.075Z,34.60
2018-05-08T14:45:22.546Z,34.40
2018-05-08T14:47:50.063Z,34.50
2018-05-08T14:50:18.321Z,34.40
2018-05-08T14:52:45.820Z,34.30
2018-05-08T14:55:13.848Z,34.80
2018-05-08T14:57:41.369Z,35.00
2018-05-08T15:00:08.889Z,35.10
2018-05-08T15:02:36.389Z,35.30
2018-05-08T15:05:03.876Z,35.10
2018-05-08T15:07:31.376Z,35.30
2018-05-08T15:09:59.623Z,36.10
2018-05-08T15:12:27.875Z,36.30
2018-05-08T15:14:55.366Z,36.30
2018-05-08T15:17:23.752Z,36.20
2018-05-08T15:19:52.023Z,36.30
2018-05-08T15:22:19.503Z,36.20
2018-05-08T15:24:47.165Z,36.60
2018-05-08T15:27:14.651Z,36.90
2018-05-08T15:29:42.159Z,37.40
2018-05-08T15:32:09.765Z,38.10
2018-05-08T15:34:37.353Z,38.30
2018-05-08T15:37:04.837Z,39.40
2018-05-08T15:39:33.695Z,39.20
2018-05-08T15:42:01.184Z,39.10
2018-05-08T15:44:28.742Z,39.60
2018-05-08T15:46:57.003Z,40.00
2018-05-08T15:49:25.264Z,39.70
2018-05-08T15:51:52.752Z,39.70
2018-05-08T15:54:21.013Z,39.80
2018-05-08T15:56:48.487Z,39.80
2018-05-08T15:59:16.760Z,40.70
2018-05-08T16:01:44.295Z,40.70
2018-05-08T16:04:11.815Z,41.10
2018-05-08T16:06:39.292Z,40.90
2018-05-08T16:09:06.786Z,40.60
2018-05-08T16:11:34.336Z,40.60
2018-05-08T16:14:01.785Z,40.60
2018-05-08T16:16:29.259Z,40.20
2018-05-08T16:18:57.509Z,38.40
2018-05-08T16:21:24.975Z,38.30
2018-05-08T16:23:52.472Z,38.00
2018-05-08T16:26:20.706Z,35.60
2018-05-08T16:28:48.199Z,35.50
2018-05-08T16:31:16.436Z,34.10
2018-05-08T16:33:43.928Z,34.00
2018-05-08T16:36:11.407Z,33.30
2018-05-08T16:38:38.901Z,32.60
2018-05-08T16:41:06.432Z,32.60
2018-05-08T16:43:33.910Z,32.30
2018-05-08T16:46:01.418Z,31.90
2018-05-08T16:48:29.684Z,31.50
2018-05-08T16:50:57.243Z,31.40
2018-05-08T16:53:25.484Z,30.90
2018-05-08T16:55:52.985Z,30.90
2018-05-08T16:58:21.215Z,30.50
2018-05-08T17:00:48.716Z,30.50
2018-05-08T17:03:16.957Z,30.20
2018-05-08T17:05:44.439Z,30.20
2018-05-08T17:08:11.924Z,30.00
2018-05-08T17:10:39.403Z,29.50
2018-05-08T17:13:06.912Z,29.60
2018-05-08T17:15:34.415Z,29.50
2018-05-08T17:18:02.699Z,29.40
2018-05-08T17:20:30.168Z,29.40
2018-05-08T17:22:57.691Z,29.30
2018-05-08T17:25:25.945Z,29.00
2018-05-08T17:27:53.451Z,29.00
2018-05-08T17:30:20.951Z,28.80
2018-05-08T17:32:48.432Z,28.70
2018-05-08T17:35:16.744Z,28.50
2018-05-08T17:37:44.222Z,28.50
2018-05-08T17:40:11.703Z,28.30
2018-05-08T17:42:39.212Z,28.20
2018-05-08T17:45:06.692Z,28.20
2018-05-08T17:47:34.230Z,28.10
2018-05-08T17:50:01.715Z,28.00
2018-05-08T17:52:29.215Z,27.70
2018-05-08T17:54:56.682Z,27.70
2018-05-08T17:57:24.175Z,27.60
2018-05-08T17:59:51.656Z,27.60
2018-05-08T18:02:19.158Z,27.50
2018-05-08T18:04:47.393Z,27.20
2018-05-08T18:07:14.999Z,27.10
2018-05-08T18:09:43.235Z,27.10
2018-05-08T18:12:10.720Z,27.10
2018-05-08T18:14:38.955Z,27.00
2018-05-08T18:17:06.449Z,26.90
2018-05-08T18:19:34.742Z,26.80
2018-05-08T18:22:03.008Z,26.70
2018-05-08T18:24:31.280Z,26.60
2018-05-08T18:26:58.751Z,26.60
2018-05-08T18:29:27.002Z,26.50
2018-05-08T18:31:54.472Z,26.40
2018-05-08T18:34:22.727Z,26.20
2018-05-08T18:36:50.204Z,26.20
2018-05-08T18:39:18.471Z,26.00
2018-05-08T18:41:45.945Z,26.00
2018-05-08T18:44:14.246Z,25.90
2018-05-08T18:46:41.721Z,25.80
2018-05-08T18:49:09.221Z,25.80
2018-05-08T18:51:37.470Z,25.60
2018-05-08T18:54:05.068Z,25.60
2018-05-08T18:56:33.301Z,25.50
2018-05-08T18:59:00.798Z,25.50
2018-05-08T19:01:29.046Z,25.30
2018-05-08T19:03:56.532Z,25.30
2018-05-08T19:06:24.774Z,25.20
2018-05-08T19:08:52.282Z,25.20
2018-05-08T19:11:25.541Z,25.10
2018-05-08T19:13:54.545Z,24.90
2018-05-08T19:16:22.836Z,24.90
2018-05-08T19:18:56.780Z,24.80
2018-05-08T19:21:24.247Z,24.70
2018-05-08T19:23:57.613Z,24.70
2018-05-08T19:26:25.147Z,24.70
2018-05-08T19:28:58.300Z,24.60
2018-05-08T19:31:25.771Z,24.40
2018-05-08T19:33:54.010Z,24.30
2018-05-08T19:39:19.194Z,24.10
2018-05-08T19:41:47.436Z,23.90
2018-05-08T19:44:15.033Z,23.90
2018-05-08T19:46:43.290Z,23.70
2018-05-08T19:49:10.788Z,23.70
2018-05-08T19:51:38.251Z,23.70
2018-05-08T19:54:05.770Z,23.60
2018-05-08T19:56:34.039Z,23.40
2018-05-08T19:59:01.522Z,23.40
2018-05-08T20:01:29.038Z,23.40
2018-05-08T20:03:56.527Z,23.30
2018-05-08T20:06:24.812Z,23.10
2018-05-08T20:08:52.374Z,23.10
2018-05-08T20:11:19.913Z,23.00
2018-05-08T20:13:49.006Z,22.80
2018-05-08T20:16:17.269Z,22.90
2018-05-08T20:18:44.834Z,22.80
2018-05-08T20:21:12.356Z,22.80
2018-05-08T20:23:39.907Z,22.80
2018-05-08T20:26:07.522Z,22.70
2018-05-08T20:28:35.983Z,22.60
2018-05-08T20:31:03.497Z,22.60
2018-05-08T20:33:31.044Z,22.50
2018-05-08T20:35:58.575Z,22.50
2018-05-08T20:38:26.814Z,22.40
2018-05-08T20:40:54.306Z,22.40
2018-05-08T20:43:21.865Z,22.40
2018-05-08T20:45:49.359Z,22.30
2018-05-08T20:48:16.919Z,22.30
2018-05-08T20:50:44.388Z,22.20
2018-05-08T20:53:11.901Z,22.20
2018-05-08T20:58:14.069Z,22.10
2018-05-08T21:00:42.349Z,22.00
2018-05-08T21:03:10.590Z,22.00
2018-05-08T21:05:38.102Z,22.00
2018-05-08T21:08:06.362Z,21.90
2018-05-08T21:10:34.617Z,21.80
2018-05-08T21:13:02.080Z,21.80
2018-05-08T21:15:29.631Z,21.80
2018-05-08T21:17:57.164Z,21.80
2018-05-08T21:20:24.671Z,21.70
2018-05-08T21:22:52.946Z,21.70
2018-05-08T21:25:21.230Z,21.50
2018-05-08T21:27:55.217Z,21.50
2018-05-08T21:30:28.490Z,21.50
2018-05-08T21:32:56.119Z,21.50
2018-05-08T21:35:23.651Z,21.50
2018-05-08T21:37:51.932Z,21.30
2018-05-08T21:40:20.201Z,21.30
2018-05-08T21:42:48.443Z,21.30
2018-05-08T21:45:15.966Z,21.20
2018-05-08T21:47:43.467Z,21.20
2018-05-08T21:50:10.990Z,21.20
2018-05-08T21:52:38.462Z,21.20
2018-05-08T21:55:05.947Z,21.10
2018-05-08T21:57:33.472Z,21.10
2018-05-08T22:00:00.964Z,20.90
2018-05-08T22:02:28.504Z,20.90
2018-05-08T22:04:56.025Z,20.90
2018-05-08T22:07:23.499Z,20.80
2018-05-08T22:09:50.984Z,20.80
2018-05-08T22:12:18.450Z,20.70
2018-05-08T22:14:45.916Z,20.60
2018-05-08T22:17:13.400Z,20.60
2018-05-08T22:19:40.941Z,20.50
2018-05-08T22:22:09.208Z,20.40
2018-05-08T22:24:36.677Z,20.40
2018-05-08T22:27:04.956Z,20.40
2018-05-08T22:29:33.181Z,20.30
2018-05-08T22:32:00.668Z,20.30
2018-05-08T22:34:28.163Z,20.30
2018-05-08T22:36:55.735Z,20.20
2018-05-08T22:39:23.449Z,20.20
2018-05-08T22:41:50.940Z,20.20
2018-05-08T22:44:19.176Z,20.20
2018-05-08T22:46:46.673Z,20.10
2018-05-08T22:49:14.158Z,20.10
2018-05-08T22:51:41.663Z,20.10
2018-05-08T22:54:09.227Z,20.00
2018-05-08T22:56:37.483Z,20.00
2018-05-08T22:59:04.949Z,20.10
2018-05-08T23:01:32.452Z,20.10
2018-05-08T23:03:59.926Z,20.00
2018-05-08T23:06:27.467Z,20.00
2018-05-08T23:08:54.963Z,20.00
2018-05-08T23:11:22.444Z,20.00
2018-05-08T23:13:49.910Z,19.90
2018-05-08T23:16:18.166Z,19.90
2018-05-08T23:18:45.631Z,19.90
2018-05-08T23:21:13.106Z,19.90
2018-05-08T23:23:41.349Z,19.70
2018-05-08T23:26:08.863Z,19.80
2018-05-08T23:28:36.359Z,19.70
2018-05-08T23:31:03.838Z,19.70
2018-05-08T23:33:31.309Z,19.70
2018-05-08T23:35:59.566Z,19.60
2018-05-08T23:38:27.030Z,19.60
2018-05-08T23:40:54.505Z,19.50
2018-05-08T23:43:22.743Z,19.50
2018-05-08T23:45:50.232Z,19.50
2018-05-08T23:48:18.490Z,19.40
2018-05-08T23:50:46.747Z,19.30
2018-05-08T23:53:14.213Z,19.30
2018-05-08T23:55:42.516Z,19.30
2018-05-08T23:58:10.753Z,19.30
