createdAt,value
2023-04-03T00:00:33.266Z,5.24
2023-04-03T00:03:00.044Z,5.07
2023-04-03T00:05:26.733Z,5.16
2023-04-03T00:07:53.663Z,5.09
2023-04-03T00:10:20.772Z,5.21
2023-04-03T00:12:47.493Z,5.29
2023-04-03T00:15:14.335Z,5.08
2023-04-03T00:17:41.053Z,5.04
2023-04-03T00:20:08.425Z,5.01
2023-04-03T00:22:35.118Z,5.07
2023-04-03T00:25:01.833Z,5.11
2023-04-03T00:27:28.676Z,4.92
2023-04-03T00:29:55.348Z,5.01
2023-04-03T00:32:22.012Z,4.93
2023-04-03T00:34:48.718Z,4.85
2023-04-03T00:37:15.603Z,4.81
2023-04-03T00:39:42.328Z,4.75
2023-04-03T00:42:09.001Z,4.84
2023-04-03T00:44:35.676Z,4.90
2023-04-03T00:47:04.099Z,4.88
2023-04-03T00:49:31.069Z,4.72
2023-04-03T00:51:58.350Z,4.77
2023-04-03T00:54:25.140Z,4.78
2023-04-03T00:56:52.751Z,4.74
2023-04-03T00:59:32.625Z,4.74
2023-04-03T01:02:00.466Z,4.94
2023-04-03T01:04:32.812Z,5.09
2023-04-03T01:07:03.368Z,5.27
2023-04-03T01:09:30.274Z,5.38
2023-04-03T01:12:15.083Z,5.45
2023-04-03T01:14:41.755Z,5.51
2023-04-03T01:17:30.657Z,5.58
2023-04-03T01:20:12.827Z,5.59
2023-04-03T01:23:04.874Z,5.49
2023-04-03T01:25:31.575Z,5.55
2023-04-03T01:27:58.328Z,5.55
2023-04-03T01:30:35.066Z,5.60
2023-04-03T01:33:02.086Z,5.54
2023-04-03T01:35:28.894Z,5.55
2023-04-03T01:37:55.653Z,5.53
2023-04-03T01:40:22.349Z,5.57
2023-04-03T01:42:48.994Z,5.53
2023-04-03T01:45:15.941Z,5.46
2023-04-03T01:47:42.805Z,5.43
2023-04-03T01:50:09.813Z,5.24
2023-04-03T01:52:36.479Z,5.25
2023-04-03T01:55:03.188Z,5.20
2023-04-03T01:57:29.984Z,5.23
2023-04-03T01:59:56.690Z,5.39
2023-04-03T02:02:23.397Z,5.37
2023-04-03T02:04:50.055Z,5.27
2023-04-03T02:07:16.772Z,5.03
2023-04-03T02:09:43.457Z,5.21
2023-04-03T02:12:10.156Z,5.21
2023-04-03T02:14:36.907Z,5.19
2023-04-03T02:17:09.707Z,5.17
2023-04-03T02:19:36.886Z,5.18
2023-04-03T02:22:04.786Z,5.12
2023-04-03T02:24:31.979Z,5.25
2023-04-03T02:26:58.794Z,5.16
2023-04-03T02:29:25.580Z,5.26
2023-04-03T02:31:52.636Z,5.35
2023-04-03T02:34:19.352Z,5.26
2023-04-03T02:36:46.236Z,5.31
2023-04-03T02:39:12.957Z,5.24
2023-04-03T02:41:39.594Z,5.15
2023-04-03T02:44:11.021Z,5.08
2023-04-03T02:46:38.129Z,4.88
2023-04-03T02:49:05.295Z,4.85
2023-04-03T02:51:31.992Z,4.79
2023-04-03T02:53:58.665Z,4.83
2023-04-03T02:56:25.880Z,4.90
2023-04-03T02:58:52.679Z,4.94
2023-04-03T03:01:19.850Z,4.95
2023-04-03T03:03:46.606Z,5.08
2023-04-03T03:06:16.072Z,5.07
2023-04-03T03:08:43.127Z,5.10
2023-04-03T03:11:10.575Z,5.06
2023-04-03T03:13:37.462Z,5.04
2023-04-03T03:16:04.481Z,5.01
2023-04-03T03:18:31.668Z,4.96
2023-04-03T03:20:59.947Z,4.90
2023-04-03T03:23:27.929Z,5.06
2023-04-03T03:26:05.165Z,5.03
2023-04-03T03:28:32.412Z,5.04
2023-04-03T03:30:59.764Z,4.94
2023-04-03T03:33:27.314Z,4.90
2023-04-03T03:35:54.748Z,4.96
2023-04-03T03:38:21.818Z,4.99
2023-04-03T03:40:49.837Z,5.09
2023-04-03T03:43:17.082Z,5.10
2023-04-03T03:45:43.897Z,5.08
2023-04-03T03:48:10.769Z,5.08
2023-04-03T03:50:37.459Z,4.91
2023-04-03T03:53:04.181Z,4.97
2023-04-03T03:55:30.999Z,4.96
2023-04-03T03:57:57.670Z,4.98
2023-04-03T04:00:24.343Z,4.89
2023-04-03T04:02:51.136Z,4.79
2023-04-03T04:05:17.860Z,4.85
2023-04-03T04:07:44.558Z,4.87
2023-04-03T04:10:11.349Z,4.88
2023-04-03T04:12:38.020Z,4.85
2023-04-03T04:15:05.072Z,4.83
2023-04-03T04:17:31.885Z,4.67
2023-04-03T04:19:58.608Z,4.73
2023-04-03T04:22:25.300Z,4.64
2023-04-03T04:24:51.997Z,4.68
2023-04-03T04:27:18.757Z,4.61
2023-04-03T04:29:45.508Z,4.64
2023-04-03T04:32:12.238Z,4.60
2023-04-03T04:34:38.915Z,4.66
2023-04-03T04:37:05.807Z,4.68
2023-04-03T04:39:32.601Z,4.58
2023-04-03T04:41:59.303Z,4.73
2023-04-03T04:44:26.007Z,4.78
2023-04-03T04:46:52.683Z,4.78
2023-04-03T04:49:19.496Z,4.53
2023-04-03T04:51:52.083Z,4.48
2023-04-03T04:54:24.390Z,4.48
2023-04-03T04:56:51.111Z,4.39
2023-04-03T04:59:19.430Z,4.46
2023-04-03T05:01:47.531Z,4.43
2023-04-03T05:04:14.757Z,4.46
2023-04-03T05:06:41.555Z,4.38
2023-04-03T05:09:08.261Z,4.33
2023-04-03T05:11:34.949Z,4.43
2023-04-03T05:14:01.742Z,4.44
2023-04-03T05:16:28.659Z,4.47
2023-04-03T05:18:55.533Z,4.42
2023-04-03T05:21:24.437Z,4.44
2023-04-03T05:23:51.239Z,4.41
2023-04-03T05:26:18.023Z,4.47
2023-04-03T05:28:44.739Z,4.51
2023-04-03T05:31:11.477Z,4.53
2023-04-03T05:33:38.393Z,4.58
2023-04-03T05:36:06.161Z,4.57
2023-04-03T05:38:33.323Z,4.65
2023-04-03T05:41:00.152Z,4.79
2023-04-03T05:43:26.849Z,4.75
2023-04-03T05:45:58.578Z,4.62
2023-04-03T05:48:25.548Z,4.57
2023-04-03T05:50:52.312Z,4.52
2023-04-03T05:53:22.966Z,4.37
2023-04-03T05:55:49.638Z,4.38
2023-04-03T05:58:16.389Z,4.36
2023-04-03T06:00:43.085Z,4.41
2023-04-03T06:03:09.904Z,4.45
2023-04-03T06:05:42.773Z,4.60
2023-04-03T06:08:10.302Z,4.57
2023-04-03T06:10:37.540Z,4.56
2023-04-03T06:13:04.322Z,4.51
2023-04-03T06:15:31.110Z,4.36
2023-04-03T06:17:58.157Z,4.32
2023-04-03T06:20:25.299Z,4.46
2023-04-03T06:22:52.173Z,4.56
2023-04-03T06:25:20.226Z,4.63
2023-04-03T06:27:47.047Z,4.67
2023-04-03T06:30:14.182Z,4.71
2023-04-03T06:32:41.683Z,4.65
2023-04-03T06:35:09.729Z,4.69
2023-04-03T06:37:36.604Z,4.66
2023-04-03T06:40:04.114Z,4.64
2023-04-03T06:42:30.926Z,4.68
2023-04-03T06:44:57.648Z,4.66
2023-04-03T06:47:24.309Z,4.74
2023-04-03T06:49:57.514Z,4.57
2023-04-03T06:52:24.162Z,4.60
2023-04-03T06:54:52.993Z,4.70
2023-04-03T06:57:20.209Z,4.66
2023-04-03T06:59:47.450Z,4.77
2023-04-03T07:02:14.225Z,4.78
2023-04-03T07:04:41.200Z,4.91
2023-04-03T07:07:08.891Z,4.98
2023-04-03T07:09:35.633Z,5.03
2023-04-03T07:12:02.364Z,5.10
2023-04-03T07:14:29.087Z,5.20
2023-04-03T07:16:55.799Z,5.20
2023-04-03T07:19:22.550Z,5.25
2023-04-03T07:21:49.394Z,5.19
2023-04-03T07:24:16.939Z,5.19
2023-04-03T07:26:44.141Z,5.09
2023-04-03T07:29:10.892Z,5.11
2023-04-03T07:31:37.654Z,5.15
2023-04-03T07:34:04.468Z,5.24
2023-04-03T07:36:34.430Z,5.26
2023-04-03T07:39:01.230Z,5.36
2023-04-03T07:41:28.016Z,5.26
2023-04-03T07:43:54.811Z,5.27
2023-04-03T07:46:21.956Z,5.27
2023-04-03T07:48:48.959Z,5.34
2023-04-03T07:51:16.106Z,5.41
2023-04-03T07:53:42.872Z,5.42
2023-04-03T07:56:09.708Z,5.53
2023-04-03T07:58:37.176Z,5.48
2023-04-03T08:01:04.282Z,5.45
2023-04-03T08:03:31.162Z,5.43
2023-04-03T08:06:05.036Z,5.54
2023-04-03T08:08:31.920Z,5.59
2023-04-03T08:11:00.771Z,5.64
2023-04-03T08:13:27.995Z,5.70
2023-04-03T08:15:54.788Z,5.56
2023-04-03T08:18:23.027Z,5.59
2023-04-03T08:20:49.785Z,5.61
2023-04-03T08:23:19.324Z,5.41
2023-04-03T08:25:47.118Z,5.55
2023-04-03T08:28:13.979Z,5.52
2023-04-03T08:30:42.258Z,5.55
2023-04-03T08:33:09.772Z,5.57
2023-04-03T08:35:43.783Z,5.65
2023-04-03T08:38:11.791Z,5.69
2023-04-03T08:40:39.249Z,5.82
2023-04-03T08:43:35.842Z,5.93
2023-04-03T08:46:03.963Z,6.03
2023-04-03T08:48:40.997Z,6.09
2023-04-03T08:51:19.846Z,6.24
2023-04-03T08:54:09.910Z,6.21
2023-04-03T08:56:37.252Z,6.23
2023-04-03T08:59:13.114Z,6.14
2023-04-03T09:01:41.270Z,6.19
2023-04-03T09:04:16.275Z,6.15
2023-04-03T09:06:51.619Z,6.12
2023-04-03T09:09:37.179Z,6.28
2023-04-03T09:12:26.826Z,6.47
2023-04-03T09:14:59.516Z,6.35
2023-04-03T09:17:50.015Z,6.51
2023-04-03T09:20:31.997Z,6.63
2023-04-03T09:22:59.082Z,6.61
2023-04-03T09:25:33.883Z,6.63
2023-04-03T09:28:01.787Z,6.64
2023-04-03T09:30:29.458Z,6.72
2023-04-03T09:32:58.365Z,6.77
2023-04-03T09:35:36.208Z,6.85
2023-04-03T09:38:14.402Z,6.84
2023-04-03T09:40:46.884Z,6.87
2023-04-03T09:43:28.704Z,6.85
2023-04-03T09:45:56.843Z,6.91
2023-04-03T09:48:26.498Z,7.14
2023-04-03T09:51:05.427Z,7.26
2023-04-03T09:53:43.511Z,7.16
2023-04-03T09:56:22.980Z,7.25
2023-04-03T09:59:16.095Z,7.37
2023-04-03T10:02:03.902Z,7.44
2023-04-03T10:04:42.721Z,7.56
2023-04-03T10:07:48.654Z,7.66
2023-04-03T10:10:27.341Z,7.90
2023-04-03T10:13:29.830Z,8.20
2023-04-03T10:16:04.932Z,8.49
2023-04-03T10:18:48.087Z,8.76
2023-04-03T10:21:27.607Z,8.99
2023-04-03T10:24:15.870Z,9.29
2023-04-03T10:26:42.588Z,9.65
2023-04-03T10:29:27.263Z,10.09
2023-04-03T10:32:10.294Z,10.42
2023-04-03T10:34:39.993Z,10.54
2023-04-03T10:37:07.054Z,10.89
2023-04-03T10:39:50.450Z,11.26
2023-04-03T10:42:42.772Z,11.52
2023-04-03T10:45:21.013Z,11.70
2023-04-03T10:48:15.700Z,11.92
2023-04-03T10:51:21.003Z,12.08
2023-04-03T10:53:58.253Z,12.03
2023-04-03T10:56:33.987Z,11.99
2023-04-03T10:59:18.640Z,12.33
2023-04-03T11:01:49.459Z,12.47
2023-04-03T11:04:19.244Z,12.66
2023-04-03T11:07:18.817Z,12.51
2023-04-03T11:09:47.210Z,12.56
2023-04-03T11:12:40.018Z,12.54
2023-04-03T11:15:07.523Z,12.47
2023-04-03T11:17:41.085Z,12.40
2023-04-03T11:20:28.834Z,12.58
2023-04-03T11:23:00.741Z,12.80
2023-04-03T11:25:28.346Z,12.97
2023-04-03T11:28:05.008Z,12.78
2023-04-03T11:30:39.321Z,13.04
2023-04-03T11:33:06.047Z,12.94
2023-04-03T11:35:34.088Z,13.02
2023-04-03T11:38:01.820Z,13.04
2023-04-03T11:40:31.981Z,13.02
2023-04-03T11:43:01.828Z,13.19
2023-04-03T11:45:34.816Z,12.46
2023-04-03T11:48:32.692Z,12.46
2023-04-03T11:51:01.465Z,12.79
2023-04-03T11:53:34.108Z,13.28
2023-04-03T11:56:02.837Z,13.54
2023-04-03T11:58:32.089Z,13.66
2023-04-03T12:01:07.964Z,13.77
2023-04-03T12:03:41.695Z,13.72
2023-04-03T12:06:08.480Z,13.64
2023-04-03T12:08:35.379Z,13.80
2023-04-03T12:11:11.565Z,13.58
2023-04-03T12:13:51.038Z,13.64
2023-04-03T12:16:26.192Z,13.80
2023-04-03T12:18:56.678Z,13.87
2023-04-03T12:21:25.637Z,13.30
2023-04-03T12:24:13.756Z,13.50
2023-04-03T12:26:52.866Z,13.62
2023-04-03T12:29:30.631Z,13.11
2023-04-03T12:32:35.943Z,13.24
2023-04-03T12:35:29.721Z,13.38
2023-04-03T12:38:35.503Z,13.29
2023-04-03T12:41:31.688Z,13.55
2023-04-03T12:44:14.697Z,13.66
2023-04-03T12:46:50.550Z,13.72
2023-04-03T12:49:43.730Z,14.08
2023-04-03T12:52:38.810Z,14.01
2023-04-03T12:55:15.359Z,14.26
2023-04-03T12:57:42.066Z,14.27
2023-04-03T13:00:22.480Z,13.90
2023-04-03T13:02:52.588Z,13.90
2023-04-03T13:05:21.192Z,14.15
2023-04-03T13:07:59.447Z,14.09
2023-04-03T13:10:26.189Z,14.00
2023-04-03T13:12:56.301Z,13.60
2023-04-03T13:15:50.202Z,12.76
2023-04-03T13:18:37.530Z,13.24
2023-04-03T13:21:12.303Z,13.48
2023-04-03T13:23:41.204Z,13.61
2023-04-03T13:26:08.618Z,13.64
2023-04-03T13:28:36.370Z,13.38
2023-04-03T13:31:15.443Z,13.35
2023-04-03T13:34:12.255Z,13.62
2023-04-03T13:36:41.970Z,13.81
2023-04-03T13:39:26.129Z,14.08
2023-04-03T13:41:56.354Z,14.04
2023-04-03T13:44:23.066Z,13.93
2023-04-03T13:46:51.243Z,13.97
2023-04-03T13:50:01.590Z,14.28
2023-04-03T13:52:53.363Z,14.41
2023-04-03T13:55:26.456Z,14.20
2023-04-03T13:57:58.600Z,14.15
2023-04-03T14:00:49.135Z,14.55
2023-04-03T14:03:23.382Z,14.33
2023-04-03T14:05:50.278Z,13.53
2023-04-03T14:08:17.476Z,13.65
2023-04-03T14:10:44.613Z,14.08
2023-04-03T14:13:14.905Z,14.15
2023-04-03T14:15:42.038Z,14.58
2023-04-03T14:18:13.214Z,14.92
2023-04-03T14:20:40.123Z,14.84
2023-04-03T14:23:07.614Z,14.70
2023-04-03T14:25:35.153Z,14.67
2023-04-03T14:28:02.933Z,14.42
2023-04-03T14:30:34.480Z,14.71
2023-04-03T14:33:02.392Z,14.70
2023-04-03T14:35:29.246Z,14.48
2023-04-03T14:37:56.491Z,14.47
2023-04-03T14:40:26.497Z,14.73
2023-04-03T14:42:56.301Z,14.77
2023-04-03T14:45:23.987Z,14.53
2023-04-03T14:47:57.145Z,14.44
2023-04-03T14:50:27.020Z,14.51
2023-04-03T14:52:56.081Z,14.53
2023-04-03T14:55:28.890Z,14.29
2023-04-03T14:57:55.948Z,14.79
2023-04-03T15:00:23.379Z,14.72
2023-04-03T15:02:50.314Z,14.86
2023-04-03T15:05:17.964Z,14.67
2023-04-03T15:07:50.040Z,14.53
2023-04-03T15:10:26.053Z,14.60
2023-04-03T15:12:53.410Z,14.84
2023-04-03T15:15:21.682Z,15.19
2023-04-03T15:17:55.127Z,15.18
2023-04-03T15:20:24.626Z,15.08
2023-04-03T15:22:51.322Z,14.38
2023-04-03T15:25:19.312Z,14.27
2023-04-03T15:27:46.213Z,14.63
2023-04-03T15:30:17.933Z,14.69
2023-04-03T15:32:44.642Z,14.84
2023-04-03T15:35:11.591Z,14.97
2023-04-03T15:37:38.382Z,15.04
2023-04-03T15:40:06.601Z,15.32
2023-04-03T15:42:33.700Z,15.27
2023-04-03T15:45:00.515Z,15.54
2023-04-03T15:47:28.046Z,15.42
2023-04-03T15:49:55.960Z,14.84
2023-04-03T15:52:22.711Z,14.91
2023-04-03T15:54:49.406Z,15.18
2023-04-03T15:57:16.301Z,14.99
2023-04-03T15:59:43.093Z,15.16
2023-04-03T16:02:11.565Z,15.29
2023-04-03T16:04:38.277Z,15.23
2023-04-03T16:07:05.622Z,15.16
2023-04-03T16:09:33.847Z,15.09
2023-04-03T16:12:01.722Z,14.73
2023-04-03T16:14:29.339Z,14.63
2023-04-03T16:16:56.397Z,14.20
2023-04-03T16:19:25.235Z,14.02
2023-04-03T16:21:54.563Z,13.65
2023-04-03T16:24:21.534Z,13.91
2023-04-03T16:26:48.224Z,14.12
2023-04-03T16:29:14.917Z,14.13
2023-04-03T16:31:41.826Z,13.81
2023-04-03T16:34:08.540Z,13.54
2023-04-03T16:36:35.329Z,13.50
2023-04-03T16:39:02.072Z,13.30
2023-04-03T16:41:28.780Z,13.64
2023-04-03T16:43:55.915Z,13.79
2023-04-03T16:46:22.793Z,13.89
2023-04-03T16:48:49.590Z,13.62
2023-04-03T16:51:16.482Z,13.39
2023-04-03T16:53:43.496Z,13.45
2023-04-03T16:56:10.317Z,13.10
2023-04-03T16:58:37.031Z,13.26
2023-04-03T17:01:14.820Z,13.48
2023-04-03T17:03:41.719Z,13.38
2023-04-03T17:06:08.585Z,13.40
2023-04-03T17:08:36.075Z,13.30
2023-04-03T17:11:03.386Z,13.21
2023-04-03T17:13:33.237Z,13.14
2023-04-03T17:16:00.016Z,12.84
2023-04-03T17:18:28.222Z,12.59
2023-04-03T17:20:54.949Z,12.47
2023-04-03T17:23:21.927Z,12.14
2023-04-03T17:25:48.705Z,11.89
2023-04-03T17:28:15.375Z,11.64
2023-04-03T17:30:42.247Z,11.53
2023-04-03T17:33:09.017Z,11.60
2023-04-03T17:35:35.899Z,11.68
2023-04-03T17:38:02.617Z,11.43
2023-04-03T17:40:29.329Z,11.35
2023-04-03T17:42:56.308Z,11.29
2023-04-03T17:45:24.439Z,11.02
2023-04-03T17:47:54.248Z,10.77
2023-04-03T17:50:21.185Z,10.62
2023-04-03T17:52:48.035Z,10.62
2023-04-03T17:55:15.705Z,10.51
2023-04-03T17:57:42.538Z,10.27
2023-04-03T18:00:10.332Z,10.25
2023-04-03T18:02:37.297Z,10.13
2023-04-03T18:05:04.254Z,10.35
2023-04-03T18:07:31.116Z,10.27
2023-04-03T18:09:58.164Z,10.29
2023-04-03T18:12:24.988Z,9.96
2023-04-03T18:14:51.786Z,9.87
2023-04-03T18:17:19.722Z,9.96
2023-04-03T18:19:46.581Z,9.98
2023-04-03T18:22:16.630Z,9.98
2023-04-03T18:24:43.823Z,10.00
2023-04-03T18:27:13.878Z,9.94
2023-04-03T18:29:43.209Z,9.86
2023-04-03T18:32:18.349Z,9.78
2023-04-03T18:34:45.170Z,9.75
2023-04-03T18:37:12.831Z,9.79
2023-04-03T18:39:39.625Z,9.83
2023-04-03T18:42:17.671Z,9.78
2023-04-03T18:44:47.017Z,9.77
2023-04-03T18:47:14.126Z,9.82
2023-04-03T18:49:42.194Z,9.81
2023-04-03T18:52:15.345Z,9.71
2023-04-03T18:54:43.042Z,9.64
2023-04-03T18:57:09.876Z,9.49
2023-04-03T18:59:38.872Z,9.54
2023-04-03T19:02:16.078Z,9.63
2023-04-03T19:04:43.017Z,9.69
2023-04-03T19:07:10.381Z,9.61
2023-04-03T19:09:38.850Z,9.66
2023-04-03T19:12:07.712Z,9.69
2023-04-03T19:14:34.527Z,9.62
2023-04-03T19:17:02.560Z,9.53
2023-04-03T19:19:31.902Z,9.62
2023-04-03T19:21:58.705Z,9.56
2023-04-03T19:24:25.470Z,9.41
2023-04-03T19:26:52.670Z,9.42
2023-04-03T19:29:23.306Z,9.32
2023-04-03T19:31:53.732Z,9.25
2023-04-03T19:34:23.339Z,9.15
2023-04-03T19:36:52.340Z,9.01
2023-04-03T19:39:19.926Z,9.06
2023-04-03T19:41:47.521Z,8.99
2023-04-03T19:44:14.499Z,9.10
2023-04-03T19:49:08.357Z,9.15
2023-04-03T19:51:35.109Z,9.03
2023-04-03T19:54:01.921Z,8.99
2023-04-03T19:56:28.805Z,8.88
2023-04-03T19:58:56.007Z,8.86
2023-04-03T20:01:24.611Z,8.95
2023-04-03T20:03:52.017Z,8.91
2023-04-03T20:06:19.068Z,8.92
2023-04-03T20:08:45.807Z,8.85
2023-04-03T20:11:12.642Z,8.71
2023-04-03T20:13:39.376Z,8.75
2023-04-03T20:16:07.400Z,8.62
2023-04-03T20:18:35.064Z,8.65
2023-04-03T20:21:03.250Z,8.58
2023-04-03T20:23:30.254Z,8.58
2023-04-03T20:26:09.357Z,8.69
2023-04-03T20:28:38.382Z,8.79
2023-04-03T20:31:05.878Z,8.74
2023-04-03T20:33:32.778Z,8.83
2023-04-03T20:35:59.504Z,8.76
2023-04-03T20:38:26.435Z,8.59
2023-04-03T20:40:53.197Z,8.50
2023-04-03T20:43:21.898Z,8.50
2023-04-03T20:45:49.415Z,8.40
2023-04-03T20:48:16.794Z,8.44
2023-04-03T20:50:45.477Z,8.36
2023-04-03T20:53:13.596Z,8.24
2023-04-03T20:55:40.491Z,8.23
2023-04-03T20:58:07.238Z,8.21
2023-04-03T21:00:33.945Z,8.41
2023-04-03T21:03:01.619Z,8.42
2023-04-03T21:05:30.442Z,8.35
2023-04-03T21:08:36.157Z,8.31
2023-04-03T21:11:40.680Z,8.19
2023-04-03T21:14:46.098Z,8.25
2023-04-03T21:17:12.796Z,8.26
2023-04-03T21:19:46.370Z,8.18
2023-04-03T21:22:14.049Z,8.09
2023-04-03T21:24:40.834Z,8.04
2023-04-03T21:27:07.725Z,7.95
2023-04-03T21:29:34.438Z,7.90
2023-04-03T21:32:02.027Z,8.05
2023-04-03T21:34:30.401Z,7.99
2023-04-03T21:37:01.638Z,8.05
2023-04-03T21:39:28.576Z,7.89
2023-04-03T21:41:55.501Z,7.85
2023-04-03T21:44:22.839Z,7.72
2023-04-03T21:46:53.825Z,7.59
2023-04-03T21:49:24.862Z,7.53
2023-04-03T21:51:51.985Z,7.44
2023-04-03T21:54:19.373Z,7.49
2023-04-03T21:56:48.194Z,7.38
2023-04-03T21:59:15.442Z,7.49
2023-04-03T22:01:42.390Z,7.41
2023-04-03T22:04:09.169Z,7.27
2023-04-03T22:06:37.559Z,7.25
2023-04-03T22:09:04.301Z,7.40
2023-04-03T22:11:31.366Z,7.34
2023-04-03T22:13:58.231Z,7.32
2023-04-03T22:16:25.236Z,7.24
2023-04-03T22:18:53.019Z,7.18
2023-04-03T22:21:21.238Z,7.16
2023-04-03T22:23:47.941Z,7.05
2023-04-03T22:26:14.870Z,6.98
2023-04-03T22:28:43.877Z,7.03
2023-04-03T22:31:13.636Z,7.14
2023-04-03T22:33:41.261Z,7.06
2023-04-03T22:36:09.244Z,6.94
2023-04-03T22:38:36.881Z,6.81
2023-04-03T22:41:05.988Z,6.81
2023-04-03T22:43:34.124Z,6.78
2023-04-03T22:46:01.860Z,6.82
2023-04-03T22:48:28.564Z,6.79
2023-04-03T22:50:59.347Z,6.76
2023-04-03T22:53:26.026Z,6.65
2023-04-03T22:56:00.586Z,6.63
2023-04-03T22:58:29.042Z,6.70
2023-04-03T23:01:03.754Z,6.71
2023-04-03T23:03:30.636Z,6.53
2023-04-03T23:05:57.596Z,6.45
2023-04-03T23:08:24.381Z,6.40
2023-04-03T23:10:55.133Z,6.44
2023-04-03T23:13:21.779Z,6.45
2023-04-03T23:15:59.612Z,6.28
2023-04-03T23:18:29.788Z,6.24
2023-04-03T23:20:58.566Z,6.34
2023-04-03T23:23:25.576Z,6.50
2023-04-03T23:25:53.144Z,6.29
2023-04-03T23:28:20.308Z,6.19
2023-04-03T23:30:47.438Z,6.29
2023-04-03T23:33:14.172Z,6.33
2023-04-03T23:35:46.699Z,6.27
2023-04-03T23:38:13.729Z,6.29
2023-04-03T23:40:41.951Z,6.21
2023-04-03T23:43:08.643Z,6.20
2023-04-03T23:45:35.316Z,6.25
2023-04-03T23:48:02.118Z,6.29
2023-04-03T23:50:28.946Z,6.15
2023-04-03T23:52:55.809Z,6.24
2023-04-03T23:55:22.526Z,6.16
2023-04-03T23:57:49.344Z,6.07
