createdAt,value
2022-10-31T00:01:39.438Z,100659.69
2022-10-31T00:04:07.137Z,100650.66
2022-10-31T00:06:34.128Z,100649.31
2022-10-31T00:09:03.943Z,100640.16
2022-10-31T00:11:31.159Z,100645.28
2022-10-31T00:14:00.157Z,100651.13
2022-10-31T00:16:28.664Z,100656.19
2022-10-31T00:19:03.448Z,100653.44
2022-10-31T00:21:32.247Z,100650.66
2022-10-31T00:24:00.753Z,100653.81
2022-10-31T00:26:32.858Z,100657.28
2022-10-31T00:29:00.887Z,100657.78
2022-10-31T00:31:28.243Z,100645.31
2022-10-31T00:33:55.297Z,100655.75
2022-10-31T00:36:22.360Z,100654.75
2022-10-31T00:38:49.863Z,100655.59
2022-10-31T00:41:18.693Z,100658.69
2022-10-31T00:43:46.141Z,100650.81
2022-10-31T00:46:14.410Z,100656.91
2022-10-31T00:48:41.494Z,100664.41
2022-10-31T00:51:08.510Z,100659.03
2022-10-31T00:53:36.044Z,100672.25
2022-10-31T00:56:03.397Z,100666.28
2022-10-31T00:58:30.338Z,100656.50
2022-10-31T01:00:57.412Z,100669.69
2022-10-31T01:03:31.435Z,100664.38
2022-10-31T01:06:07.906Z,100665.38
2022-10-31T01:08:37.148Z,100664.25
2022-10-31T01:11:15.408Z,100663.06
2022-10-31T01:13:43.428Z,100665.13
2022-10-31T01:16:15.090Z,100663.84
2022-10-31T01:18:42.160Z,100663.84
2022-10-31T01:21:19.863Z,100674.59
2022-10-31T01:23:46.970Z,100664.81
2022-10-31T01:26:18.104Z,100671.25
2022-10-31T01:28:57.334Z,100668.56
2022-10-31T01:31:30.240Z,100678.06
2022-10-31T01:33:57.549Z,100677.41
2022-10-31T01:36:36.924Z,100678.78
2022-10-31T01:39:07.840Z,100672.47
2022-10-31T01:41:38.866Z,100676.31
2022-10-31T01:44:14.708Z,100677.16
2022-10-31T01:46:54.632Z,100679.81
2022-10-31T01:49:42.826Z,100676.13
2022-10-31T01:52:31.529Z,100679.16
2022-10-31T01:55:10.887Z,100676.81
2022-10-31T01:57:41.013Z,100682.97
2022-10-31T02:00:11.663Z,100674.22
2022-10-31T02:02:39.007Z,100672.25
2022-10-31T02:05:11.760Z,100669.59
2022-10-31T02:08:03.482Z,100668.69
2022-10-31T02:10:33.491Z,100671.63
2022-10-31T02:13:03.883Z,100670.47
2022-10-31T02:15:33.743Z,100673.19
2022-10-31T02:18:01.643Z,100672.41
2022-10-31T02:21:29.113Z,100668.16
2022-10-31T02:24:49.090Z,100671.06
2022-10-31T02:27:57.270Z,100662.63
2022-10-31T02:33:16.861Z,100670.22
2022-10-31T02:36:28.601Z,100663.22
2022-10-31T02:39:09.541Z,100666.97
2022-10-31T02:41:53.473Z,100675.34
2022-10-31T02:45:01.484Z,100674.34
2022-10-31T02:47:33.481Z,100663.84
2022-10-31T02:50:27.555Z,100678.66
2022-10-31T02:52:54.955Z,100668.88
2022-10-31T02:55:27.222Z,100677.56
2022-10-31T02:58:05.962Z,100684.66
2022-10-31T03:01:02.994Z,100690.94
2022-10-31T03:04:05.333Z,100686.81
2022-10-31T03:06:47.274Z,100699.22
2022-10-31T03:09:39.384Z,100698.88
2022-10-31T03:12:18.846Z,100698.53
2022-10-31T03:14:51.300Z,100699.56
2022-10-31T03:17:38.695Z,100701.34
2022-10-31T03:20:09.949Z,100695.47
2022-10-31T03:22:40.462Z,100700.63
2022-10-31T03:25:08.850Z,100709.28
2022-10-31T03:27:38.880Z,100714.06
2022-10-31T03:30:08.920Z,100711.34
2022-10-31T03:32:53.548Z,100712.50
2022-10-31T03:35:24.464Z,100716.28
2022-10-31T03:37:55.235Z,100710.13
2022-10-31T03:40:26.155Z,100721.31
2022-10-31T03:43:17.619Z,100710.91
2022-10-31T03:45:49.095Z,100713.00
2022-10-31T03:48:19.139Z,100706.41
2022-10-31T03:50:53.012Z,100720.59
2022-10-31T03:54:03.013Z,100711.97
2022-10-31T03:56:35.637Z,100714.56
2022-10-31T03:59:20.797Z,100717.16
2022-10-31T04:01:53.102Z,100712.72
2022-10-31T04:04:21.287Z,100719.13
2022-10-31T04:06:50.067Z,100723.25
2022-10-31T04:09:19.460Z,100718.84
2022-10-31T04:11:52.505Z,100726.00
2022-10-31T04:14:19.503Z,100715.94
2022-10-31T04:16:47.237Z,100714.28
2022-10-31T04:19:15.423Z,100718.97
2022-10-31T04:21:44.412Z,100719.88
2022-10-31T04:24:12.482Z,100726.97
2022-10-31T04:26:39.402Z,100723.66
2022-10-31T04:29:06.512Z,100732.00
2022-10-31T04:31:33.455Z,100727.75
2022-10-31T04:34:00.470Z,100729.22
2022-10-31T04:36:27.454Z,100736.69
2022-10-31T04:38:54.450Z,100732.00
2022-10-31T04:41:21.334Z,100736.25
2022-10-31T04:43:48.380Z,100729.69
2022-10-31T04:46:15.304Z,100732.38
2022-10-31T04:48:42.393Z,100730.78
2022-10-31T04:51:09.373Z,100735.13
2022-10-31T04:53:36.342Z,100734.06
2022-10-31T04:56:03.682Z,100742.56
2022-10-31T04:58:30.815Z,100726.94
2022-10-31T05:00:58.077Z,100736.72
2022-10-31T05:03:25.208Z,100745.81
2022-10-31T05:05:52.183Z,100744.09
2022-10-31T05:08:19.129Z,100747.28
2022-10-31T05:10:46.053Z,100740.13
2022-10-31T05:13:13.248Z,100736.66
2022-10-31T05:15:40.237Z,100744.78
2022-10-31T05:18:07.202Z,100744.19
2022-10-31T05:20:34.451Z,100747.31
2022-10-31T05:23:01.754Z,100739.56
2022-10-31T05:25:29.975Z,100749.00
2022-10-31T05:27:58.024Z,100750.78
2022-10-31T05:30:33.142Z,100755.06
2022-10-31T05:33:00.685Z,100753.91
2022-10-31T05:35:31.986Z,100750.69
2022-10-31T05:37:59.814Z,100754.88
2022-10-31T05:40:28.545Z,100758.72
2022-10-31T05:42:57.863Z,100760.81
2022-10-31T05:45:25.629Z,100751.66
2022-10-31T05:47:59.164Z,100754.84
2022-10-31T05:50:29.712Z,100762.66
2022-10-31T05:53:02.953Z,100752.09
2022-10-31T05:55:30.658Z,100756.69
2022-10-31T05:57:57.924Z,100756.84
2022-10-31T06:00:26.780Z,100762.13
2022-10-31T06:03:05.955Z,100763.28
2022-10-31T06:05:33.216Z,100757.53
2022-10-31T06:08:01.083Z,100756.78
2022-10-31T06:10:29.049Z,100767.41
2022-10-31T06:12:56.067Z,100762.25
2022-10-31T06:15:24.430Z,100772.44
2022-10-31T06:18:03.936Z,100768.97
2022-10-31T06:20:32.146Z,100774.28
2022-10-31T06:22:59.825Z,100783.00
2022-10-31T06:25:27.272Z,100775.84
2022-10-31T06:27:54.560Z,100777.91
2022-10-31T06:30:21.858Z,100780.53
2022-10-31T06:32:48.784Z,100772.94
2022-10-31T06:35:15.803Z,100786.94
2022-10-31T06:37:44.460Z,100784.28
2022-10-31T06:40:13.767Z,100782.28
2022-10-31T06:42:40.722Z,100776.13
2022-10-31T06:45:08.170Z,100794.63
2022-10-31T06:47:41.381Z,100783.03
2022-10-31T06:50:12.775Z,100791.63
2022-10-31T06:52:39.660Z,100791.47
2022-10-31T06:55:06.923Z,100786.56
2022-10-31T06:57:33.822Z,100793.19
2022-10-31T07:00:00.730Z,100792.66
2022-10-31T07:02:27.643Z,100789.25
2022-10-31T07:04:54.585Z,100795.00
2022-10-31T07:07:22.653Z,100793.13
2022-10-31T07:09:49.667Z,100786.91
2022-10-31T07:12:17.865Z,100785.34
2022-10-31T07:14:44.759Z,100794.28
2022-10-31T07:17:11.764Z,100794.44
2022-10-31T07:19:38.667Z,100794.41
2022-10-31T07:22:05.569Z,100797.31
2022-10-31T07:24:32.517Z,100784.59
2022-10-31T07:29:31.228Z,100801.00
2022-10-31T07:31:58.226Z,100796.38
2022-10-31T07:34:25.129Z,100785.72
2022-10-31T07:36:53.014Z,100792.19
2022-10-31T07:39:19.914Z,100796.28
2022-10-31T07:41:46.789Z,100790.47
2022-10-31T07:44:13.665Z,100797.91
2022-10-31T07:46:40.649Z,100790.34
2022-10-31T07:49:08.025Z,100798.41
2022-10-31T07:51:34.941Z,100806.25
2022-10-31T07:54:02.290Z,100803.41
2022-10-31T07:56:29.198Z,100802.84
2022-10-31T07:58:56.123Z,100805.63
2022-10-31T08:01:23.069Z,100809.22
2022-10-31T08:03:49.971Z,100813.00
2022-10-31T08:06:16.894Z,100812.53
2022-10-31T08:08:43.834Z,100819.25
2022-10-31T08:11:10.741Z,100813.94
2022-10-31T08:13:37.866Z,100818.34
2022-10-31T08:16:05.795Z,100828.84
2022-10-31T08:18:32.908Z,100821.59
2022-10-31T08:20:59.871Z,100817.75
2022-10-31T08:23:26.799Z,100813.38
2022-10-31T08:25:53.798Z,100818.03
2022-10-31T08:28:20.749Z,100826.25
2022-10-31T08:30:48.417Z,100823.78
2022-10-31T08:33:19.206Z,100822.91
2022-10-31T08:35:46.455Z,100831.84
2022-10-31T08:38:15.147Z,100823.97
2022-10-31T08:40:42.511Z,100827.56
2022-10-31T08:43:14.912Z,100830.22
2022-10-31T08:45:43.716Z,100825.59
2022-10-31T08:48:16.323Z,100823.81
2022-10-31T08:50:46.049Z,100834.69
2022-10-31T08:53:19.290Z,100834.34
2022-10-31T08:55:47.880Z,100833.81
2022-10-31T08:58:20.340Z,100829.19
2022-10-31T09:00:50.751Z,100831.09
2022-10-31T09:03:24.531Z,100823.97
2022-10-31T09:05:55.403Z,100823.03
2022-10-31T09:08:22.544Z,100823.78
2022-10-31T09:10:50.068Z,100830.22
2022-10-31T09:13:20.627Z,100826.56
2022-10-31T09:15:50.325Z,100835.38
2022-10-31T09:18:21.481Z,100823.84
2022-10-31T09:20:50.490Z,100832.91
2022-10-31T09:23:24.660Z,100832.94
2022-10-31T09:25:53.804Z,100834.72
2022-10-31T09:28:24.293Z,100825.78
2022-10-31T09:30:54.161Z,100833.78
2022-10-31T09:33:21.785Z,100831.13
2022-10-31T09:35:49.235Z,100829.31
2022-10-31T09:38:24.378Z,100838.25
2022-10-31T09:41:29.704Z,100831.88
2022-10-31T09:44:18.685Z,100838.28
2022-10-31T09:46:58.217Z,100842.72
2022-10-31T09:50:08.936Z,100833.78
2022-10-31T09:52:43.002Z,100836.44
2022-10-31T09:55:25.322Z,100837.41
2022-10-31T09:57:52.670Z,100838.28
2022-10-31T10:00:22.523Z,100833.69
2022-10-31T10:03:22.993Z,100834.63
2022-10-31T10:06:12.783Z,100831.59
2022-10-31T10:08:39.929Z,100828.16
2022-10-31T10:11:09.801Z,100831.09
2022-10-31T10:13:55.978Z,100827.41
2022-10-31T10:16:41.489Z,100827.34
2022-10-31T10:19:25.552Z,100820.09
2022-10-31T10:22:13.838Z,100822.84
2022-10-31T10:25:08.128Z,100829.97
2022-10-31T10:28:39.239Z,100819.53
2022-10-31T10:31:23.827Z,100817.72
2022-10-31T10:34:20.544Z,100817.72
2022-10-31T10:36:58.992Z,100815.88
2022-10-31T10:39:36.461Z,100808.66
2022-10-31T10:42:32.170Z,100811.34
2022-10-31T10:45:18.859Z,100810.56
2022-10-31T10:48:02.761Z,100815.88
2022-10-31T10:50:40.797Z,100816.84
2022-10-31T10:54:00.578Z,100809.66
2022-10-31T10:57:05.629Z,100811.31
2022-10-31T10:59:32.875Z,100812.25
2022-10-31T11:02:01.298Z,100807.75
2022-10-31T11:04:37.046Z,100810.41
2022-10-31T11:07:11.014Z,100800.53
2022-10-31T11:09:39.271Z,100804.94
2022-10-31T11:12:23.009Z,100801.53
2022-10-31T11:14:59.294Z,100801.59
2022-10-31T11:17:39.753Z,100796.28
2022-10-31T11:20:18.130Z,100807.00
2022-10-31T11:22:48.642Z,100806.09
2022-10-31T11:25:26.953Z,100811.41
2022-10-31T11:28:10.157Z,100807.91
2022-10-31T11:30:59.527Z,100804.31
2022-10-31T11:33:38.987Z,100807.00
2022-10-31T11:36:24.057Z,100798.91
2022-10-31T11:38:52.477Z,100792.69
2022-10-31T11:41:39.409Z,100806.91
2022-10-31T11:44:20.629Z,100800.72
2022-10-31T11:47:01.108Z,100802.53
2022-10-31T11:49:44.767Z,100801.59
2022-10-31T11:52:20.242Z,100796.25
2022-10-31T11:55:35.854Z,100784.66
2022-10-31T11:58:03.562Z,100792.69
2022-10-31T12:00:38.851Z,100789.13
2022-10-31T12:03:17.665Z,100800.69
2022-10-31T12:05:46.761Z,100792.66
2022-10-31T12:08:15.042Z,100784.63
2022-10-31T12:11:11.565Z,100786.44
2022-10-31T12:14:05.425Z,100788.06
2022-10-31T12:16:46.807Z,100785.44
2022-10-31T12:19:16.648Z,100783.66
2022-10-31T12:22:01.605Z,100785.47
2022-10-31T12:24:52.396Z,100786.13
2022-10-31T12:27:39.026Z,100785.22
2022-10-31T12:30:43.398Z,100784.91
2022-10-31T12:33:54.229Z,100771.56
2022-10-31T12:36:45.674Z,100774.47
2022-10-31T12:39:33.449Z,100765.53
2022-10-31T12:42:34.354Z,100773.31
2022-10-31T12:45:27.572Z,100770.75
2022-10-31T12:48:09.383Z,100774.16
2022-10-31T12:51:05.318Z,100769.00
2022-10-31T12:53:54.952Z,100764.69
2022-10-31T12:57:02.264Z,100769.84
2022-10-31T12:59:36.869Z,100780.34
2022-10-31T13:03:00.237Z,100774.78
2022-10-31T13:05:38.059Z,100775.56
2022-10-31T13:08:12.125Z,100776.44
2022-10-31T13:10:58.246Z,100769.34
2022-10-31T13:13:58.959Z,100770.31
2022-10-31T13:16:39.390Z,100771.31
2022-10-31T13:19:23.681Z,100774.91
2022-10-31T13:22:19.932Z,100772.22
2022-10-31T13:25:10.968Z,100773.88
2022-10-31T13:27:54.030Z,100774.66
2022-10-31T13:30:34.382Z,100778.03
2022-10-31T13:33:26.925Z,100772.81
2022-10-31T13:36:16.349Z,100763.03
2022-10-31T13:39:03.975Z,100769.00
2022-10-31T13:41:44.987Z,100770.91
2022-10-31T13:44:25.019Z,100773.19
2022-10-31T13:46:54.055Z,100772.44
2022-10-31T13:49:42.268Z,100781.03
2022-10-31T13:52:11.888Z,100780.91
2022-10-31T13:54:38.689Z,100779.09
2022-10-31T13:57:42.886Z,100777.63
2022-10-31T14:00:21.878Z,100772.53
2022-10-31T14:02:58.565Z,100773.16
2022-10-31T14:05:36.324Z,100770.50
2022-10-31T14:08:06.835Z,100770.22
2022-10-31T14:10:47.536Z,100773.81
2022-10-31T14:13:32.673Z,100775.41
2022-10-31T14:16:07.843Z,100762.88
2022-10-31T14:18:47.708Z,100770.88
2022-10-31T14:21:30.101Z,100766.13
2022-10-31T14:23:58.512Z,100762.38
2022-10-31T14:26:28.185Z,100762.19
2022-10-31T14:29:03.091Z,100769.25
2022-10-31T14:31:55.188Z,100770.78
2022-10-31T14:34:43.272Z,100769.91
2022-10-31T14:37:59.184Z,100766.97
2022-10-31T14:41:05.575Z,100771.00
2022-10-31T14:44:22.099Z,100773.56
2022-10-31T14:47:27.352Z,100775.16
2022-10-31T14:50:24.867Z,100780.25
2022-10-31T14:52:57.326Z,100766.75
2022-10-31T14:55:25.659Z,100772.63
2022-10-31T14:58:00.604Z,100770.72
2022-10-31T15:00:29.169Z,100767.72
2022-10-31T15:03:14.179Z,100767.50
2022-10-31T15:05:54.052Z,100767.25
2022-10-31T15:08:46.859Z,100773.75
2022-10-31T15:11:21.182Z,100783.91
2022-10-31T15:13:57.377Z,100779.34
2022-10-31T15:16:44.384Z,100776.59
2022-10-31T15:19:24.109Z,100763.19
2022-10-31T15:21:54.515Z,100776.38
2022-10-31T15:24:23.918Z,100774.56
2022-10-31T15:26:54.290Z,100775.28
2022-10-31T15:29:25.628Z,100768.97
2022-10-31T15:31:59.540Z,100777.81
2022-10-31T15:34:42.131Z,100781.06
2022-10-31T15:37:14.929Z,100768.31
2022-10-31T15:39:45.670Z,100779.88
2022-10-31T15:42:26.813Z,100787.78
2022-10-31T15:45:11.853Z,100789.28
2022-10-31T15:47:39.699Z,100774.03
2022-10-31T15:50:23.712Z,100784.94
2022-10-31T15:52:51.427Z,100780.00
2022-10-31T15:55:30.370Z,100784.13
2022-10-31T15:58:01.552Z,100783.13
2022-10-31T16:00:32.070Z,100790.13
2022-10-31T16:03:15.091Z,100793.59
2022-10-31T16:06:06.004Z,100786.53
2022-10-31T16:08:37.260Z,100789.25
2022-10-31T16:11:13.680Z,100787.44
2022-10-31T16:13:55.258Z,100778.72
2022-10-31T16:16:35.615Z,100772.38
2022-10-31T16:19:06.302Z,100788.22
2022-10-31T16:21:39.637Z,100787.94
2022-10-31T16:24:27.631Z,100786.13
2022-10-31T16:27:04.004Z,100786.84
2022-10-31T16:29:42.972Z,100786.16
2022-10-31T16:32:52.178Z,100794.25
2022-10-31T16:35:33.093Z,100794.38
2022-10-31T16:38:00.019Z,100790.63
2022-10-31T16:40:27.417Z,100790.81
2022-10-31T16:42:54.423Z,100788.63
2022-10-31T16:45:26.007Z,100789.72
2022-10-31T16:47:53.560Z,100799.16
2022-10-31T16:50:28.003Z,100794.78
2022-10-31T16:56:03.866Z,100793.75
2022-10-31T16:58:34.283Z,100796.84
2022-10-31T17:01:07.814Z,100789.66
2022-10-31T17:03:34.956Z,100788.63
2022-10-31T17:06:01.988Z,100802.91
2022-10-31T17:08:29.010Z,100794.97
2022-10-31T17:10:58.790Z,100793.47
2022-10-31T17:13:34.470Z,100800.25
2022-10-31T17:16:04.184Z,100791.69
2022-10-31T17:18:31.201Z,100803.75
2022-10-31T17:21:01.012Z,100790.47
2022-10-31T17:23:29.309Z,100788.69
2022-10-31T17:25:56.824Z,100796.84
2022-10-31T17:28:25.099Z,100802.44
2022-10-31T17:30:54.038Z,100802.22
2022-10-31T17:33:21.877Z,100799.28
2022-10-31T17:35:48.804Z,100795.69
2022-10-31T17:38:15.741Z,100805.41
2022-10-31T17:40:42.807Z,100803.44
2022-10-31T17:43:11.489Z,100798.47
2022-10-31T17:45:42.456Z,100805.38
2022-10-31T17:48:13.091Z,100803.38
2022-10-31T17:50:40.312Z,100793.72
2022-10-31T17:53:07.198Z,100797.56
2022-10-31T17:55:36.219Z,100801.63
2022-10-31T17:58:04.926Z,100798.03
2022-10-31T18:00:31.999Z,100801.63
2022-10-31T18:02:59.369Z,100794.78
2022-10-31T18:05:26.499Z,100791.16
2022-10-31T18:07:53.538Z,100790.88
2022-10-31T18:10:20.492Z,100787.31
2022-10-31T18:12:48.830Z,100779.56
2022-10-31T18:15:17.379Z,100795.41
2022-10-31T18:17:45.694Z,100802.78
2022-10-31T18:20:13.134Z,100797.44
2022-10-31T18:22:40.072Z,100801.78
2022-10-31T18:25:07.415Z,100793.44
2022-10-31T18:27:34.351Z,100790.56
2022-10-31T18:30:01.326Z,100794.00
2022-10-31T18:32:28.335Z,100790.47
2022-10-31T18:34:55.257Z,100796.19
2022-10-31T18:37:22.170Z,100803.38
2022-10-31T18:39:49.090Z,100796.47
2022-10-31T18:42:16.075Z,100798.28
2022-10-31T18:44:42.998Z,100794.06
2022-10-31T18:47:09.937Z,100796.44
2022-10-31T18:49:36.867Z,100802.06
2022-10-31T18:52:04.804Z,100805.56
2022-10-31T18:54:31.790Z,100791.81
2022-10-31T18:56:58.762Z,100789.19
2022-10-31T18:59:25.737Z,100791.06
2022-10-31T19:01:52.904Z,100799.63
2022-10-31T19:04:19.965Z,100800.41
2022-10-31T19:06:47.062Z,100798.06
2022-10-31T19:09:14.024Z,100796.25
2022-10-31T19:11:40.986Z,100794.69
2022-10-31T19:14:11.174Z,100785.25
2022-10-31T19:16:38.407Z,100793.78
2022-10-31T19:19:05.616Z,100792.91
2022-10-31T19:21:32.909Z,100790.06
2022-10-31T19:24:00.907Z,100787.28
2022-10-31T19:26:28.697Z,100792.56
2022-10-31T19:28:56.842Z,100796.19
2022-10-31T19:31:24.117Z,100786.53
2022-10-31T19:33:51.297Z,100789.00
2022-10-31T19:36:20.328Z,100789.94
2022-10-31T19:38:52.784Z,100784.75
2022-10-31T19:41:24.449Z,100788.13
2022-10-31T19:43:51.674Z,100784.63
2022-10-31T19:46:33.803Z,100770.81
2022-10-31T19:49:10.912Z,100777.75
2022-10-31T19:51:38.139Z,100783.03
2022-10-31T19:54:06.121Z,100775.13
2022-10-31T19:56:33.070Z,100777.72
2022-10-31T19:59:00.028Z,100768.09
2022-10-31T20:01:27.055Z,100774.16
2022-10-31T20:03:54.106Z,100773.78
2022-10-31T20:06:26.846Z,100767.97
2022-10-31T20:08:55.810Z,100760.78
2022-10-31T20:11:28.434Z,100748.88
2022-10-31T20:13:57.103Z,100756.50
2022-10-31T20:16:25.253Z,100761.88
2022-10-31T20:18:52.616Z,100745.13
2022-10-31T20:21:23.596Z,100739.84
2022-10-31T20:24:04.039Z,100748.38
2022-10-31T20:26:32.444Z,100751.50
2022-10-31T20:29:01.106Z,100752.50
2022-10-31T20:31:31.693Z,100751.50
2022-10-31T20:33:58.874Z,100756.66
2022-10-31T20:36:25.898Z,100756.41
2022-10-31T20:38:53.159Z,100761.81
2022-10-31T20:41:20.295Z,100757.44
2022-10-31T20:43:47.791Z,100758.03
2022-10-31T20:46:18.631Z,100766.50
2022-10-31T20:48:46.441Z,100762.53
2022-10-31T20:51:23.212Z,100769.44
2022-10-31T20:53:52.058Z,100754.22
2022-10-31T20:56:22.795Z,100760.31
2022-10-31T20:58:50.784Z,100767.22
2022-10-31T21:01:27.708Z,100763.97
2022-10-31T21:03:55.103Z,100757.75
2022-10-31T21:06:23.424Z,100754.38
2022-10-31T21:08:51.648Z,100755.13
2022-10-31T21:11:22.127Z,100754.47
2022-10-31T21:13:50.189Z,100754.38
2022-10-31T21:16:24.453Z,100755.44
2022-10-31T21:18:52.024Z,100754.47
2022-10-31T21:21:32.171Z,100750.88
2022-10-31T21:24:12.701Z,100749.16
2022-10-31T21:26:44.314Z,100751.06
2022-10-31T21:29:13.408Z,100737.59
2022-10-31T21:31:41.221Z,100737.75
2022-10-31T21:34:08.741Z,100734.13
2022-10-31T21:36:36.375Z,100735.91
2022-10-31T21:39:06.959Z,100732.44
2022-10-31T21:41:34.795Z,100738.59
2022-10-31T21:44:02.056Z,100738.44
2022-10-31T21:46:31.913Z,100741.84
2022-10-31T21:49:01.374Z,100743.56
2022-10-31T21:51:32.062Z,100729.47
2022-10-31T21:54:18.426Z,100719.44
2022-10-31T21:56:45.769Z,100726.03
2022-10-31T21:59:13.227Z,100722.66
2022-10-31T22:01:40.453Z,100731.50
2022-10-31T22:04:07.555Z,100729.84
2022-10-31T22:06:35.579Z,100727.84
2022-10-31T22:09:06.478Z,100728.19
2022-10-31T22:11:34.523Z,100732.69
2022-10-31T22:14:02.343Z,100726.50
2022-10-31T22:16:31.253Z,100725.13
2022-10-31T22:19:00.278Z,100723.47
2022-10-31T22:21:28.820Z,100719.16
2022-10-31T22:24:01.856Z,100711.72
2022-10-31T22:26:32.326Z,100709.75
2022-10-31T22:29:02.239Z,100719.56
2022-10-31T22:31:30.892Z,100719.69
2022-10-31T22:33:58.251Z,100721.22
2022-10-31T22:36:29.226Z,100711.50
2022-10-31T22:38:56.673Z,100709.44
2022-10-31T22:41:28.688Z,100710.03
2022-10-31T22:43:56.900Z,100718.19
2022-10-31T22:46:28.706Z,100719.09
2022-10-31T22:48:59.718Z,100724.59
2022-10-31T22:51:30.519Z,100713.16
2022-10-31T22:53:57.818Z,100708.72
2022-10-31T22:56:28.997Z,100708.72
2022-10-31T22:58:56.660Z,100712.03
2022-10-31T23:01:32.961Z,100712.16
2022-10-31T23:04:01.037Z,100716.63
2022-10-31T23:06:33.023Z,100706.16
2022-10-31T23:09:02.237Z,100695.38
2022-10-31T23:11:40.362Z,100701.88
2022-10-31T23:14:16.344Z,100705.25
2022-10-31T23:16:50.732Z,100706.16
2022-10-31T23:19:29.446Z,100704.63
2022-10-31T23:22:00.945Z,100702.59
2022-10-31T23:24:34.089Z,100694.66
2022-10-31T23:27:10.323Z,100698.25
2022-10-31T23:29:48.028Z,100700.75
2022-10-31T23:32:23.831Z,100699.78
2022-10-31T23:34:54.442Z,100701.59
2022-10-31T23:37:24.557Z,100688.22
2022-10-31T23:39:51.584Z,100691.69
2022-10-31T23:42:19.291Z,100694.34
2022-10-31T23:44:46.964Z,100697.81
2022-10-31T23:47:14.798Z,100687.34
2022-10-31T23:49:41.871Z,100691.59
2022-10-31T23:52:08.827Z,100692.44
2022-10-31T23:54:36.421Z,100685.38
2022-10-31T23:57:04.035Z,100689.63
2022-10-31T23:59:31.557Z,100681.84
