createdAt,value
2019-02-10T00:00:09.839Z,8.90
2019-02-10T00:02:41.535Z,8.90
2019-02-10T00:05:13.191Z,8.90
2019-02-10T00:07:44.866Z,8.90
2019-02-10T00:10:16.559Z,8.90
2019-02-10T00:13:26.051Z,8.90
2019-02-10T00:15:58.311Z,8.90
2019-02-10T00:18:30.047Z,8.80
2019-02-10T00:21:01.715Z,8.80
2019-02-10T00:23:33.390Z,8.80
2019-02-10T00:26:05.147Z,8.80
2019-02-10T00:28:36.819Z,8.70
2019-02-10T00:31:08.646Z,8.70
2019-02-10T00:33:40.327Z,8.60
2019-02-10T00:36:12.019Z,8.50
2019-02-10T00:38:43.715Z,8.50
2019-02-10T00:41:15.418Z,8.40
2019-02-10T00:43:47.083Z,8.40
2019-02-10T00:46:18.849Z,8.40
2019-02-10T00:48:50.542Z,8.30
2019-02-10T00:51:22.251Z,8.30
2019-02-10T00:53:53.949Z,8.20
2019-02-10T00:56:25.700Z,8.20
2019-02-10T00:58:58.644Z,8.20
2019-02-10T01:01:30.319Z,8.10
2019-02-10T01:04:02.054Z,8.10
2019-02-10T01:06:41.248Z,8.10
2019-02-10T01:09:07.936Z,8.10
2019-02-10T01:11:39.925Z,8.10
2019-02-10T01:14:11.768Z,8.00
2019-02-10T01:16:43.430Z,8.00
2019-02-10T01:19:15.068Z,8.00
2019-02-10T01:21:47.357Z,7.90
2019-02-10T01:24:19.249Z,7.90
2019-02-10T01:26:50.981Z,7.80
2019-02-10T01:29:22.694Z,7.90
2019-02-10T01:31:54.443Z,7.90
2019-02-10T01:34:26.162Z,7.80
2019-02-10T01:36:57.845Z,7.80
2019-02-10T01:39:29.613Z,7.80
2019-02-10T01:42:01.350Z,7.80
2019-02-10T01:44:33.518Z,7.80
2019-02-10T01:47:05.235Z,7.80
2019-02-10T01:49:36.893Z,7.80
2019-02-10T01:52:08.851Z,7.80
2019-02-10T01:54:40.611Z,7.80
2019-02-10T01:57:12.307Z,7.80
2019-02-10T01:59:43.967Z,7.80
2019-02-10T02:02:15.697Z,7.80
2019-02-10T02:04:47.365Z,7.80
2019-02-10T02:07:19.060Z,7.80
2019-02-10T02:09:50.705Z,7.80
2019-02-10T02:12:23.185Z,7.80
2019-02-10T02:14:54.839Z,7.80
2019-02-10T02:17:26.532Z,7.90
2019-02-10T02:19:58.257Z,7.90
2019-02-10T02:22:29.942Z,7.90
2019-02-10T02:25:01.611Z,7.90
2019-02-10T02:27:33.344Z,7.90
2019-02-10T02:30:07.171Z,8.00
2019-02-10T02:32:38.932Z,8.00
2019-02-10T02:35:11.228Z,8.00
2019-02-10T02:37:42.911Z,8.10
2019-02-10T02:40:14.591Z,8.10
2019-02-10T02:42:46.421Z,8.20
2019-02-10T02:45:18.080Z,8.20
2019-02-10T02:47:49.767Z,8.40
2019-02-10T02:50:21.566Z,8.40
2019-02-10T02:52:53.244Z,8.50
2019-02-10T02:55:24.939Z,8.60
2019-02-10T02:57:56.638Z,8.70
2019-02-10T03:00:28.337Z,8.70
2019-02-10T03:03:00.130Z,8.70
2019-02-10T03:05:31.893Z,8.80
2019-02-10T03:08:03.574Z,8.90
2019-02-10T03:10:35.258Z,8.90
2019-02-10T03:13:06.933Z,9.00
2019-02-10T03:15:38.611Z,9.00
2019-02-10T03:18:10.345Z,9.10
2019-02-10T03:20:42.048Z,9.10
2019-02-10T03:23:13.735Z,9.10
2019-02-10T03:25:45.448Z,9.20
2019-02-10T03:28:17.292Z,9.20
2019-02-10T03:30:49.063Z,9.20
2019-02-10T03:33:20.852Z,9.30
2019-02-10T03:35:52.659Z,9.40
2019-02-10T03:38:24.418Z,9.40
2019-02-10T03:40:56.094Z,9.40
2019-02-10T03:43:27.857Z,9.40
2019-02-10T03:45:59.573Z,9.40
2019-02-10T03:48:31.267Z,9.50
2019-02-10T03:51:02.947Z,9.50
2019-02-10T03:53:34.642Z,9.50
2019-02-10T03:56:06.443Z,9.50
2019-02-10T03:58:38.182Z,9.50
2019-02-10T04:01:09.929Z,9.50
2019-02-10T04:03:41.774Z,9.60
2019-02-10T04:06:13.562Z,9.60
2019-02-10T04:08:45.342Z,9.60
2019-02-10T04:11:17.049Z,9.60
2019-02-10T04:13:48.862Z,9.60
2019-02-10T04:16:20.630Z,9.70
2019-02-10T04:18:52.370Z,9.70
2019-02-10T04:21:24.082Z,9.70
2019-02-10T04:23:55.830Z,9.80
2019-02-10T04:26:27.523Z,9.70
2019-02-10T04:28:59.368Z,9.80
2019-02-10T04:31:31.088Z,9.80
2019-02-10T04:34:02.816Z,9.80
2019-02-10T04:36:34.602Z,9.80
2019-02-10T04:39:06.768Z,9.80
2019-02-10T04:41:38.476Z,9.80
2019-02-10T04:44:10.175Z,9.80
2019-02-10T04:46:41.878Z,9.80
2019-02-10T04:49:13.658Z,9.80
2019-02-10T04:51:45.474Z,9.80
2019-02-10T04:54:17.246Z,9.80
2019-02-10T04:56:48.973Z,9.80
2019-02-10T04:59:20.652Z,9.80
2019-02-10T05:01:52.343Z,9.80
2019-02-10T05:04:24.029Z,9.80
2019-02-10T05:06:55.696Z,9.80
2019-02-10T05:09:27.462Z,9.80
2019-02-10T05:11:59.307Z,9.80
2019-02-10T05:14:31.010Z,9.80
2019-02-10T05:17:02.687Z,9.80
2019-02-10T05:19:34.356Z,9.90
2019-02-10T05:22:06.126Z,9.90
2019-02-10T05:24:37.835Z,9.90
2019-02-10T05:27:09.520Z,9.90
2019-02-10T05:29:41.205Z,9.90
2019-02-10T05:32:12.994Z,9.90
2019-02-10T05:34:44.668Z,9.90
2019-02-10T05:37:16.436Z,10.00
2019-02-10T05:39:48.361Z,10.00
2019-02-10T05:42:20.131Z,10.00
2019-02-10T05:44:51.793Z,10.00
2019-02-10T05:47:23.479Z,10.00
2019-02-10T05:49:55.259Z,10.10
2019-02-10T05:52:27.024Z,10.10
2019-02-10T05:54:58.832Z,10.10
2019-02-10T05:57:30.564Z,10.10
2019-02-10T06:00:02.438Z,10.10
2019-02-10T06:02:34.494Z,10.10
2019-02-10T06:05:24.446Z,10.10
2019-02-10T06:07:56.107Z,10.10
2019-02-10T06:10:27.820Z,10.00
2019-02-10T06:12:59.599Z,10.00
2019-02-10T06:15:31.305Z,9.90
2019-02-10T06:18:02.995Z,9.80
2019-02-10T06:20:34.717Z,9.80
2019-02-10T06:23:06.401Z,9.80
2019-02-10T06:25:38.155Z,9.80
2019-02-10T06:28:09.841Z,9.80
2019-02-10T06:30:41.547Z,9.80
2019-02-10T06:33:13.322Z,9.80
2019-02-10T06:35:45.025Z,9.80
2019-02-10T06:38:22.237Z,9.80
2019-02-10T06:40:50.132Z,9.80
2019-02-10T06:43:21.796Z,9.90
2019-02-10T06:45:53.478Z,9.80
2019-02-10T06:48:25.143Z,9.80
2019-02-10T06:50:56.823Z,9.80
2019-02-10T06:53:28.538Z,9.80
2019-02-10T06:56:00.202Z,9.80
2019-02-10T06:58:32.064Z,9.70
2019-02-10T07:01:22.762Z,9.70
2019-02-10T07:04:16.222Z,9.70
2019-02-10T07:06:47.905Z,9.70
2019-02-10T07:09:19.588Z,9.60
2019-02-10T07:11:51.281Z,9.60
2019-02-10T07:14:26.875Z,9.50
2019-02-10T07:17:19.629Z,9.50
2019-02-10T07:20:54.824Z,9.50
2019-02-10T07:24:03.615Z,9.40
2019-02-10T07:27:14.281Z,9.40
2019-02-10T07:30:22.049Z,9.30
2019-02-10T07:32:53.723Z,9.30
2019-02-10T07:36:19.331Z,9.30
2019-02-10T07:39:23.203Z,9.30
2019-02-10T07:42:45.809Z,9.20
2019-02-10T07:45:51.999Z,9.20
2019-02-10T07:49:05.149Z,9.20
2019-02-10T07:51:53.169Z,9.20
2019-02-10T07:54:59.821Z,9.20
2019-02-10T07:58:00.181Z,9.10
2019-02-10T08:00:45.236Z,9.10
2019-02-10T08:03:27.243Z,9.10
2019-02-10T08:06:37.150Z,9.10
2019-02-10T08:09:46.278Z,9.00
2019-02-10T08:13:08.051Z,9.00
2019-02-10T08:15:47.994Z,8.90
2019-02-10T08:18:59.196Z,8.90
2019-02-10T08:22:03.228Z,8.80
2019-02-10T08:24:59.726Z,8.80
2019-02-10T08:28:21.569Z,8.80
2019-02-10T08:31:16.192Z,8.80
2019-02-10T08:34:28.199Z,8.80
2019-02-10T08:37:22.922Z,8.80
2019-02-10T08:40:34.726Z,8.80
2019-02-10T08:43:51.328Z,8.80
2019-02-10T08:46:55.275Z,8.80
2019-02-10T08:50:10.368Z,8.80
2019-02-10T08:53:06.875Z,8.80
2019-02-10T08:55:38.637Z,8.90
2019-02-10T08:58:10.299Z,8.90
2019-02-10T09:00:42.005Z,8.90
2019-02-10T09:03:19.425Z,8.90
2019-02-10T09:05:47.081Z,8.90
2019-02-10T09:08:19.826Z,8.90
2019-02-10T09:10:51.983Z,8.90
2019-02-10T09:13:23.681Z,8.90
2019-02-10T09:15:55.414Z,8.90
2019-02-10T09:18:27.047Z,8.90
2019-02-10T09:20:58.741Z,8.90
2019-02-10T09:23:30.413Z,8.90
2019-02-10T09:26:02.077Z,8.90
2019-02-10T09:28:33.740Z,8.90
2019-02-10T09:31:05.453Z,8.90
2019-02-10T09:33:37.167Z,9.00
2019-02-10T09:36:08.851Z,9.00
2019-02-10T09:38:40.523Z,9.10
2019-02-10T09:41:12.361Z,9.10
2019-02-10T09:43:44.008Z,9.10
2019-02-10T09:46:15.663Z,9.20
2019-02-10T09:48:47.389Z,9.20
2019-02-10T09:51:19.118Z,9.20
2019-02-10T09:53:50.798Z,9.20
2019-02-10T09:56:22.548Z,9.20
2019-02-10T09:58:54.210Z,9.20
2019-02-10T10:01:25.942Z,9.20
2019-02-10T10:03:57.746Z,9.20
2019-02-10T10:06:29.421Z,9.30
2019-02-10T10:09:01.082Z,9.30
2019-02-10T10:11:32.875Z,9.40
2019-02-10T10:14:04.627Z,9.50
2019-02-10T10:16:36.299Z,9.50
2019-02-10T10:19:07.956Z,9.70
2019-02-10T10:21:39.645Z,9.70
2019-02-10T10:24:11.328Z,9.80
2019-02-10T10:26:43.102Z,9.80
2019-02-10T10:29:14.811Z,9.70
2019-02-10T10:31:46.578Z,9.70
2019-02-10T10:34:18.286Z,9.80
2019-02-10T10:36:50.064Z,10.20
2019-02-10T10:39:27.161Z,10.50
2019-02-10T10:41:58.054Z,10.70
2019-02-10T10:44:29.800Z,10.80
2019-02-10T10:47:01.479Z,10.70
2019-02-10T10:49:33.139Z,10.60
2019-02-10T10:52:04.808Z,10.40
2019-02-10T10:54:42.671Z,10.30
2019-02-10T10:57:09.881Z,10.30
2019-02-10T10:59:41.576Z,10.30
2019-02-10T11:02:13.295Z,10.40
2019-02-10T11:04:45.059Z,10.40
2019-02-10T11:07:16.738Z,10.40
2019-02-10T11:09:49.334Z,10.30
2019-02-10T11:12:21.048Z,10.30
2019-02-10T11:14:52.821Z,10.20
2019-02-10T11:17:24.627Z,10.10
2019-02-10T11:19:56.315Z,10.20
2019-02-10T11:22:27.995Z,10.30
2019-02-10T11:24:59.752Z,10.50
2019-02-10T11:27:31.487Z,10.60
2019-02-10T11:30:04.004Z,10.70
2019-02-10T11:32:35.767Z,10.70
2019-02-10T11:35:07.846Z,10.60
2019-02-10T11:37:39.894Z,10.70
2019-02-10T11:40:11.624Z,10.80
2019-02-10T11:42:43.393Z,10.90
2019-02-10T11:45:15.145Z,11.00
2019-02-10T11:47:46.923Z,11.10
2019-02-10T11:50:18.678Z,11.20
2019-02-10T11:52:50.338Z,11.10
2019-02-10T11:55:22.028Z,11.20
2019-02-10T11:57:53.684Z,11.20
2019-02-10T12:00:25.380Z,11.10
2019-02-10T12:02:57.169Z,11.20
2019-02-10T12:05:28.894Z,11.20
2019-02-10T12:08:00.647Z,11.30
2019-02-10T12:10:32.326Z,11.20
2019-02-10T12:13:04.146Z,11.20
2019-02-10T12:15:35.826Z,11.20
2019-02-10T12:18:07.580Z,11.20
2019-02-10T12:20:39.361Z,11.20
2019-02-10T12:23:11.043Z,11.30
2019-02-10T12:25:42.809Z,11.30
2019-02-10T12:28:14.516Z,11.30
2019-02-10T12:30:46.289Z,11.20
2019-02-10T12:33:18.068Z,10.90
2019-02-10T12:35:53.333Z,10.80
2019-02-10T12:38:24.072Z,10.60
2019-02-10T12:40:55.757Z,10.60
2019-02-10T12:43:27.524Z,10.50
2019-02-10T12:45:59.324Z,10.60
2019-02-10T12:48:30.969Z,10.60
2019-02-10T12:51:02.705Z,10.70
2019-02-10T12:53:34.387Z,10.80
2019-02-10T12:56:06.103Z,10.90
2019-02-10T12:58:37.809Z,10.90
2019-02-10T13:01:09.501Z,10.80
2019-02-10T13:03:41.275Z,10.70
2019-02-10T13:06:13.058Z,10.60
2019-02-10T13:08:44.835Z,10.50
2019-02-10T13:11:16.630Z,10.40
2019-02-10T13:13:48.332Z,10.20
2019-02-10T13:16:20.480Z,10.10
2019-02-10T13:18:52.185Z,10.00
2019-02-10T13:21:23.846Z,10.00
2019-02-10T13:23:55.532Z,9.90
2019-02-10T13:26:27.197Z,9.90
2019-02-10T13:28:58.950Z,10.00
2019-02-10T13:31:30.609Z,10.30
2019-02-10T13:34:02.435Z,10.50
2019-02-10T13:36:34.134Z,10.60
2019-02-10T13:39:08.664Z,10.60
2019-02-10T13:41:38.772Z,10.40
2019-02-10T13:44:10.447Z,10.10
2019-02-10T13:46:42.280Z,10.00
2019-02-10T13:49:13.959Z,9.80
2019-02-10T13:51:45.679Z,9.70
2019-02-10T13:54:17.354Z,9.50
2019-02-10T13:56:49.082Z,9.40
2019-02-10T13:59:20.782Z,9.30
2019-02-10T14:01:52.523Z,9.10
2019-02-10T14:04:24.263Z,9.00
2019-02-10T14:06:55.942Z,8.90
2019-02-10T14:09:27.637Z,8.90
2019-02-10T14:11:59.789Z,8.80
2019-02-10T14:14:31.499Z,8.70
2019-02-10T14:17:03.184Z,8.50
2019-02-10T14:19:34.930Z,8.40
2019-02-10T14:22:06.692Z,8.30
2019-02-10T14:24:38.495Z,8.20
2019-02-10T14:27:10.402Z,8.10
2019-02-10T14:29:42.129Z,8.10
2019-02-10T14:32:13.833Z,8.10
2019-02-10T14:34:45.616Z,8.00
2019-02-10T14:37:17.590Z,8.00
2019-02-10T14:39:49.300Z,8.10
2019-02-10T14:42:21.005Z,8.00
2019-02-10T14:44:52.785Z,8.00
2019-02-10T14:47:24.527Z,8.00
2019-02-10T14:49:56.285Z,8.10
2019-02-10T14:52:28.351Z,8.10
2019-02-10T14:55:00.020Z,8.10
2019-02-10T14:57:31.699Z,8.10
2019-02-10T15:00:03.529Z,8.00
2019-02-10T15:02:35.251Z,8.00
2019-02-10T15:05:07.083Z,8.00
2019-02-10T15:07:38.881Z,7.90
2019-02-10T15:10:12.006Z,7.90
2019-02-10T15:12:43.739Z,7.80
2019-02-10T15:15:15.416Z,7.70
2019-02-10T15:17:47.104Z,7.70
2019-02-10T15:20:18.882Z,7.70
2019-02-10T15:22:50.591Z,7.70
2019-02-10T15:25:22.252Z,7.70
2019-02-10T15:27:53.945Z,7.70
2019-02-10T15:30:25.807Z,7.60
2019-02-10T15:32:57.482Z,7.60
2019-02-10T15:35:29.172Z,7.60
2019-02-10T15:38:00.894Z,7.50
2019-02-10T15:40:32.638Z,7.50
2019-02-10T15:43:04.434Z,7.50
2019-02-10T15:45:36.164Z,7.50
2019-02-10T15:48:09.499Z,7.50
2019-02-10T15:50:41.436Z,7.40
2019-02-10T15:53:13.144Z,7.40
2019-02-10T15:55:44.869Z,7.40
2019-02-10T15:58:16.916Z,7.40
2019-02-10T16:00:48.584Z,7.40
2019-02-10T16:03:20.309Z,7.30
2019-02-10T16:05:51.987Z,7.30
2019-02-10T16:08:23.714Z,7.30
2019-02-10T16:10:58.256Z,7.30
2019-02-10T16:13:28.751Z,7.30
2019-02-10T16:16:00.531Z,7.30
2019-02-10T16:18:32.270Z,7.30
2019-02-10T16:21:03.964Z,7.30
2019-02-10T16:23:35.655Z,7.20
2019-02-10T16:26:07.429Z,7.20
2019-02-10T16:28:39.099Z,7.20
2019-02-10T16:31:10.817Z,7.20
2019-02-10T16:33:42.499Z,7.20
2019-02-10T16:36:14.286Z,7.20
2019-02-10T16:38:45.960Z,7.10
2019-02-10T16:41:17.713Z,7.20
2019-02-10T16:43:49.475Z,7.20
2019-02-10T16:46:21.237Z,7.10
2019-02-10T16:48:52.986Z,7.20
2019-02-10T16:51:24.754Z,7.10
2019-02-10T16:53:56.430Z,7.20
2019-02-10T16:56:28.189Z,7.20
2019-02-10T16:58:59.856Z,7.20
2019-02-10T17:01:31.638Z,7.20
2019-02-10T17:04:03.431Z,7.20
2019-02-10T17:06:35.186Z,7.30
2019-02-10T17:09:07.059Z,7.30
2019-02-10T17:11:38.815Z,7.40
2019-02-10T17:14:10.600Z,7.40
2019-02-10T17:16:42.304Z,7.40
2019-02-10T17:19:13.990Z,7.30
2019-02-10T17:21:45.654Z,7.40
2019-02-10T17:24:17.350Z,7.40
2019-02-10T17:26:49.206Z,7.30
2019-02-10T17:29:20.884Z,7.20
2019-02-10T17:31:52.581Z,7.00
2019-02-10T17:34:24.339Z,6.80
2019-02-10T17:36:56.021Z,6.70
2019-02-10T17:39:27.721Z,6.60
2019-02-10T17:41:59.509Z,6.50
2019-02-10T17:44:31.192Z,6.50
2019-02-10T17:47:02.972Z,6.50
2019-02-10T17:49:34.646Z,6.50
2019-02-10T17:52:06.343Z,6.50
2019-02-10T17:54:38.021Z,6.50
2019-02-10T17:57:09.727Z,6.60
2019-02-10T17:59:41.502Z,6.60
2019-02-10T18:02:13.299Z,6.60
2019-02-10T18:04:44.972Z,6.70
2019-02-10T18:07:16.711Z,6.70
2019-02-10T18:09:48.445Z,6.80
2019-02-10T18:12:20.166Z,6.80
2019-02-10T18:15:10.908Z,6.80
2019-02-10T18:17:51.532Z,6.80
2019-02-10T18:20:45.366Z,6.90
2019-02-10T18:23:45.210Z,7.00
2019-02-10T18:26:34.875Z,7.00
2019-02-10T18:29:25.626Z,7.10
2019-02-10T18:32:15.301Z,7.10
2019-02-10T18:35:03.260Z,7.10
2019-02-10T18:37:57.071Z,7.20
2019-02-10T18:40:46.678Z,7.20
2019-02-10T18:43:30.436Z,7.30
2019-02-10T18:46:19.199Z,7.30
2019-02-10T18:49:25.489Z,7.40
2019-02-10T18:52:14.875Z,7.40
2019-02-10T18:55:05.677Z,7.40
2019-02-10T18:57:43.160Z,7.50
2019-02-10T19:00:33.934Z,7.50
2019-02-10T19:03:23.345Z,7.60
2019-02-10T19:06:14.108Z,7.60
2019-02-10T19:08:53.884Z,7.60
2019-02-10T19:11:47.425Z,7.60
2019-02-10T19:14:49.128Z,7.60
2019-02-10T19:17:40.387Z,7.60
2019-02-10T19:20:39.517Z,7.60
2019-02-10T19:23:36.296Z,7.60
2019-02-10T19:26:18.671Z,7.60
2019-02-10T19:29:18.900Z,7.70
2019-02-10T19:32:12.675Z,7.70
2019-02-10T19:35:12.658Z,7.70
2019-02-10T19:37:58.686Z,7.70
2019-02-10T19:40:49.407Z,7.70
2019-02-10T19:43:40.122Z,7.70
2019-02-10T19:46:33.858Z,7.70
2019-02-10T19:49:24.054Z,7.70
2019-02-10T19:52:17.799Z,7.70
2019-02-10T19:55:17.131Z,7.70
2019-02-10T19:58:16.436Z,7.70
2019-02-10T20:01:03.329Z,7.60
2019-02-10T20:03:48.611Z,7.60
2019-02-10T20:06:39.315Z,7.50
2019-02-10T20:09:28.795Z,7.50
2019-02-10T20:12:25.745Z,7.50
2019-02-10T20:15:12.672Z,7.50
2019-02-10T20:18:02.268Z,7.50
2019-02-10T20:20:56.024Z,7.40
2019-02-10T20:23:45.718Z,7.40
2019-02-10T20:26:26.436Z,7.40
2019-02-10T20:29:20.405Z,7.30
2019-02-10T20:31:59.990Z,7.30
2019-02-10T20:35:00.251Z,7.20
2019-02-10T20:37:49.778Z,7.20
2019-02-10T20:40:41.019Z,7.10
2019-02-10T20:43:42.139Z,7.00
2019-02-10T20:46:48.294Z,7.00
2019-02-10T20:49:26.590Z,6.90
2019-02-10T20:52:10.559Z,6.80
2019-02-10T20:54:57.058Z,6.80
2019-02-10T20:57:47.770Z,6.70
2019-02-10T21:00:44.522Z,6.70
2019-02-10T21:03:38.270Z,6.70
2019-02-10T21:06:33.278Z,6.60
2019-02-10T21:09:24.414Z,6.60
2019-02-10T21:12:20.400Z,6.50
2019-02-10T21:15:05.460Z,6.50
2019-02-10T21:17:56.172Z,6.40
2019-02-10T21:20:38.005Z,6.40
2019-02-10T21:23:34.927Z,6.40
2019-02-10T21:26:31.677Z,6.40
2019-02-10T21:29:25.410Z,6.40
2019-02-10T21:32:10.543Z,6.40
2019-02-10T21:34:51.498Z,6.30
2019-02-10T21:37:32.705Z,6.30
2019-02-10T21:40:19.677Z,6.30
2019-02-10T21:43:00.260Z,6.20
2019-02-10T21:45:46.780Z,6.20
2019-02-10T21:48:31.221Z,6.20
2019-02-10T21:51:02.889Z,6.20
2019-02-10T21:53:35.563Z,6.20
2019-02-10T21:56:07.226Z,6.10
2019-02-10T21:58:39.278Z,6.10
2019-02-10T22:01:10.931Z,6.10
2019-02-10T22:03:42.697Z,6.10
2019-02-10T22:06:14.465Z,6.10
2019-02-10T22:08:46.177Z,6.00
2019-02-10T22:11:17.848Z,6.00
2019-02-10T22:13:50.714Z,6.00
2019-02-10T22:16:22.435Z,6.00
2019-02-10T22:18:54.120Z,6.00
2019-02-10T22:21:25.825Z,6.00
2019-02-10T22:23:57.597Z,6.00
2019-02-10T22:26:29.294Z,5.90
2019-02-10T22:29:01.909Z,5.90
2019-02-10T22:31:33.584Z,5.90
2019-02-10T22:34:05.355Z,5.90
2019-02-10T22:36:37.153Z,5.90
2019-02-10T22:39:08.826Z,5.90
2019-02-10T22:41:40.518Z,5.90
2019-02-10T22:44:12.183Z,5.90
2019-02-10T22:46:43.880Z,5.90
2019-02-10T22:49:15.864Z,5.80
2019-02-10T22:51:47.514Z,5.90
2019-02-10T22:54:19.185Z,5.80
2019-02-10T22:56:50.929Z,5.80
2019-02-10T22:59:22.696Z,5.80
2019-02-10T23:01:54.418Z,5.80
2019-02-10T23:04:26.486Z,5.80
2019-02-10T23:06:58.189Z,5.80
2019-02-10T23:09:29.880Z,5.80
2019-02-10T23:12:01.643Z,5.80
2019-02-10T23:14:33.389Z,5.80
2019-02-10T23:17:05.109Z,5.70
2019-02-10T23:19:36.767Z,5.70
2019-02-10T23:22:08.449Z,5.70
2019-02-10T23:24:40.127Z,5.70
2019-02-10T23:27:11.783Z,5.70
2019-02-10T23:29:43.439Z,5.70
2019-02-10T23:32:15.131Z,5.70
2019-02-10T23:34:46.805Z,5.70
2019-02-10T23:37:18.569Z,5.70
2019-02-10T23:39:50.233Z,5.60
2019-02-10T23:42:22.180Z,5.60
2019-02-10T23:44:53.971Z,5.60
2019-02-10T23:47:25.665Z,5.60
2019-02-10T23:49:57.334Z,5.60
2019-02-10T23:52:28.997Z,5.50
2019-02-10T23:55:00.654Z,5.50
2019-02-10T23:57:32.316Z,5.50
