createdAt,value
2018-04-08T00:00:07.535Z,12.77
2018-04-08T00:02:37.529Z,12.77
2018-04-08T00:05:07.496Z,13.17
2018-04-08T00:07:37.417Z,12.20
2018-04-08T00:10:07.378Z,13.10
2018-04-08T00:12:37.775Z,13.50
2018-04-08T00:15:08.015Z,13.50
2018-04-08T00:17:38.376Z,13.20
2018-04-08T00:20:08.374Z,13.37
2018-04-08T00:22:38.341Z,13.73
2018-04-08T00:25:08.256Z,13.90
2018-04-08T00:27:38.223Z,13.33
2018-04-08T00:30:08.141Z,14.40
2018-04-08T00:32:38.105Z,14.13
2018-04-08T00:35:08.033Z,13.60
2018-04-08T00:37:38.006Z,14.03
2018-04-08T00:40:10.157Z,13.10
2018-04-08T00:42:40.869Z,13.90
2018-04-08T00:45:10.783Z,13.70
2018-04-08T00:47:41.506Z,14.23
2018-04-08T00:50:12.223Z,12.97
2018-04-08T00:52:42.193Z,13.77
2018-04-08T00:55:12.117Z,14.27
2018-04-08T00:57:41.750Z,14.27
2018-04-08T01:00:11.391Z,15.50
2018-04-08T04:03:38.747Z,18.07
2018-04-08T04:06:08.607Z,19.27
2018-04-08T04:08:38.461Z,19.63
2018-04-08T04:11:08.372Z,19.27
2018-04-08T04:16:48.286Z,19.13
2018-04-08T04:19:35.766Z,20.37
2018-04-08T04:22:23.410Z,20.23
2018-04-08T04:25:11.012Z,19.50
2018-04-08T04:27:40.901Z,20.30
2018-04-08T04:30:10.745Z,19.80
2018-04-08T04:32:40.582Z,20.03
2018-04-08T04:35:10.494Z,20.37
2018-04-08T04:37:40.367Z,19.47
2018-04-08T04:40:10.238Z,19.27
2018-04-08T04:42:40.166Z,19.23
2018-04-08T04:45:10.016Z,19.03
2018-04-08T04:47:39.910Z,20.20
2018-04-08T04:50:09.880Z,19.27
2018-04-08T04:52:39.740Z,20.17
2018-04-08T04:55:09.635Z,19.37
2018-04-08T04:57:39.454Z,19.90
2018-04-08T05:00:10.182Z,18.87
2018-04-08T05:02:40.124Z,20.17
2018-04-08T05:05:10.004Z,18.77
2018-04-08T05:07:39.856Z,19.77
2018-04-08T05:10:09.790Z,19.97
2018-04-08T05:12:39.668Z,19.50
2018-04-08T05:15:09.676Z,20.07
2018-04-08T05:17:39.667Z,21.23
2018-04-08T05:20:09.523Z,19.43
2018-04-08T05:22:39.399Z,20.03
2018-04-08T05:25:09.350Z,20.37
2018-04-08T05:27:39.285Z,18.87
2018-04-08T05:30:09.277Z,19.50
2018-04-08T05:32:39.183Z,19.73
2018-04-08T05:35:09.880Z,19.47
2018-04-08T05:37:39.806Z,19.60
2018-04-08T05:40:11.798Z,19.67
2018-04-08T05:42:41.935Z,20.03
2018-04-08T05:45:11.867Z,19.83
2018-04-08T05:47:41.841Z,20.20
2018-04-08T05:50:12.573Z,19.60
2018-04-08T05:52:43.347Z,19.23
2018-04-08T05:55:13.241Z,20.07
2018-04-08T05:57:43.968Z,19.77
2018-04-08T06:00:14.061Z,20.37
2018-04-08T06:02:44.762Z,20.00
2018-04-08T06:05:14.660Z,19.63
2018-04-08T06:10:41.219Z,20.17
2018-04-08T06:13:20.894Z,20.20
2018-04-08T06:15:52.722Z,19.83
2018-04-08T06:18:22.536Z,20.23
2018-04-08T06:20:52.364Z,20.57
2018-04-08T06:23:22.194Z,19.67
2018-04-08T06:25:52.011Z,21.03
2018-04-08T06:28:21.932Z,19.37
2018-04-08T06:30:52.531Z,20.57
2018-04-08T06:33:22.341Z,20.97
2018-04-08T06:35:52.160Z,20.07
2018-04-08T06:38:22.089Z,21.63
2018-04-08T06:40:51.895Z,20.13
2018-04-08T06:46:30.432Z,21.13
2018-04-08T06:49:00.226Z,21.23
2018-04-08T06:51:30.091Z,19.73
2018-04-08T06:54:00.731Z,21.53
2018-04-08T06:56:30.561Z,20.60
2018-04-08T06:59:01.152Z,21.47
2018-04-08T07:01:31.028Z,20.50
2018-04-08T07:04:00.863Z,19.90
2018-04-08T07:06:30.709Z,20.37
2018-04-08T07:09:00.534Z,19.80
2018-04-08T07:11:30.341Z,19.07
2018-04-08T07:14:00.194Z,19.80
2018-04-08T07:16:30.074Z,19.50
2018-04-08T07:18:59.904Z,18.80
2018-04-08T07:21:29.730Z,18.60
2018-04-08T07:23:59.570Z,19.80
2018-04-08T07:26:30.177Z,18.77
2018-04-08T07:28:59.990Z,18.67
2018-04-08T07:31:29.818Z,18.70
2018-04-08T07:33:59.644Z,18.10
2018-04-08T07:36:29.473Z,18.43
2018-04-08T07:39:03.578Z,17.23
2018-04-08T07:41:34.165Z,17.93
2018-04-08T07:44:03.984Z,17.90
2018-04-08T07:46:33.798Z,17.70
2018-04-08T07:49:03.626Z,17.00
2018-04-08T07:51:33.445Z,16.73
2018-04-08T07:54:04.078Z,18.13
2018-04-08T07:56:34.660Z,18.17
2018-04-08T07:59:04.478Z,17.77
2018-04-08T08:01:34.370Z,16.30
2018-04-08T08:04:04.201Z,17.23
2018-04-08T08:06:34.020Z,15.87
2018-04-08T08:09:03.833Z,17.00
2018-04-08T08:11:34.420Z,16.73
2018-04-08T08:14:05.028Z,17.23
2018-04-08T08:16:34.837Z,16.90
2018-04-08T08:19:04.750Z,17.70
2018-04-08T08:21:34.575Z,16.57
2018-04-08T08:24:05.163Z,16.83
2018-04-08T08:26:34.995Z,15.53
2018-04-08T08:29:04.803Z,16.50
2018-04-08T08:31:34.634Z,17.23
2018-04-08T08:34:04.437Z,16.90
2018-04-08T08:36:34.272Z,15.77
2018-04-08T08:39:07.543Z,16.07
2018-04-08T08:41:37.371Z,16.07
2018-04-08T08:44:07.951Z,16.57
2018-04-08T08:46:37.762Z,15.37
2018-04-08T08:49:07.581Z,15.47
2018-04-08T08:51:37.389Z,15.40
2018-04-08T08:54:07.254Z,15.20
2018-04-08T08:56:37.837Z,15.50
2018-04-08T08:59:07.641Z,15.50
2018-04-08T09:01:37.461Z,14.70
2018-04-08T09:04:07.268Z,14.97
2018-04-08T09:06:37.128Z,15.70
2018-04-08T09:09:06.903Z,15.00
2018-04-08T09:11:36.790Z,15.03
2018-04-08T09:14:06.601Z,14.30
2018-04-08T09:16:36.418Z,14.47
2018-04-08T09:19:09.262Z,14.83
2018-04-08T09:21:41.921Z,14.73
2018-04-08T09:24:14.518Z,13.97
2018-04-08T09:26:44.380Z,13.97
2018-04-08T09:29:14.127Z,14.07
2018-04-08T09:31:43.949Z,13.33
2018-04-08T09:34:13.762Z,13.87
2018-04-08T09:36:43.582Z,13.70
2018-04-08T09:39:13.396Z,13.53
2018-04-08T09:41:43.969Z,12.73
2018-04-08T09:44:13.780Z,14.07
2018-04-08T09:46:43.603Z,14.40
2018-04-08T09:49:13.413Z,13.80
2018-04-08T09:51:43.231Z,13.13
2018-04-08T09:54:13.046Z,13.23
2018-04-08T09:56:42.881Z,13.93
2018-04-08T09:59:12.697Z,13.80
2018-04-08T10:01:47.742Z,12.40
2018-04-08T10:04:18.316Z,13.57
2018-04-08T10:06:48.139Z,13.20
2018-04-08T10:09:17.961Z,12.80
2018-04-08T10:11:47.787Z,13.10
2018-04-08T10:14:17.604Z,12.03
2018-04-08T10:16:48.209Z,13.23
2018-04-08T10:19:18.031Z,13.00
2018-04-08T10:21:47.854Z,12.60
2018-04-08T10:24:17.672Z,13.20
2018-04-08T10:26:47.520Z,12.47
2018-04-08T10:29:18.270Z,12.27
2018-04-08T10:31:48.042Z,12.83
2018-04-08T10:34:17.866Z,12.50
2018-04-08T10:36:48.467Z,12.07
2018-04-08T10:39:18.294Z,12.70
2018-04-08T10:41:48.099Z,12.77
2018-04-08T10:44:17.920Z,12.50
2018-04-08T10:46:48.030Z,12.23
2018-04-08T10:49:17.854Z,12.23
2018-04-08T10:51:47.662Z,12.00
2018-04-08T10:54:17.523Z,12.63
2018-04-08T10:56:47.282Z,13.00
2018-04-08T10:59:17.106Z,13.03
2018-04-08T11:01:46.918Z,13.37
2018-04-08T11:04:16.734Z,13.03
2018-04-08T11:06:47.311Z,13.40
2018-04-08T11:09:17.151Z,12.87
2018-04-08T11:11:46.959Z,13.33
2018-04-08T11:14:16.782Z,13.07
2018-04-08T11:16:46.598Z,13.43
2018-04-08T11:19:16.423Z,11.67
2018-04-08T11:21:46.234Z,11.93
2018-04-08T11:24:16.834Z,12.63
2018-04-08T11:26:46.643Z,12.13
2018-04-08T11:29:16.462Z,12.73
2018-04-08T11:31:46.282Z,12.70
2018-04-08T11:34:16.100Z,12.10
2018-04-08T11:36:45.904Z,13.17
2018-04-08T11:39:15.727Z,12.63
2018-04-08T11:41:45.540Z,12.10
2018-04-08T11:44:15.363Z,12.07
2018-04-08T11:46:45.165Z,12.87
2018-04-08T11:49:14.988Z,12.60
2018-04-08T11:51:44.806Z,12.10
2018-04-08T11:54:14.617Z,13.00
2018-04-08T11:56:45.198Z,12.23
2018-04-08T11:59:15.014Z,12.47
2018-04-08T12:01:44.843Z,11.23
2018-04-08T12:04:14.662Z,12.43
2018-04-08T12:06:44.477Z,10.63
2018-04-08T12:09:14.302Z,11.37
2018-04-08T12:11:44.123Z,10.93
2018-04-08T12:14:14.708Z,13.90
2018-04-08T12:16:44.514Z,12.03
2018-04-08T12:19:14.334Z,13.13
2018-04-08T12:21:44.157Z,23.67
2018-04-08T12:24:13.974Z,13.47
2018-04-08T12:26:43.795Z,12.47
2018-04-08T12:29:13.603Z,10.77
2018-04-08T12:31:43.438Z,9.87
2018-04-08T12:34:13.263Z,9.80
2018-04-08T12:36:43.846Z,12.00
2018-04-08T12:39:13.671Z,11.17
2018-04-08T12:41:43.484Z,10.77
2018-04-08T12:44:13.317Z,9.70
2018-04-08T12:46:43.123Z,10.17
2018-04-08T12:49:12.958Z,10.20
2018-04-08T12:51:43.549Z,11.30
2018-04-08T12:54:13.360Z,10.60
2018-04-08T12:56:43.190Z,11.10
2018-04-08T12:59:12.997Z,11.53
2018-04-08T13:01:42.822Z,9.87
2018-04-08T13:04:12.631Z,7.97
2018-04-08T13:06:42.435Z,8.97
2018-04-08T13:09:12.259Z,9.43
2018-04-08T13:11:42.081Z,16.47
2018-04-08T13:14:12.702Z,16.37
2018-04-08T13:16:42.489Z,10.03
2018-04-08T13:19:12.288Z,9.30
2018-04-08T13:21:42.111Z,9.83
2018-04-08T13:24:11.930Z,9.50
2018-04-08T13:26:41.749Z,8.50
2018-04-08T13:29:11.598Z,8.87
2018-04-08T13:31:41.382Z,9.20
2018-04-08T13:34:11.191Z,8.43
2018-04-08T13:36:41.005Z,8.73
2018-04-08T13:39:10.822Z,9.47
2018-04-08T13:41:40.636Z,8.23
2018-04-08T13:44:10.451Z,8.23
2018-04-08T13:46:40.257Z,8.77
2018-04-08T13:49:10.059Z,9.23
2018-04-08T13:51:39.893Z,8.83
2018-04-08T13:54:10.476Z,9.90
2018-04-08T13:56:40.279Z,8.30
2018-04-08T13:59:10.089Z,9.40
2018-04-08T14:01:39.902Z,10.13
2018-04-08T14:04:09.715Z,9.70
2018-04-08T14:06:39.564Z,10.50
2018-04-08T14:09:09.407Z,9.90
2018-04-08T14:11:39.181Z,9.90
2018-04-08T14:14:08.983Z,9.17
2018-04-08T14:16:38.803Z,10.60
2018-04-08T14:19:08.618Z,9.83
2018-04-08T14:21:38.431Z,9.37
2018-04-08T14:24:08.274Z,8.70
2018-04-08T14:26:38.075Z,8.53
2018-04-08T14:29:07.890Z,7.60
2018-04-08T14:31:37.689Z,7.90
2018-04-08T14:34:07.497Z,7.33
2018-04-08T14:36:37.316Z,7.60
2018-04-08T14:39:07.183Z,6.80
2018-04-08T14:41:36.977Z,7.23
2018-04-08T14:44:06.781Z,6.97
2018-04-08T14:46:37.350Z,7.53
2018-04-08T14:49:07.154Z,8.20
2018-04-08T14:51:36.983Z,7.43
2018-04-08T14:54:06.790Z,7.97
2018-04-08T14:56:36.599Z,6.40
2018-04-08T14:59:06.393Z,7.00
2018-04-08T15:01:36.214Z,7.10
2018-04-08T15:04:06.021Z,6.95
2018-04-08T15:06:35.838Z,6.85
2018-04-08T15:09:06.323Z,6.43
2018-04-08T15:11:36.917Z,6.97
2018-04-08T15:14:06.732Z,6.80
2018-04-08T15:16:36.509Z,7.17
2018-04-08T15:19:06.317Z,7.07
2018-04-08T15:21:36.146Z,7.07
2018-04-08T15:24:05.950Z,7.13
2018-04-08T15:26:35.759Z,6.73
2018-04-08T15:29:05.571Z,7.13
2018-04-08T15:31:35.400Z,6.77
2018-04-08T15:34:05.209Z,6.60
2018-04-08T15:36:35.020Z,7.20
2018-04-08T15:39:04.835Z,6.87
2018-04-08T15:41:34.633Z,6.17
2018-04-08T15:44:04.424Z,6.33
2018-04-08T15:46:34.999Z,6.23
2018-04-08T15:49:04.846Z,6.80
2018-04-08T15:51:34.736Z,7.50
2018-04-08T15:54:04.495Z,7.40
2018-04-08T15:56:35.076Z,7.03
2018-04-08T15:59:04.881Z,7.10
2018-04-08T16:01:34.687Z,7.10
2018-04-08T16:04:04.512Z,7.03
2018-04-08T16:06:34.353Z,7.20
2018-04-08T16:09:04.167Z,6.87
2018-04-08T16:11:34.260Z,7.10
2018-04-08T16:14:04.071Z,7.40
2018-04-08T16:16:33.895Z,6.87
2018-04-08T16:19:03.703Z,7.40
2018-04-08T16:21:33.524Z,7.20
2018-04-08T16:24:03.338Z,6.73
2018-04-08T16:26:33.142Z,8.03
2018-04-08T16:29:02.966Z,8.37
2018-04-08T16:31:32.773Z,7.60
2018-04-08T16:34:02.574Z,7.17
2018-04-08T16:36:32.385Z,7.30
2018-04-08T16:39:02.182Z,7.40
2018-04-08T16:41:31.983Z,7.30
2018-04-08T16:44:01.810Z,6.67
2018-04-08T16:46:31.613Z,7.63
2018-04-08T16:49:01.434Z,7.10
2018-04-08T16:51:31.251Z,7.60
2018-04-08T16:54:01.057Z,7.00
2018-04-08T16:56:30.855Z,7.43
2018-04-08T16:59:00.674Z,7.57
2018-04-08T17:01:30.464Z,7.30
2018-04-08T17:04:00.267Z,7.43
2018-04-08T17:06:30.059Z,8.67
2018-04-08T17:09:00.638Z,8.67
2018-04-08T17:11:30.453Z,9.33
2018-04-08T17:14:00.255Z,8.73
2018-04-08T17:16:30.053Z,8.13
2018-04-08T17:18:59.849Z,9.23
2018-04-08T17:21:30.421Z,9.23
2018-04-08T17:24:00.242Z,9.60
2018-04-08T17:26:30.051Z,8.50
2018-04-08T17:28:59.869Z,9.30
2018-04-08T17:31:29.684Z,9.30
2018-04-08T17:33:59.489Z,9.13
2018-04-08T17:36:29.294Z,9.37
2018-04-08T17:38:59.118Z,9.67
2018-04-08T17:41:28.931Z,9.57
2018-04-08T17:43:58.746Z,9.50
2018-04-08T17:46:28.554Z,9.57
2018-04-08T17:48:58.359Z,8.33
2018-04-08T17:51:28.157Z,10.07
2018-04-08T17:53:57.989Z,9.53
2018-04-08T17:56:27.801Z,9.87
2018-04-08T17:58:57.622Z,10.70
2018-04-08T18:01:27.436Z,10.27
2018-04-08T18:03:57.260Z,9.97
2018-04-08T18:06:27.111Z,9.63
2018-04-08T18:08:57.681Z,10.30
2018-04-08T18:11:27.501Z,10.80
2018-04-08T18:13:57.316Z,11.53
2018-04-08T18:16:27.125Z,11.40
2018-04-08T18:18:56.947Z,11.50
2018-04-08T18:21:26.759Z,10.97
2018-04-08T18:23:56.563Z,11.47
2018-04-08T18:26:26.383Z,11.90
2018-04-08T18:28:56.195Z,11.80
2018-04-08T18:31:26.020Z,11.60
2018-04-08T18:33:56.048Z,11.40
2018-04-08T18:36:26.643Z,11.27
2018-04-08T18:38:56.456Z,11.53
2018-04-08T18:41:26.282Z,12.37
2018-04-08T18:43:56.114Z,11.50
2018-04-08T18:46:26.706Z,12.27
2018-04-08T18:48:56.521Z,12.93
2018-04-08T18:51:26.395Z,12.03
2018-04-08T18:53:56.164Z,12.20
2018-04-08T18:56:25.979Z,12.47
2018-04-08T18:58:55.800Z,12.07
2018-04-08T19:01:25.622Z,12.20
2018-04-08T19:03:56.198Z,12.13
2018-04-08T19:06:26.239Z,12.33
2018-04-08T19:08:56.251Z,11.43
2018-04-08T19:11:26.122Z,11.20
2018-04-08T19:13:55.962Z,12.73
2018-04-08T19:16:25.777Z,13.27
2018-04-08T19:18:55.653Z,11.70
2018-04-08T19:21:25.514Z,13.03
2018-04-08T19:23:55.317Z,13.10
2018-04-08T19:26:25.144Z,12.53
2018-04-08T19:28:54.946Z,12.73
2018-04-08T19:31:24.819Z,11.57
2018-04-08T19:33:55.388Z,11.80
2018-04-08T19:36:25.299Z,11.83
2018-04-08T19:38:55.198Z,11.27
2018-04-08T19:41:25.000Z,11.43
2018-04-08T19:43:55.188Z,10.60
2018-04-08T19:46:25.786Z,11.47
2018-04-08T19:48:56.328Z,11.30
2018-04-08T19:51:26.966Z,11.23
2018-04-08T19:53:56.814Z,11.43
2018-04-08T19:56:27.480Z,10.63
2018-04-08T19:58:58.131Z,11.30
2018-04-08T20:01:27.946Z,11.03
2018-04-08T20:03:57.771Z,11.07
2018-04-08T20:06:27.851Z,11.53
2018-04-08T20:08:57.647Z,11.13
2018-04-08T20:11:27.540Z,10.93
2018-04-08T20:13:57.329Z,10.90
2018-04-08T20:16:27.150Z,11.23
2018-04-08T20:18:57.067Z,11.20
2018-04-08T20:21:26.887Z,10.73
2018-04-08T20:23:56.735Z,10.93
2018-04-08T20:26:26.546Z,10.70
2018-04-08T20:28:56.378Z,11.10
2018-04-08T20:31:26.189Z,11.13
2018-04-08T20:33:56.169Z,10.60
2018-04-08T20:36:26.740Z,10.90
2018-04-08T20:38:56.549Z,11.47
2018-04-08T20:41:26.366Z,11.20
2018-04-08T20:43:56.193Z,11.03
2018-04-08T20:46:25.993Z,11.20
2018-04-08T20:48:56.670Z,11.70
2018-04-08T20:51:27.249Z,11.07
2018-04-08T20:53:57.087Z,11.93
2018-04-08T20:56:26.912Z,11.63
2018-04-08T20:58:57.612Z,11.30
2018-04-08T21:01:27.414Z,11.67
2018-04-08T21:03:57.340Z,11.23
2018-04-08T21:06:27.377Z,11.20
2018-04-08T21:08:57.246Z,12.30
2018-04-08T21:11:27.041Z,11.80
2018-04-08T21:13:56.856Z,11.47
2018-04-08T21:16:26.658Z,12.60
2018-04-08T21:18:56.468Z,11.77
2018-04-08T21:21:27.042Z,11.63
2018-04-08T21:23:56.918Z,11.80
2018-04-08T21:26:26.881Z,12.57
2018-04-08T21:28:56.674Z,12.53
2018-04-08T21:31:26.481Z,12.90
2018-04-08T21:33:56.296Z,12.00
2018-04-08T21:36:26.100Z,13.00
2018-04-08T21:38:55.918Z,12.23
2018-04-08T21:41:25.731Z,12.63
2018-04-08T21:43:55.549Z,13.57
2018-04-08T21:46:25.355Z,14.00
2018-04-08T21:48:55.181Z,13.67
2018-04-08T21:51:25.033Z,12.83
2018-04-08T21:53:54.831Z,13.00
2018-04-08T21:56:24.632Z,13.63
2018-04-08T21:58:54.457Z,13.50
2018-04-08T22:01:24.265Z,14.23
2018-04-08T22:03:54.091Z,12.93
2018-04-08T22:06:23.909Z,14.57
2018-04-08T22:08:53.712Z,14.50
2018-04-08T22:11:23.531Z,14.90
2018-04-08T22:13:54.111Z,15.67
2018-04-08T22:16:23.926Z,16.10
2018-04-08T22:18:53.738Z,16.17
2018-04-08T22:21:23.549Z,16.03
2018-04-08T22:23:53.365Z,16.97
2018-04-08T22:26:23.954Z,16.37
2018-04-08T22:28:54.528Z,17.03
2018-04-08T22:31:24.337Z,16.73
2018-04-08T22:33:54.151Z,16.83
2018-04-08T22:36:23.967Z,17.87
2018-04-08T22:38:53.777Z,18.80
2018-04-08T22:41:23.609Z,18.03
2018-04-08T22:43:53.422Z,19.17
2018-04-08T22:46:23.241Z,19.43
2018-04-08T22:48:53.054Z,20.13
2018-04-08T22:51:22.882Z,20.33
2018-04-08T22:53:52.694Z,19.53
2018-04-08T22:56:23.279Z,20.73
2018-04-08T22:58:53.082Z,20.33
2018-04-08T23:01:22.917Z,20.60
2018-04-08T23:03:52.742Z,21.27
2018-04-08T23:06:22.554Z,20.27
2018-04-08T23:08:52.366Z,21.60
2018-04-08T23:11:22.214Z,21.40
2018-04-08T23:13:52.796Z,21.57
2018-04-08T23:16:22.622Z,21.87
2018-04-08T23:18:52.439Z,20.90
2018-04-08T23:21:22.255Z,22.20
2018-04-08T23:23:52.071Z,23.37
2018-04-08T23:26:21.926Z,24.70
2018-04-08T23:28:51.906Z,24.93
2018-04-08T23:31:21.765Z,24.47
2018-04-08T23:33:51.569Z,24.40
2018-04-08T23:36:21.426Z,24.80
2018-04-08T23:38:51.230Z,24.20
2018-04-08T23:41:21.072Z,24.97
2018-04-08T23:43:50.883Z,24.27
2018-04-08T23:46:20.705Z,24.30
2018-04-08T23:48:51.284Z,25.90
2018-04-08T23:51:21.139Z,25.37
2018-04-08T23:53:50.970Z,26.13
2018-04-08T23:56:21.554Z,25.63
2018-04-08T23:58:51.386Z,25.80
