createdAt,value
2022-08-17T00:04:19.416Z,71.37
2022-08-17T00:09:23.745Z,71.46
2022-08-17T00:14:26.550Z,71.18
2022-08-17T00:19:29.582Z,71.76
2022-08-17T00:24:33.749Z,72.32
2022-08-17T00:29:36.561Z,72.64
2022-08-17T00:34:39.619Z,72.98
2022-08-17T00:39:43.830Z,73.23
2022-08-17T00:44:47.317Z,73.41
2022-08-17T00:49:50.162Z,73.20
2022-08-17T00:54:56.696Z,73.58
2022-08-17T01:00:03.790Z,73.94
2022-08-17T01:05:08.597Z,74.03
2022-08-17T01:10:59.084Z,74.27
2022-08-17T01:15:39.925Z,73.87
2022-08-17T01:20:50.442Z,74.03
2022-08-17T01:25:57.185Z,74.04
2022-08-17T01:31:02.775Z,74.14
2022-08-17T01:36:07.113Z,74.60
2022-08-17T01:41:15.582Z,74.18
2022-08-17T01:46:23.615Z,74.54
2022-08-17T01:51:29.342Z,75.15
2022-08-17T01:56:35.742Z,75.42
2022-08-17T02:01:39.015Z,75.55
2022-08-17T02:06:52.568Z,75.72
2022-08-17T02:12:37.094Z,75.74
2022-08-17T02:17:23.738Z,76.32
2022-08-17T02:22:26.660Z,75.77
2022-08-17T02:27:31.538Z,75.39
2022-08-17T02:32:34.495Z,75.02
2022-08-17T02:37:37.765Z,75.17
2022-08-17T02:42:44.022Z,75.35
2022-08-17T02:47:47.831Z,75.54
2022-08-17T02:53:05.917Z,75.75
2022-08-17T02:58:12.191Z,75.80
2022-08-17T03:03:18.836Z,76.08
2022-08-17T03:08:23.360Z,76.30
2022-08-17T03:13:27.806Z,76.07
2022-08-17T03:18:30.637Z,76.67
2022-08-17T03:23:33.954Z,76.82
2022-08-17T03:28:39.096Z,77.06
2022-08-17T03:33:41.902Z,77.08
2022-08-17T03:38:45.111Z,76.75
2022-08-17T03:43:49.329Z,77.26
2022-08-17T03:49:09.726Z,77.90
2022-08-17T03:54:30.984Z,78.18
2022-08-17T03:59:36.097Z,78.14
2022-08-17T04:04:40.527Z,77.84
2022-08-17T04:09:44.206Z,78.38
2022-08-17T04:14:53.540Z,78.82
2022-08-17T04:19:58.051Z,78.74
2022-08-17T04:25:01.275Z,79.34
2022-08-17T04:30:07.990Z,79.65
2022-08-17T04:35:11.321Z,80.54
2022-08-17T04:40:28.317Z,80.74
2022-08-17T04:45:32.830Z,80.88
2022-08-17T04:50:36.194Z,80.98
2022-08-17T04:55:39.043Z,81.24
2022-08-17T05:00:43.451Z,81.38
2022-08-17T05:05:49.412Z,81.23
2022-08-17T05:10:52.402Z,81.17
2022-08-17T05:15:58.697Z,81.65
2022-08-17T05:21:01.655Z,82.01
2022-08-17T05:26:05.223Z,82.48
2022-08-17T05:31:12.272Z,82.51
2022-08-17T05:36:41.862Z,83.10
2022-08-17T05:41:39.130Z,82.99
2022-08-17T05:46:49.185Z,82.63
2022-08-17T05:52:13.691Z,82.55
2022-08-17T05:57:43.554Z,83.05
2022-08-17T06:03:19.714Z,82.81
2022-08-17T06:08:33.258Z,82.53
2022-08-17T06:13:50.883Z,82.47
2022-08-17T06:19:01.295Z,81.93
2022-08-17T06:24:08.464Z,81.42
2022-08-17T06:29:21.048Z,80.68
2022-08-17T06:34:25.390Z,80.52
2022-08-17T06:39:36.311Z,79.73
2022-08-17T06:44:51.105Z,79.09
2022-08-17T06:50:03.742Z,78.14
2022-08-17T06:55:09.446Z,76.87
2022-08-17T07:00:24.221Z,76.25
2022-08-17T07:05:34.737Z,74.95
2022-08-17T07:10:42.602Z,73.94
2022-08-17T07:15:47.153Z,73.17
2022-08-17T07:20:55.940Z,71.83
2022-08-17T07:26:05.518Z,70.35
2022-08-17T07:31:13.289Z,69.59
2022-08-17T07:36:29.952Z,68.68
2022-08-17T07:41:57.335Z,67.20
2022-08-17T07:47:19.707Z,66.75
2022-08-17T07:52:51.440Z,65.13
2022-08-17T07:57:57.358Z,64.58
2022-08-17T08:03:13.416Z,64.49
2022-08-17T08:08:26.924Z,63.32
2022-08-17T08:13:32.222Z,63.25
2022-08-17T08:18:53.387Z,62.95
2022-08-17T08:24:10.887Z,61.89
2022-08-17T08:29:23.660Z,61.06
2022-08-17T08:34:58.606Z,59.61
2022-08-17T08:40:03.835Z,58.96
2022-08-17T08:45:14.721Z,58.97
2022-08-17T08:50:38.265Z,58.64
2022-08-17T08:55:53.024Z,57.35
2022-08-17T09:00:59.262Z,57.83
2022-08-17T09:06:33.408Z,56.69
2022-08-17T09:12:02.081Z,56.28
2022-08-17T09:17:12.661Z,56.17
2022-08-17T09:22:31.410Z,56.44
2022-08-17T09:27:47.658Z,54.79
2022-08-17T09:32:55.403Z,53.38
2022-08-17T09:38:06.437Z,52.93
2022-08-17T09:43:18.710Z,53.11
2022-08-17T09:48:28.551Z,52.22
2022-08-17T09:53:32.428Z,52.06
2022-08-17T09:58:51.026Z,51.12
2022-08-17T10:04:20.330Z,51.62
2022-08-17T10:09:45.607Z,51.04
2022-08-17T10:15:08.197Z,51.39
2022-08-17T10:20:16.523Z,50.93
2022-08-17T10:25:54.261Z,48.32
2022-08-17T10:31:34.131Z,46.69
2022-08-17T10:36:39.079Z,47.87
2022-08-17T10:41:46.701Z,45.15
2022-08-17T10:47:07.119Z,46.07
2022-08-17T10:52:43.056Z,46.64
2022-08-17T10:57:47.132Z,46.03
2022-08-17T11:02:53.523Z,45.37
2022-08-17T11:08:15.508Z,45.90
2022-08-17T11:13:33.948Z,44.93
2022-08-17T11:18:57.749Z,43.40
2022-08-17T11:24:14.640Z,44.76
2022-08-17T11:29:26.611Z,43.43
2022-08-17T11:34:34.602Z,43.62
2022-08-17T11:39:55.803Z,43.98
2022-08-17T11:45:04.298Z,44.12
2022-08-17T11:50:43.971Z,42.53
2022-08-17T11:56:04.637Z,42.68
2022-08-17T12:01:09.651Z,42.70
2022-08-17T12:06:32.081Z,41.92
2022-08-17T12:11:58.789Z,41.08
2022-08-17T12:17:09.156Z,41.37
2022-08-17T12:22:18.881Z,42.07
2022-08-17T12:27:47.644Z,41.74
2022-08-17T12:32:51.047Z,42.24
2022-08-17T12:37:57.593Z,41.22
2022-08-17T12:43:03.192Z,41.39
2022-08-17T12:48:09.325Z,42.17
2022-08-17T12:53:15.904Z,42.66
2022-08-17T12:58:22.153Z,41.17
2022-08-17T13:03:36.399Z,41.76
2022-08-17T13:08:42.862Z,40.73
2022-08-17T13:13:49.173Z,41.39
2022-08-17T13:18:55.519Z,41.19
2022-08-17T13:24:04.478Z,38.47
2022-08-17T13:29:09.604Z,39.18
2022-08-17T13:34:31.850Z,38.54
2022-08-17T13:39:42.730Z,38.48
2022-08-17T13:44:45.677Z,39.93
2022-08-17T13:49:49.647Z,39.89
2022-08-17T13:54:55.661Z,39.38
2022-08-17T14:00:10.978Z,39.90
2022-08-17T14:05:13.825Z,40.77
2022-08-17T14:10:19.929Z,41.39
2022-08-17T14:15:55.102Z,41.59
2022-08-17T14:20:49.613Z,41.87
2022-08-17T14:25:53.833Z,41.78
2022-08-17T14:30:56.641Z,42.42
2022-08-17T14:36:00.126Z,41.80
2022-08-17T14:41:05.410Z,42.04
2022-08-17T14:46:08.274Z,41.74
2022-08-17T14:51:11.950Z,42.18
2022-08-17T14:56:16.185Z,42.52
2022-08-17T15:01:21.679Z,42.55
2022-08-17T15:06:25.034Z,42.35
2022-08-17T15:11:29.379Z,42.08
2022-08-17T15:16:35.978Z,42.41
2022-08-17T15:21:38.802Z,42.65
2022-08-17T15:26:43.502Z,43.45
2022-08-17T15:31:46.411Z,43.67
2022-08-17T15:36:49.750Z,43.49
2022-08-17T15:41:58.354Z,43.58
2022-08-17T15:47:01.697Z,44.28
2022-08-17T15:52:16.756Z,45.28
2022-08-17T15:57:21.363Z,46.31
2022-08-17T16:03:46.253Z,47.29
2022-08-17T16:07:52.078Z,47.81
2022-08-17T16:12:58.193Z,48.13
2022-08-17T16:18:01.064Z,48.76
2022-08-17T16:23:04.162Z,48.66
2022-08-17T16:28:08.871Z,49.07
2022-08-17T16:33:12.428Z,49.79
2022-08-17T16:38:15.226Z,50.01
2022-08-17T16:43:20.178Z,49.90
2022-08-17T16:48:23.363Z,50.31
2022-08-17T16:53:26.738Z,50.39
2022-08-17T16:58:30.972Z,50.13
2022-08-17T17:03:34.061Z,50.07
2022-08-17T17:08:44.609Z,49.64
2022-08-17T17:13:54.753Z,49.98
2022-08-17T17:19:13.873Z,49.74
2022-08-17T17:24:22.823Z,49.54
2022-08-17T17:29:48.822Z,50.33
2022-08-17T17:34:58.745Z,50.73
2022-08-17T17:40:06.724Z,51.84
2022-08-17T17:45:18.154Z,51.88
2022-08-17T17:50:27.571Z,52.19
2022-08-17T17:55:40.544Z,52.40
2022-08-17T18:00:53.187Z,52.48
2022-08-17T18:06:14.899Z,52.66
2022-08-17T18:11:35.240Z,52.61
2022-08-17T18:16:42.638Z,53.16
2022-08-17T18:21:52.138Z,53.85
2022-08-17T18:26:57.845Z,53.95
2022-08-17T18:32:33.554Z,54.31
2022-08-17T18:37:40.701Z,54.54
2022-08-17T18:42:46.322Z,54.99
2022-08-17T18:47:56.517Z,55.21
2022-08-17T18:53:26.691Z,55.59
2022-08-17T18:58:33.048Z,56.27
2022-08-17T19:03:44.212Z,56.52
2022-08-17T19:08:47.072Z,56.74
2022-08-17T19:13:56.826Z,56.88
2022-08-17T19:19:10.256Z,56.86
2022-08-17T19:24:19.399Z,57.12
2022-08-17T19:29:27.923Z,57.23
2022-08-17T19:34:35.637Z,57.70
2022-08-17T19:39:48.058Z,58.42
2022-08-17T19:45:02.843Z,59.01
2022-08-17T19:50:13.565Z,58.84
2022-08-17T19:55:24.419Z,58.66
2022-08-17T20:00:27.513Z,58.48
2022-08-17T20:06:01.328Z,58.64
2022-08-17T20:11:03.743Z,59.22
2022-08-17T20:16:07.714Z,59.47
2022-08-17T20:21:19.730Z,59.93
2022-08-17T20:26:28.713Z,60.54
2022-08-17T20:31:47.200Z,60.71
2022-08-17T20:37:03.112Z,60.97
2022-08-17T20:42:12.527Z,61.00
2022-08-17T20:47:26.977Z,61.32
2022-08-17T20:52:48.920Z,61.69
2022-08-17T20:57:52.082Z,62.05
2022-08-17T21:03:50.943Z,61.87
2022-08-17T21:08:59.329Z,62.24
2022-08-17T21:14:10.169Z,61.99
2022-08-17T21:19:30.924Z,62.81
2022-08-17T21:24:49.566Z,63.28
2022-08-17T21:30:12.251Z,64.28
2022-08-17T21:35:31.031Z,63.98
2022-08-17T21:40:35.457Z,64.53
2022-08-17T21:45:42.945Z,64.03
2022-08-17T21:50:57.690Z,64.85
2022-08-17T21:56:02.199Z,65.00
2022-08-17T22:01:23.469Z,64.91
2022-08-17T22:06:29.695Z,65.25
2022-08-17T22:11:49.434Z,66.45
2022-08-17T22:17:07.749Z,67.10
2022-08-17T22:22:22.492Z,67.68
2022-08-17T22:27:49.865Z,68.54
2022-08-17T22:32:52.791Z,68.80
2022-08-17T22:37:55.875Z,69.68
2022-08-17T22:43:03.036Z,69.85
2022-08-17T22:48:06.325Z,69.94
2022-08-17T22:53:34.344Z,70.20
2022-08-17T22:59:02.401Z,70.68
2022-08-17T23:04:07.875Z,71.16
2022-08-17T23:09:10.789Z,71.05
2022-08-17T23:14:16.314Z,71.71
2022-08-17T23:19:22.183Z,72.07
2022-08-17T23:24:28.800Z,72.83
2022-08-17T23:29:33.041Z,74.10
2022-08-17T23:34:38.643Z,74.11
2022-08-17T23:39:41.656Z,75.11
2022-08-17T23:44:45.914Z,75.77
2022-08-17T23:49:48.720Z,76.22
2022-08-17T23:54:57.521Z,76.62
