createdAt,value
2022-12-06T00:01:37.462Z,11.15
2022-12-06T00:04:05.941Z,12.32
2022-12-06T00:06:34.513Z,10.98
2022-12-06T00:09:02.059Z,12.35
2022-12-06T00:11:31.873Z,12.82
2022-12-06T00:14:00.287Z,13.50
2022-12-06T00:16:28.160Z,14.32
2022-12-06T00:18:55.772Z,13.73
2022-12-06T00:21:24.254Z,13.45
2022-12-06T00:23:52.417Z,11.30
2022-12-06T00:26:20.427Z,11.80
2022-12-06T00:28:49.698Z,11.75
2022-12-06T00:31:18.792Z,10.88
2022-12-06T00:33:46.326Z,12.93
2022-12-06T00:36:14.466Z,13.40
2022-12-06T00:38:41.936Z,13.88
2022-12-06T00:41:10.648Z,11.73
2022-12-06T00:43:38.448Z,12.38
2022-12-06T00:46:08.364Z,15.02
2022-12-06T00:51:03.174Z,18.85
2022-12-06T00:53:30.714Z,56.25
2022-12-06T00:55:58.872Z,50.00
2022-12-06T00:58:26.589Z,29.75
2022-12-06T01:00:54.392Z,18.65
2022-12-06T01:03:23.516Z,13.38
2022-12-06T01:05:51.821Z,10.38
2022-12-06T01:08:19.989Z,9.93
2022-12-06T01:10:52.678Z,10.88
2022-12-06T01:13:20.090Z,12.88
2022-12-06T01:15:47.476Z,12.10
2022-12-06T01:18:14.873Z,10.50
2022-12-06T01:20:43.636Z,11.85
2022-12-06T01:23:10.991Z,11.48
2022-12-06T01:25:38.387Z,9.73
2022-12-06T01:28:05.950Z,10.18
2022-12-06T01:30:33.355Z,10.20
2022-12-06T01:33:00.778Z,9.07
2022-12-06T01:35:28.163Z,10.55
2022-12-06T01:37:59.459Z,10.57
2022-12-06T01:40:30.499Z,10.35
2022-12-06T01:42:57.898Z,11.05
2022-12-06T01:45:25.304Z,9.55
2022-12-06T01:47:52.742Z,9.63
2022-12-06T01:50:22.056Z,9.70
2022-12-06T01:52:52.760Z,10.13
2022-12-06T01:55:21.917Z,10.43
2022-12-06T01:57:49.655Z,7.93
2022-12-06T02:00:17.471Z,9.00
2022-12-06T02:02:45.133Z,8.25
2022-12-06T02:05:13.045Z,8.63
2022-12-06T02:07:41.741Z,8.82
2022-12-06T02:10:09.536Z,10.45
2022-12-06T02:12:38.308Z,9.75
2022-12-06T02:15:06.250Z,9.40
2022-12-06T02:17:39.766Z,9.88
2022-12-06T02:20:28.354Z,9.52
2022-12-06T02:23:13.769Z,9.05
2022-12-06T02:25:52.421Z,10.13
2022-12-06T02:28:32.409Z,9.93
2022-12-06T02:31:05.008Z,10.90
2022-12-06T02:33:35.702Z,10.27
2022-12-06T02:36:05.735Z,9.73
2022-12-06T02:38:35.421Z,11.23
2022-12-06T02:41:05.258Z,11.38
2022-12-06T02:43:36.928Z,12.23
2022-12-06T02:46:06.929Z,10.63
2022-12-06T02:48:34.651Z,12.32
2022-12-06T02:51:03.793Z,9.63
2022-12-06T02:53:33.103Z,12.30
2022-12-06T02:56:00.970Z,13.40
2022-12-06T02:58:28.366Z,11.20
2022-12-06T03:00:57.579Z,10.10
2022-12-06T03:03:32.381Z,12.63
2022-12-06T03:06:17.480Z,11.85
2022-12-06T03:08:52.598Z,12.60
2022-12-06T03:11:20.062Z,10.63
2022-12-06T03:13:53.270Z,12.32
2022-12-06T03:16:25.536Z,12.35
2022-12-06T03:18:57.310Z,11.73
2022-12-06T03:21:26.723Z,12.18
2022-12-06T03:23:54.877Z,12.43
2022-12-06T03:26:26.357Z,12.00
2022-12-06T03:28:55.921Z,12.75
2022-12-06T03:31:23.838Z,12.57
2022-12-06T03:33:54.345Z,12.15
2022-12-06T03:36:23.473Z,13.02
2022-12-06T03:38:52.275Z,10.40
2022-12-06T03:41:20.665Z,10.43
2022-12-06T03:43:48.117Z,10.43
2022-12-06T03:46:17.266Z,10.65
2022-12-06T03:48:45.748Z,10.80
2022-12-06T03:51:15.223Z,10.75
2022-12-06T03:53:47.701Z,11.32
2022-12-06T03:56:15.255Z,13.07
2022-12-06T03:58:42.648Z,11.95
2022-12-06T04:01:10.074Z,11.30
2022-12-06T04:03:37.557Z,12.57
2022-12-06T04:06:05.300Z,10.88
2022-12-06T04:08:32.970Z,12.60
2022-12-06T04:11:02.049Z,10.00
2022-12-06T04:13:29.772Z,12.00
2022-12-06T04:15:57.884Z,10.30
2022-12-06T04:18:24.701Z,9.77
2022-12-06T04:21:15.218Z,10.02
2022-12-06T04:23:43.715Z,11.85
2022-12-06T04:26:13.377Z,11.35
2022-12-06T04:28:58.227Z,10.18
2022-12-06T04:31:43.998Z,10.68
2022-12-06T04:34:29.222Z,10.07
2022-12-06T04:37:14.077Z,10.63
2022-12-06T04:39:41.500Z,9.73
2022-12-06T04:42:28.192Z,9.63
2022-12-06T04:44:55.609Z,10.05
2022-12-06T04:47:23.009Z,13.50
2022-12-06T04:49:50.450Z,11.55
2022-12-06T04:52:17.864Z,12.25
2022-12-06T04:54:45.305Z,11.65
2022-12-06T04:57:15.415Z,10.98
2022-12-06T04:59:43.990Z,11.73
2022-12-06T05:02:12.994Z,11.32
2022-12-06T05:04:40.445Z,11.40
2022-12-06T05:07:07.933Z,11.75
2022-12-06T05:09:35.335Z,15.38
2022-12-06T05:12:02.719Z,10.88
2022-12-06T05:14:31.620Z,10.88
2022-12-06T05:16:59.265Z,10.90
2022-12-06T05:19:27.273Z,11.18
2022-12-06T05:21:54.651Z,14.68
2022-12-06T05:24:22.139Z,14.35
2022-12-06T05:26:49.518Z,17.02
2022-12-06T05:29:17.535Z,17.50
2022-12-06T05:31:46.410Z,21.13
2022-12-06T05:34:13.913Z,15.53
2022-12-06T05:36:41.348Z,12.98
2022-12-06T05:39:08.772Z,11.80
2022-12-06T05:41:36.415Z,9.90
2022-12-06T05:44:03.793Z,13.63
2022-12-06T05:46:31.232Z,18.25
2022-12-06T05:48:59.975Z,12.27
2022-12-06T05:51:27.369Z,11.20
2022-12-06T05:53:54.818Z,11.23
2022-12-06T05:56:22.215Z,10.85
2022-12-06T05:58:49.609Z,11.60
2022-12-06T06:01:16.993Z,10.90
2022-12-06T06:03:47.702Z,10.50
2022-12-06T06:06:16.803Z,9.70
2022-12-06T06:08:44.179Z,9.95
2022-12-06T06:11:11.597Z,9.35
2022-12-06T06:13:39.164Z,12.15
2022-12-06T06:16:06.867Z,11.63
2022-12-06T06:18:34.296Z,13.25
2022-12-06T06:21:01.804Z,10.65
2022-12-06T06:23:30.670Z,13.82
2022-12-06T06:25:58.072Z,11.73
2022-12-06T06:28:25.465Z,12.73
2022-12-06T06:30:52.920Z,12.88
2022-12-06T06:33:21.193Z,15.38
2022-12-06T06:35:48.694Z,14.98
2022-12-06T06:38:16.105Z,15.20
2022-12-06T06:40:45.999Z,12.82
2022-12-06T06:45:53.236Z,11.73
2022-12-06T06:48:20.713Z,12.60
2022-12-06T06:50:51.444Z,12.73
2022-12-06T06:53:21.621Z,14.15
2022-12-06T06:55:50.334Z,22.30
2022-12-06T06:58:17.721Z,19.08
2022-12-06T07:00:45.172Z,62.55
2022-12-06T07:03:14.972Z,190.05
2022-12-06T07:05:43.296Z,59.28
2022-12-06T07:08:10.875Z,34.58
2022-12-06T07:10:38.364Z,36.15
2022-12-06T07:13:07.087Z,38.83
2022-12-06T07:15:35.297Z,32.75
2022-12-06T07:18:02.679Z,28.30
2022-12-06T07:20:30.076Z,12.30
2022-12-06T07:22:57.877Z,12.10
2022-12-06T07:25:25.307Z,11.75
2022-12-06T07:27:52.724Z,14.43
2022-12-06T07:30:27.023Z,13.27
2022-12-06T07:32:54.905Z,13.57
2022-12-06T07:35:23.387Z,12.45
2022-12-06T07:37:50.925Z,10.98
2022-12-06T07:40:23.557Z,10.93
2022-12-06T07:43:20.365Z,9.20
2022-12-06T07:45:49.194Z,11.95
2022-12-06T07:48:16.684Z,11.32
2022-12-06T07:50:44.059Z,14.20
2022-12-06T07:53:11.534Z,10.85
2022-12-06T07:55:38.937Z,13.38
2022-12-06T07:58:06.402Z,10.02
2022-12-06T08:00:33.865Z,11.73
2022-12-06T08:03:02.711Z,11.93
2022-12-06T08:05:30.253Z,11.38
2022-12-06T08:07:57.744Z,9.68
2022-12-06T08:10:25.234Z,13.82
2022-12-06T08:12:52.612Z,13.45
2022-12-06T08:15:20.157Z,14.80
2022-12-06T08:17:47.571Z,10.93
2022-12-06T08:20:16.516Z,12.40
2022-12-06T08:22:43.929Z,14.95
2022-12-06T08:25:11.390Z,24.45
2022-12-06T08:27:38.821Z,15.80
2022-12-06T08:30:06.942Z,10.80
2022-12-06T08:32:34.359Z,11.88
2022-12-06T08:35:01.732Z,9.80
2022-12-06T08:37:30.558Z,10.43
2022-12-06T08:39:58.141Z,8.07
2022-12-06T08:42:25.878Z,7.82
2022-12-06T08:44:54.386Z,6.97
2022-12-06T08:47:21.841Z,6.32
2022-12-06T08:49:50.761Z,6.43
2022-12-06T08:52:18.416Z,6.97
2022-12-06T08:54:48.019Z,4.15
2022-12-06T08:57:15.453Z,4.53
2022-12-06T08:59:42.978Z,2.50
2022-12-06T09:02:11.257Z,3.33
2022-12-06T09:04:38.739Z,4.05
2022-12-06T09:07:11.365Z,3.53
2022-12-06T09:09:39.336Z,3.13
2022-12-06T09:12:08.237Z,2.85
2022-12-06T09:14:35.622Z,2.58
2022-12-06T09:17:03.017Z,3.17
2022-12-06T09:19:30.422Z,3.00
2022-12-06T09:21:57.881Z,3.83
2022-12-06T09:24:25.275Z,2.35
2022-12-06T09:26:52.710Z,1.50
2022-12-06T09:29:21.465Z,1.45
2022-12-06T09:31:48.990Z,2.28
2022-12-06T09:34:16.923Z,2.25
2022-12-06T09:36:46.378Z,2.53
2022-12-06T09:39:16.137Z,3.28
2022-12-06T09:41:51.284Z,1.13
2022-12-06T09:44:28.873Z,1.30
2022-12-06T09:47:02.851Z,1.20
2022-12-06T09:49:31.914Z,0.75
2022-12-06T09:52:15.584Z,3.63
2022-12-06T09:54:57.279Z,1.55
2022-12-06T09:57:31.167Z,1.65
2022-12-06T10:00:09.710Z,2.83
2022-12-06T10:02:46.384Z,1.02
2022-12-06T10:05:24.333Z,1.05
2022-12-06T10:07:57.240Z,2.53
2022-12-06T10:10:32.997Z,1.05
2022-12-06T10:13:02.935Z,1.30
2022-12-06T10:18:10.363Z,1.70
2022-12-06T10:20:41.358Z,0.73
2022-12-06T10:23:13.003Z,1.65
2022-12-06T10:25:42.194Z,0.55
2022-12-06T10:28:12.283Z,1.60
2022-12-06T10:30:44.648Z,1.77
2022-12-06T10:33:20.331Z,1.10
2022-12-06T10:35:52.653Z,3.05
2022-12-06T10:38:26.642Z,0.40
2022-12-06T10:40:59.027Z,1.25
2022-12-06T10:43:29.098Z,3.20
2022-12-06T10:46:18.305Z,1.33
2022-12-06T10:48:50.949Z,1.65
2022-12-06T10:51:20.983Z,1.83
2022-12-06T10:53:50.710Z,1.08
2022-12-06T10:56:20.082Z,2.13
2022-12-06T10:58:50.198Z,1.13
2022-12-06T11:01:19.966Z,2.63
2022-12-06T11:03:55.974Z,1.92
2022-12-06T11:06:28.365Z,2.03
2022-12-06T11:08:57.522Z,2.05
2022-12-06T11:11:27.847Z,2.13
2022-12-06T11:13:57.725Z,2.10
2022-12-06T11:18:57.417Z,0.80
2022-12-06T11:21:27.753Z,2.55
2022-12-06T11:24:00.741Z,1.73
2022-12-06T11:26:34.929Z,1.23
2022-12-06T11:29:05.982Z,1.95
2022-12-06T11:31:35.215Z,0.70
2022-12-06T11:34:04.868Z,0.68
2022-12-06T11:36:32.448Z,1.83
2022-12-06T11:39:00.344Z,1.80
2022-12-06T11:41:29.699Z,2.03
2022-12-06T11:43:57.625Z,2.03
2022-12-06T11:46:25.397Z,1.55
2022-12-06T11:48:53.617Z,1.75
2022-12-06T11:51:24.000Z,3.42
2022-12-06T11:53:57.422Z,1.65
2022-12-06T11:56:26.725Z,1.77
2022-12-06T11:59:04.960Z,2.58
2022-12-06T12:01:40.336Z,1.27
2022-12-06T12:04:24.106Z,4.28
2022-12-06T12:06:56.528Z,2.70
2022-12-06T12:09:31.997Z,2.47
2022-12-06T12:12:05.105Z,2.40
2022-12-06T12:14:36.670Z,3.17
2022-12-06T12:17:05.021Z,3.10
2022-12-06T12:19:36.220Z,2.53
2022-12-06T12:22:16.856Z,2.58
2022-12-06T12:25:17.871Z,2.47
2022-12-06T12:27:44.050Z,4.63
2022-12-06T12:30:23.244Z,4.20
2022-12-06T12:32:51.482Z,3.90
2022-12-06T12:35:28.079Z,3.47
2022-12-06T12:37:58.037Z,4.03
2022-12-06T12:42:58.283Z,3.63
2022-12-06T12:45:27.578Z,4.43
2022-12-06T12:47:58.846Z,3.42
2022-12-06T12:50:26.625Z,2.90
2022-12-06T12:52:54.240Z,2.72
2022-12-06T12:55:24.620Z,3.75
2022-12-06T12:57:52.987Z,2.72
2022-12-06T13:00:21.896Z,2.00
2022-12-06T13:02:51.942Z,1.70
2022-12-06T13:05:40.576Z,2.13
2022-12-06T13:10:39.975Z,2.90
2022-12-06T13:13:13.585Z,4.28
2022-12-06T13:15:47.087Z,4.47
2022-12-06T13:18:19.793Z,5.40
2022-12-06T13:20:48.359Z,6.95
2022-12-06T13:23:18.198Z,6.07
2022-12-06T13:25:48.668Z,5.95
2022-12-06T13:28:18.205Z,5.38
2022-12-06T13:30:46.661Z,7.03
2022-12-06T13:33:21.133Z,5.80
2022-12-06T13:35:54.739Z,5.70
2022-12-06T13:38:26.691Z,6.25
2022-12-06T13:40:56.446Z,6.45
2022-12-06T13:43:57.596Z,6.10
2022-12-06T13:46:29.818Z,6.28
2022-12-06T13:48:58.119Z,7.00
2022-12-06T13:51:44.114Z,6.18
2022-12-06T13:54:41.505Z,8.00
2022-12-06T13:57:27.595Z,6.55
2022-12-06T13:59:56.344Z,10.63
2022-12-06T14:02:50.885Z,10.20
2022-12-06T14:05:37.894Z,6.45
2022-12-06T14:08:05.381Z,8.25
2022-12-06T14:10:34.138Z,6.38
2022-12-06T14:13:01.573Z,7.47
2022-12-06T14:15:30.750Z,6.90
2022-12-06T14:18:05.511Z,8.23
2022-12-06T14:20:37.149Z,8.48
2022-12-06T14:23:04.552Z,10.02
2022-12-06T14:25:32.113Z,10.85
2022-12-06T14:28:03.206Z,8.27
2022-12-06T14:30:32.253Z,8.45
2022-12-06T14:33:00.416Z,8.43
2022-12-06T14:35:29.229Z,9.18
2022-12-06T14:37:58.932Z,10.85
2022-12-06T14:40:45.785Z,11.77
2022-12-06T14:43:15.638Z,9.38
2022-12-06T14:45:45.025Z,10.02
2022-12-06T14:48:13.175Z,9.55
2022-12-06T14:50:41.705Z,8.35
2022-12-06T14:53:12.541Z,7.85
2022-12-06T14:55:52.702Z,11.35
2022-12-06T14:58:22.134Z,8.30
2022-12-06T15:00:54.124Z,12.18
2022-12-06T15:03:29.556Z,9.07
2022-12-06T15:06:13.689Z,13.43
2022-12-06T15:08:41.692Z,10.48
2022-12-06T15:11:41.714Z,6.93
2022-12-06T15:14:16.133Z,9.88
2022-12-06T15:16:45.536Z,11.00
2022-12-06T15:19:13.741Z,11.77
2022-12-06T15:21:41.244Z,8.27
2022-12-06T15:24:17.239Z,8.60
2022-12-06T15:26:44.667Z,4.93
2022-12-06T15:29:12.025Z,6.43
2022-12-06T15:31:43.861Z,4.90
2022-12-06T15:34:22.617Z,4.13
2022-12-06T15:37:03.685Z,5.72
2022-12-06T15:39:38.066Z,7.00
2022-12-06T15:42:15.030Z,7.00
2022-12-06T15:44:48.656Z,6.97
2022-12-06T15:47:16.924Z,7.10
2022-12-06T15:49:45.722Z,7.03
2022-12-06T15:52:17.399Z,7.97
2022-12-06T15:54:47.841Z,8.98
2022-12-06T15:57:15.218Z,6.70
2022-12-06T15:59:42.636Z,8.52
2022-12-06T16:02:14.098Z,7.07
2022-12-06T16:04:41.624Z,7.78
2022-12-06T16:07:10.569Z,16.10
2022-12-06T16:09:40.986Z,10.02
2022-12-06T16:12:08.550Z,10.15
2022-12-06T16:14:36.029Z,9.85
2022-12-06T16:17:03.562Z,8.35
2022-12-06T16:19:50.985Z,8.38
2022-12-06T16:22:41.875Z,9.18
2022-12-06T16:25:08.694Z,9.90
2022-12-06T16:27:36.162Z,7.88
2022-12-06T16:30:03.723Z,7.80
2022-12-06T16:32:31.133Z,8.82
2022-12-06T16:34:58.886Z,9.73
2022-12-06T16:37:27.792Z,8.43
2022-12-06T16:39:57.013Z,8.35
2022-12-06T16:42:26.520Z,10.43
2022-12-06T16:44:53.895Z,8.05
2022-12-06T16:49:49.067Z,10.05
2022-12-06T16:52:17.161Z,8.77
2022-12-06T16:54:45.960Z,9.73
2022-12-06T16:57:14.113Z,9.50
2022-12-06T16:59:42.221Z,12.10
2022-12-06T17:02:19.608Z,17.67
2022-12-06T17:04:47.091Z,17.88
2022-12-06T17:07:14.478Z,13.57
2022-12-06T17:09:41.939Z,17.50
2022-12-06T17:12:13.194Z,15.07
2022-12-06T17:14:40.643Z,15.95
2022-12-06T17:17:08.488Z,13.00
2022-12-06T17:19:36.177Z,11.82
2022-12-06T17:22:05.998Z,12.13
2022-12-06T17:24:33.612Z,12.27
2022-12-06T17:27:01.055Z,18.98
2022-12-06T17:29:29.841Z,10.32
2022-12-06T17:31:57.383Z,12.13
2022-12-06T17:34:27.914Z,11.10
2022-12-06T17:36:57.374Z,9.40
2022-12-06T17:39:26.524Z,9.98
2022-12-06T17:42:14.468Z,10.32
2022-12-06T17:44:43.235Z,9.93
2022-12-06T17:47:10.811Z,11.82
2022-12-06T17:49:40.777Z,10.75
2022-12-06T17:54:35.473Z,11.02
2022-12-06T17:57:02.897Z,10.55
2022-12-06T17:59:31.983Z,13.27
2022-12-06T18:02:18.401Z,12.02
2022-12-06T18:04:47.278Z,11.35
2022-12-06T18:07:15.069Z,11.15
2022-12-06T18:09:44.328Z,12.70
2022-12-06T18:12:12.045Z,24.50
2022-12-06T18:14:39.510Z,24.98
2022-12-06T18:17:08.485Z,30.13
2022-12-06T18:19:36.327Z,17.63
2022-12-06T18:22:03.752Z,10.65
2022-12-06T18:24:35.873Z,8.82
2022-12-06T18:27:07.239Z,9.18
2022-12-06T18:29:35.118Z,7.57
2022-12-06T18:32:02.747Z,9.30
2022-12-06T18:34:33.787Z,12.02
2022-12-06T18:37:01.249Z,10.20
2022-12-06T18:39:28.658Z,10.88
2022-12-06T18:41:57.683Z,9.73
2022-12-06T18:44:26.266Z,12.47
2022-12-06T18:46:53.721Z,9.60
2022-12-06T18:49:21.195Z,10.07
2022-12-06T18:51:49.999Z,9.35
2022-12-06T18:54:17.457Z,11.52
2022-12-06T18:56:47.688Z,10.05
2022-12-06T18:59:15.091Z,8.73
2022-12-06T19:01:42.626Z,8.05
2022-12-06T19:04:13.164Z,27.05
2022-12-06T19:06:41.847Z,20.30
2022-12-06T19:09:11.352Z,14.00
2022-12-06T19:11:42.544Z,10.27
2022-12-06T19:14:10.078Z,9.50
2022-12-06T19:16:38.533Z,9.57
2022-12-06T19:19:11.440Z,9.23
2022-12-06T19:21:43.608Z,9.20
2022-12-06T19:24:13.743Z,9.43
2022-12-06T19:26:41.507Z,11.63
2022-12-06T19:29:08.957Z,9.85
2022-12-06T19:31:36.580Z,8.25
2022-12-06T19:34:04.201Z,8.82
2022-12-06T19:36:32.577Z,10.48
2022-12-06T19:39:00.960Z,10.32
2022-12-06T19:41:31.837Z,9.10
2022-12-06T19:44:17.196Z,9.40
2022-12-06T19:46:45.646Z,10.48
2022-12-06T19:49:13.762Z,12.07
2022-12-06T19:51:42.247Z,8.27
2022-12-06T19:54:10.310Z,8.95
2022-12-06T19:56:39.663Z,8.75
2022-12-06T19:59:11.524Z,9.43
2022-12-06T20:01:39.648Z,8.70
2022-12-06T20:04:07.300Z,10.20
2022-12-06T20:06:35.032Z,11.40
2022-12-06T20:09:02.516Z,11.15
2022-12-06T20:11:47.302Z,8.20
2022-12-06T20:14:17.034Z,7.88
2022-12-06T20:16:44.694Z,9.38
2022-12-06T20:19:16.406Z,8.52
2022-12-06T20:21:44.406Z,7.80
2022-12-06T20:24:12.091Z,9.35
2022-12-06T20:26:39.514Z,8.73
2022-12-06T20:29:07.202Z,7.70
2022-12-06T20:31:36.307Z,6.85
2022-12-06T20:34:07.937Z,8.85
2022-12-06T20:36:39.101Z,6.65
2022-12-06T20:39:06.597Z,8.30
2022-12-06T20:41:34.193Z,5.40
2022-12-06T20:44:02.631Z,6.38
2022-12-06T20:46:33.727Z,7.25
2022-12-06T20:49:05.313Z,6.20
2022-12-06T20:51:33.462Z,5.80
2022-12-06T20:54:01.727Z,6.68
2022-12-06T20:56:30.093Z,6.13
2022-12-06T20:58:58.161Z,5.55
2022-12-06T21:01:26.792Z,6.30
2022-12-06T21:03:54.517Z,6.50
2022-12-06T21:06:24.292Z,8.88
2022-12-06T21:08:52.318Z,5.78
2022-12-06T21:11:23.064Z,6.35
2022-12-06T21:13:51.219Z,6.18
2022-12-06T21:16:20.024Z,6.20
2022-12-06T21:18:49.196Z,5.68
2022-12-06T21:21:24.924Z,5.45
2022-12-06T21:23:52.316Z,7.32
2022-12-06T21:26:19.772Z,5.45
2022-12-06T21:28:47.177Z,4.70
2022-12-06T21:31:14.577Z,6.82
2022-12-06T21:33:42.133Z,5.53
2022-12-06T21:36:11.865Z,5.38
2022-12-06T21:38:40.617Z,4.82
2022-12-06T21:41:08.334Z,6.55
2022-12-06T21:43:35.791Z,8.20
2022-12-06T21:46:03.971Z,9.80
2022-12-06T21:48:31.375Z,9.57
2022-12-06T21:51:01.101Z,8.82
2022-12-06T21:53:28.891Z,9.45
2022-12-06T21:55:57.618Z,10.80
2022-12-06T21:58:25.485Z,9.95
2022-12-06T22:00:53.130Z,7.22
2022-12-06T22:03:23.240Z,8.93
2022-12-06T22:05:51.068Z,9.95
2022-12-06T22:08:18.527Z,9.65
2022-12-06T22:10:46.049Z,6.32
2022-12-06T22:13:14.789Z,5.82
2022-12-06T22:15:45.216Z,5.70
2022-12-06T22:18:12.615Z,6.88
2022-12-06T22:20:39.997Z,5.65
2022-12-06T22:23:07.377Z,5.25
2022-12-06T22:25:34.826Z,5.72
2022-12-06T22:28:02.242Z,4.50
2022-12-06T22:30:30.988Z,3.95
2022-12-06T22:32:58.391Z,5.00
2022-12-06T22:35:25.785Z,5.90
2022-12-06T22:37:53.182Z,5.15
2022-12-06T22:40:20.602Z,6.32
2022-12-06T22:42:47.980Z,5.95
2022-12-06T22:45:15.463Z,6.45
2022-12-06T22:47:44.177Z,7.32
2022-12-06T22:50:11.633Z,9.88
2022-12-06T22:52:39.093Z,8.05
2022-12-06T22:55:06.603Z,7.35
2022-12-06T22:57:34.114Z,7.95
2022-12-06T23:00:01.684Z,8.07
2022-12-06T23:02:29.253Z,9.10
2022-12-06T23:04:58.005Z,10.02
2022-12-06T23:07:25.368Z,7.85
2022-12-06T23:09:52.749Z,6.82
2022-12-06T23:12:20.126Z,7.40
2022-12-06T23:14:47.500Z,6.95
2022-12-06T23:17:14.869Z,6.28
2022-12-06T23:19:42.284Z,7.80
2022-12-06T23:22:11.006Z,7.13
2022-12-06T23:24:38.419Z,7.03
2022-12-06T23:27:05.803Z,6.43
2022-12-06T23:29:34.166Z,7.93
2022-12-06T23:32:01.580Z,7.80
2022-12-06T23:34:29.984Z,7.00
2022-12-06T23:36:57.633Z,8.68
2022-12-06T23:39:26.369Z,8.38
2022-12-06T23:41:53.859Z,8.10
2022-12-06T23:44:21.278Z,8.98
2022-12-06T23:46:48.719Z,7.38
2022-12-06T23:49:17.652Z,10.10
2022-12-06T23:51:45.346Z,9.55
2022-12-06T23:54:13.642Z,10.43
2022-12-06T23:56:43.550Z,7.78
