createdAt,value
2017-08-01T00:00:53.106Z,83.72
2017-08-01T00:01:49.486Z,83.75
2017-08-01T00:02:46.646Z,83.75
2017-08-01T00:03:42.934Z,83.74
2017-08-01T00:04:39.223Z,83.72
2017-08-01T00:05:35.518Z,83.67
2017-08-01T00:06:31.884Z,83.63
2017-08-01T00:07:28.354Z,83.61
2017-08-01T00:08:27.587Z,83.60
2017-08-01T00:09:24.769Z,83.60
2017-08-01T00:10:21.451Z,83.59
2017-08-01T00:11:17.799Z,83.61
2017-08-01T00:12:14.822Z,83.60
2017-08-01T00:13:11.973Z,83.57
2017-08-01T00:14:08.303Z,83.58
2017-08-01T00:15:04.562Z,83.50
2017-08-01T00:16:00.833Z,83.42
2017-08-01T00:16:57.099Z,83.38
2017-08-01T00:17:53.383Z,83.33
2017-08-01T00:18:49.681Z,83.33
2017-08-01T00:19:46.209Z,83.26
2017-08-01T00:20:42.715Z,83.25
2017-08-01T00:21:40.863Z,83.22
2017-08-01T00:22:37.293Z,83.16
2017-08-01T00:23:33.615Z,83.11
2017-08-01T00:24:29.870Z,83.07
2017-08-01T00:25:26.107Z,83.03
2017-08-01T00:26:22.351Z,82.97
2017-08-01T00:27:18.594Z,82.92
2017-08-01T00:28:14.833Z,82.85
2017-08-01T00:29:11.094Z,82.80
2017-08-01T00:30:07.343Z,82.72
2017-08-01T00:31:07.635Z,82.66
2017-08-01T00:32:03.975Z,82.60
2017-08-01T00:33:00.463Z,82.57
2017-08-01T00:33:56.766Z,82.57
2017-08-01T00:34:53.014Z,82.55
2017-08-01T00:35:49.255Z,82.52
2017-08-01T00:36:45.500Z,82.50
2017-08-01T00:37:41.760Z,82.47
2017-08-01T00:38:37.989Z,82.42
2017-08-01T00:39:34.248Z,82.42
2017-08-01T00:40:30.507Z,82.36
2017-08-01T00:41:27.154Z,82.33
2017-08-01T00:42:23.386Z,82.35
2017-08-01T00:43:19.635Z,82.35
2017-08-01T00:44:15.891Z,82.31
2017-08-01T00:45:12.586Z,82.28
2017-08-01T00:46:12.923Z,82.24
2017-08-01T00:47:09.318Z,82.24
2017-08-01T00:48:05.775Z,82.16
2017-08-01T00:49:02.163Z,82.10
2017-08-01T00:49:58.431Z,82.04
2017-08-01T00:50:54.686Z,81.99
2017-08-01T00:51:50.947Z,81.93
2017-08-01T00:52:47.202Z,81.92
2017-08-01T00:53:43.619Z,81.85
2017-08-01T00:54:40.882Z,81.83
2017-08-01T00:55:37.398Z,81.79
2017-08-01T00:56:33.870Z,81.83
2017-08-01T00:57:30.144Z,81.85
2017-08-01T00:58:26.595Z,81.86
2017-08-01T00:59:22.882Z,81.86
2017-08-01T01:00:21.035Z,81.87
2017-08-01T01:01:17.421Z,81.90
2017-08-01T01:02:13.726Z,81.93
2017-08-01T01:03:10.110Z,82.02
2017-08-01T01:04:06.406Z,82.07
2017-08-01T01:05:03.531Z,82.19
2017-08-01T01:05:59.891Z,82.23
2017-08-01T01:06:56.151Z,82.27
2017-08-01T01:07:52.386Z,82.32
2017-08-01T01:08:48.632Z,82.24
2017-08-01T01:09:45.478Z,82.13
2017-08-01T01:10:42.551Z,81.95
2017-08-01T01:11:38.819Z,81.77
2017-08-01T01:12:35.086Z,81.61
2017-08-01T01:13:31.382Z,81.41
2017-08-01T01:14:27.666Z,81.23
2017-08-01T01:15:24.150Z,80.93
2017-08-01T01:16:20.398Z,80.66
2017-08-01T01:17:17.616Z,80.51
2017-08-01T01:18:13.963Z,80.35
2017-08-01T01:19:10.584Z,80.20
2017-08-01T01:20:06.946Z,80.05
2017-08-01T01:21:03.494Z,79.85
2017-08-01T01:21:59.778Z,79.71
2017-08-01T01:22:56.042Z,79.54
2017-08-01T01:23:52.307Z,79.48
2017-08-01T01:24:48.575Z,79.38
2017-08-01T01:25:44.859Z,79.31
2017-08-01T01:26:43.055Z,79.36
2017-08-01T01:27:39.390Z,79.40
2017-08-01T01:28:35.659Z,79.43
2017-08-01T01:29:31.941Z,79.46
2017-08-01T01:30:28.298Z,79.43
2017-08-01T01:31:24.558Z,79.45
2017-08-01T01:32:20.847Z,79.51
2017-08-01T01:33:18.058Z,79.68
2017-08-01T01:34:14.371Z,79.58
2017-08-01T01:35:10.701Z,79.65
2017-08-01T01:36:07.147Z,79.79
2017-08-01T01:37:03.559Z,80.07
2017-08-01T01:37:59.919Z,80.25
2017-08-01T01:38:56.279Z,80.50
2017-08-01T01:39:53.043Z,80.72
2017-08-01T01:40:49.419Z,81.09
2017-08-01T01:41:45.788Z,81.33
2017-08-01T01:42:42.207Z,81.60
2017-08-01T01:43:38.546Z,81.84
2017-08-01T01:44:34.955Z,82.20
2017-08-01T01:45:31.358Z,82.36
2017-08-01T01:46:27.721Z,82.54
2017-08-01T01:50:54.083Z,83.20
2017-08-01T01:51:50.547Z,83.44
2017-08-01T01:52:47.919Z,83.55
2017-08-01T01:53:44.254Z,83.71
2017-08-01T01:54:41.456Z,83.94
2017-08-01T01:55:37.815Z,84.09
2017-08-01T01:56:34.555Z,84.23
2017-08-01T01:57:30.940Z,84.40
2017-08-01T01:58:28.190Z,84.55
2017-08-01T01:59:24.904Z,84.68
2017-08-01T02:00:21.280Z,84.79
2017-08-01T02:01:17.619Z,84.95
2017-08-01T02:02:13.951Z,85.04
2017-08-01T02:03:10.279Z,85.15
2017-08-01T02:04:06.647Z,85.24
2017-08-01T02:05:03.133Z,85.34
2017-08-01T02:05:59.599Z,85.46
2017-08-01T02:06:56.024Z,85.57
2017-08-01T02:07:52.379Z,85.68
2017-08-01T02:08:49.075Z,85.79
2017-08-01T02:09:45.551Z,85.94
2017-08-01T02:10:42.756Z,86.08
2017-08-01T02:11:39.134Z,86.20
2017-08-01T02:13:40.787Z,86.47
2017-08-01T02:14:37.101Z,86.59
2017-08-01T02:15:33.744Z,86.71
2017-08-01T02:16:31.028Z,86.81
2017-08-01T02:17:31.875Z,86.90
2017-08-01T02:18:28.283Z,86.99
2017-08-01T02:19:25.572Z,87.11
2017-08-01T02:20:22.823Z,87.17
2017-08-01T02:21:20.214Z,87.27
2017-08-01T02:23:23.628Z,87.38
2017-08-01T02:24:20.052Z,87.45
2017-08-01T02:25:16.524Z,87.50
2017-08-01T02:26:12.919Z,87.54
2017-08-01T02:27:09.359Z,87.60
2017-08-01T02:28:05.716Z,87.65
2017-08-01T02:29:02.364Z,87.70
2017-08-01T02:29:59.034Z,87.77
2017-08-01T02:30:55.747Z,87.80
2017-08-01T02:31:58.388Z,87.84
2017-08-01T02:32:54.953Z,87.92
2017-08-01T02:33:51.438Z,87.98
2017-08-01T02:34:47.731Z,88.01
2017-08-01T02:35:44.023Z,88.08
2017-08-01T02:36:43.383Z,88.13
2017-08-01T02:37:39.735Z,88.15
2017-08-01T02:38:36.211Z,88.21
2017-08-01T02:39:32.565Z,88.29
2017-08-01T02:40:28.977Z,88.35
2017-08-01T02:41:25.424Z,88.38
2017-08-01T02:42:22.167Z,88.41
2017-08-01T02:43:18.566Z,88.47
2017-08-01T02:44:14.875Z,88.53
2017-08-01T02:45:11.215Z,88.54
2017-08-01T02:46:07.592Z,88.59
2017-08-01T02:47:04.035Z,88.63
2017-08-01T02:48:00.330Z,88.65
2017-08-01T02:48:56.704Z,88.70
2017-08-01T02:49:53.202Z,88.72
2017-08-01T02:50:49.588Z,88.76
2017-08-01T02:51:45.939Z,88.78
2017-08-01T02:52:42.353Z,88.82
2017-08-01T02:53:38.731Z,88.86
2017-08-01T02:54:36.159Z,89.08
2017-08-01T02:55:32.547Z,88.74
2017-08-01T02:56:29.188Z,87.89
2017-08-01T02:57:25.494Z,87.05
2017-08-01T02:58:21.871Z,86.29
2017-08-01T02:59:18.158Z,85.72
2017-08-01T03:00:14.686Z,85.30
2017-08-01T03:01:12.960Z,84.89
2017-08-01T03:02:09.354Z,84.58
2017-08-01T03:03:05.695Z,84.32
2017-08-01T03:04:06.940Z,84.07
2017-08-01T03:05:03.407Z,83.86
2017-08-01T03:05:59.751Z,83.70
2017-08-01T03:06:56.031Z,83.53
2017-08-01T03:07:52.358Z,83.40
2017-08-01T03:08:49.608Z,83.26
2017-08-01T03:09:46.229Z,83.17
2017-08-01T03:10:42.627Z,83.07
2017-08-01T03:11:38.983Z,82.99
2017-08-01T03:12:35.331Z,82.95
2017-08-01T03:13:31.626Z,82.90
2017-08-01T03:14:27.959Z,82.87
2017-08-01T03:15:26.075Z,82.81
2017-08-01T03:16:22.371Z,82.76
2017-08-01T03:17:18.728Z,82.71
2017-08-01T03:18:15.090Z,82.66
2017-08-01T03:19:11.390Z,82.61
2017-08-01T03:20:07.738Z,82.57
2017-08-01T03:21:04.115Z,82.54
2017-08-01T03:22:02.267Z,82.51
2017-08-01T03:22:59.519Z,82.47
2017-08-01T03:23:55.818Z,82.37
2017-08-01T03:24:52.130Z,82.30
2017-08-01T03:25:48.470Z,82.22
2017-08-01T03:26:45.603Z,82.17
2017-08-01T03:27:42.757Z,82.10
2017-08-01T03:28:39.100Z,82.04
2017-08-01T03:29:36.796Z,82.01
2017-08-01T03:30:34.096Z,81.97
2017-08-01T03:31:30.402Z,81.92
2017-08-01T03:32:27.615Z,81.86
2017-08-01T03:33:24.824Z,81.86
2017-08-01T03:34:21.131Z,81.80
2017-08-01T03:35:18.640Z,81.75
2017-08-01T03:36:16.876Z,81.72
2017-08-01T03:37:15.224Z,81.72
2017-08-01T03:38:11.843Z,81.70
2017-08-01T03:39:08.339Z,81.65
2017-08-01T03:40:05.647Z,81.63
2017-08-01T03:41:02.939Z,81.60
2017-08-01T03:41:59.324Z,81.60
2017-08-01T03:42:55.623Z,81.61
2017-08-01T03:43:52.813Z,81.56
2017-08-01T03:44:50.054Z,81.55
2017-08-01T03:45:46.427Z,81.50
2017-08-01T03:46:42.810Z,81.54
2017-08-01T03:47:39.096Z,81.59
2017-08-01T03:48:35.397Z,81.69
2017-08-01T03:49:31.721Z,81.76
2017-08-01T03:50:28.923Z,81.80
2017-08-01T03:51:26.106Z,81.89
2017-08-01T03:52:22.446Z,81.93
2017-08-01T03:53:18.738Z,81.94
2017-08-01T03:54:15.100Z,81.97
2017-08-01T03:55:11.483Z,81.97
2017-08-01T03:56:07.787Z,81.95
2017-08-01T03:57:04.139Z,81.96
2017-08-01T03:58:01.428Z,82.00
2017-08-01T03:58:57.750Z,82.07
2017-08-01T03:59:55.959Z,82.12
2017-08-01T04:00:52.351Z,82.12
2017-08-01T04:01:48.637Z,82.06
2017-08-01T04:02:44.909Z,82.04
2017-08-01T04:03:41.287Z,81.98
2017-08-01T04:04:37.635Z,81.95
2017-08-01T04:05:35.691Z,81.90
2017-08-01T04:06:32.003Z,81.89
2017-08-01T04:07:29.209Z,81.92
2017-08-01T04:08:26.475Z,81.96
2017-08-01T04:09:23.754Z,81.97
2017-08-01T04:10:20.841Z,81.99
2017-08-01T04:11:17.170Z,81.96
2017-08-01T04:12:13.527Z,81.94
2017-08-01T04:13:09.882Z,81.93
2017-08-01T04:14:06.179Z,81.90
2017-08-01T04:15:02.515Z,81.88
2017-08-01T04:15:58.927Z,81.87
2017-08-01T04:16:55.224Z,81.84
2017-08-01T04:17:51.552Z,81.84
2017-08-01T04:18:47.880Z,81.86
2017-08-01T04:19:44.179Z,81.87
2017-08-01T04:20:40.635Z,81.88
2017-08-01T04:21:36.984Z,81.87
2017-08-01T04:22:34.143Z,81.89
2017-08-01T04:23:30.427Z,81.89
2017-08-01T04:24:28.474Z,81.91
2017-08-01T04:25:25.082Z,81.91
2017-08-01T04:26:21.446Z,81.93
2017-08-01T04:27:18.058Z,81.94
2017-08-01T04:28:14.418Z,81.97
2017-08-01T04:29:10.955Z,81.97
2017-08-01T04:30:07.259Z,82.01
2017-08-01T04:31:04.326Z,81.98
2017-08-01T04:32:00.641Z,82.00
2017-08-01T04:32:58.735Z,82.04
2017-08-01T04:33:57.034Z,82.06
2017-08-01T04:34:53.311Z,82.12
2017-08-01T04:35:52.498Z,82.18
2017-08-01T04:36:49.887Z,82.21
2017-08-01T04:37:47.064Z,82.27
2017-08-01T04:38:43.371Z,82.28
2017-08-01T04:39:39.631Z,82.32
2017-08-01T04:40:35.899Z,82.36
2017-08-01T04:41:33.209Z,82.38
2017-08-01T04:42:29.463Z,82.41
2017-08-01T04:43:26.602Z,82.42
2017-08-01T04:44:23.807Z,82.44
2017-08-01T04:45:20.060Z,82.46
2017-08-01T04:46:16.336Z,82.45
2017-08-01T04:47:12.644Z,82.46
2017-08-01T04:48:08.903Z,82.46
2017-08-01T04:49:05.371Z,82.44
2017-08-01T04:50:01.787Z,82.42
2017-08-01T04:50:58.899Z,82.41
2017-08-01T04:51:55.178Z,82.41
2017-08-01T04:52:53.543Z,82.42
2017-08-01T04:53:49.882Z,82.44
2017-08-01T04:54:48.272Z,82.50
2017-08-01T04:55:44.575Z,82.50
2017-08-01T04:56:42.552Z,82.53
2017-08-01T04:57:38.915Z,82.56
2017-08-01T04:58:35.351Z,82.59
2017-08-01T04:59:31.754Z,82.61
2017-08-01T05:00:28.075Z,82.63
2017-08-01T05:01:24.342Z,82.67
2017-08-01T05:02:21.428Z,82.70
2017-08-01T05:03:17.682Z,82.74
2017-08-01T05:04:14.906Z,82.79
2017-08-01T05:05:11.183Z,82.80
2017-08-01T05:06:08.274Z,82.83
2017-08-01T05:07:06.598Z,82.84
2017-08-01T05:08:03.111Z,82.89
2017-08-01T05:09:01.196Z,82.90
2017-08-01T05:09:57.526Z,82.90
2017-08-01T05:10:53.771Z,82.89
2017-08-01T05:11:50.023Z,82.94
2017-08-01T05:12:49.327Z,82.99
2017-08-01T05:13:45.748Z,83.04
2017-08-01T05:14:42.058Z,83.05
2017-08-01T05:15:38.354Z,83.10
2017-08-01T05:16:36.442Z,83.15
2017-08-01T05:17:32.915Z,83.18
2017-08-01T05:18:29.215Z,83.21
2017-08-01T05:19:25.483Z,83.25
2017-08-01T05:20:21.775Z,83.25
2017-08-01T05:21:18.859Z,83.31
2017-08-01T05:22:15.958Z,83.33
2017-08-01T05:23:12.342Z,83.34
2017-08-01T05:24:09.506Z,83.34
2017-08-01T05:25:05.783Z,83.36
2017-08-01T05:26:02.079Z,83.39
2017-08-01T05:26:58.446Z,83.40
2017-08-01T05:27:54.814Z,83.43
2017-08-01T05:28:51.151Z,83.43
2017-08-01T05:29:47.415Z,83.45
2017-08-01T05:30:43.679Z,83.44
2017-08-01T05:31:40.044Z,83.44
2017-08-01T05:32:36.317Z,83.43
2017-08-01T05:33:32.593Z,83.42
2017-08-01T05:34:28.886Z,83.41
2017-08-01T05:35:25.195Z,83.45
2017-08-01T05:36:23.560Z,83.45
2017-08-01T05:37:19.906Z,83.44
2017-08-01T05:38:17.218Z,83.44
2017-08-01T05:39:14.480Z,83.43
2017-08-01T05:40:10.811Z,83.43
2017-08-01T05:41:07.188Z,83.45
2017-08-01T05:42:03.486Z,83.45
2017-08-01T05:43:00.848Z,83.49
2017-08-01T05:43:57.503Z,83.50
2017-08-01T05:44:54.052Z,83.50
2017-08-01T05:45:50.565Z,83.49
2017-08-01T05:46:47.074Z,83.50
2017-08-01T05:47:43.383Z,83.50
2017-08-01T05:48:39.854Z,83.51
2017-08-01T05:49:36.334Z,83.51
2017-08-01T05:50:32.685Z,83.51
2017-08-01T05:51:29.403Z,83.54
2017-08-01T05:52:26.575Z,83.58
2017-08-01T05:53:22.897Z,83.62
2017-08-01T05:54:19.183Z,83.63
2017-08-01T05:55:15.523Z,83.63
2017-08-01T05:56:11.993Z,83.65
2017-08-01T05:57:08.528Z,83.66
2017-08-01T05:58:04.911Z,83.67
2017-08-01T05:59:01.193Z,83.65
2017-08-01T05:59:57.520Z,83.64
2017-08-01T06:00:53.779Z,83.64
2017-08-01T06:01:50.053Z,83.66
2017-08-01T06:02:46.439Z,83.67
2017-08-01T06:03:42.734Z,83.66
2017-08-01T06:04:39.026Z,83.66
2017-08-01T06:05:35.354Z,83.64
2017-08-01T06:06:31.663Z,83.64
2017-08-01T06:07:27.918Z,83.65
2017-08-01T06:08:24.223Z,83.69
2017-08-01T06:09:21.369Z,83.68
2017-08-01T06:10:17.695Z,83.75
2017-08-01T06:11:14.914Z,83.71
2017-08-01T06:12:11.235Z,83.73
2017-08-01T06:13:07.519Z,83.74
2017-08-01T06:14:03.838Z,83.73
2017-08-01T06:15:00.218Z,83.67
2017-08-01T06:15:56.623Z,83.62
2017-08-01T06:16:52.943Z,83.55
2017-08-01T06:17:50.121Z,83.49
2017-08-01T06:18:46.427Z,83.44
2017-08-01T06:19:42.695Z,83.40
2017-08-01T06:20:38.974Z,83.34
2017-08-01T06:21:35.259Z,83.34
2017-08-01T06:22:31.870Z,83.46
2017-08-01T06:23:28.224Z,83.62
2017-08-01T06:24:25.573Z,83.84
2017-08-01T06:25:21.958Z,84.01
2017-08-01T06:26:18.466Z,84.24
2017-08-01T06:27:14.771Z,84.42
2017-08-01T06:28:11.099Z,84.54
2017-08-01T06:29:10.421Z,84.71
2017-08-01T06:30:06.747Z,84.83
2017-08-01T06:31:03.036Z,84.97
2017-08-01T06:31:59.335Z,85.14
2017-08-01T06:32:56.068Z,85.25
2017-08-01T06:33:52.366Z,85.37
2017-08-01T06:34:48.670Z,85.42
2017-08-01T06:35:45.902Z,85.46
2017-08-01T06:36:44.091Z,85.53
2017-08-01T06:37:40.470Z,85.59
2017-08-01T06:38:36.746Z,85.70
2017-08-01T06:39:33.343Z,85.79
2017-08-01T06:40:29.622Z,85.87
2017-08-01T06:41:26.695Z,85.88
2017-08-01T06:42:23.202Z,85.89
2017-08-01T06:43:19.503Z,85.95
2017-08-01T06:44:16.039Z,85.98
2017-08-01T06:45:12.360Z,86.04
2017-08-01T06:46:08.618Z,86.08
2017-08-01T06:47:04.926Z,86.11
2017-08-01T06:48:01.197Z,86.14
2017-08-01T06:48:57.475Z,86.19
2017-08-01T06:49:54.587Z,86.27
2017-08-01T06:50:50.931Z,86.32
2017-08-01T06:51:48.119Z,86.40
2017-08-01T06:52:44.480Z,86.44
2017-08-01T06:53:40.747Z,86.43
2017-08-01T06:54:37.871Z,86.38
2017-08-01T06:55:34.223Z,86.32
2017-08-01T06:56:30.482Z,86.25
2017-08-01T06:57:26.822Z,86.14
2017-08-01T06:58:23.115Z,86.13
2017-08-01T06:59:19.403Z,86.15
2017-08-01T07:00:15.687Z,86.16
2017-08-01T07:01:11.990Z,86.17
2017-08-01T07:02:08.303Z,86.18
2017-08-01T07:03:06.631Z,86.23
2017-08-01T07:04:03.743Z,86.21
2017-08-01T07:05:00.882Z,86.23
2017-08-01T07:05:57.967Z,86.25
2017-08-01T07:06:54.234Z,86.28
2017-08-01T07:07:50.566Z,86.30
2017-08-01T07:08:47.050Z,86.31
2017-08-01T07:09:44.259Z,86.33
2017-08-01T07:10:40.502Z,86.34
2017-08-01T07:11:37.750Z,86.33
2017-08-01T07:12:34.041Z,86.35
2017-08-01T07:13:30.366Z,86.33
2017-08-01T07:14:26.681Z,86.34
2017-08-01T07:15:23.746Z,86.34
2017-08-01T07:16:20.006Z,86.37
2017-08-01T07:17:19.336Z,86.41
2017-08-01T07:18:15.779Z,86.49
2017-08-01T07:19:12.073Z,86.62
2017-08-01T07:20:08.367Z,86.68
2017-08-01T07:21:05.587Z,86.74
2017-08-01T07:22:02.759Z,86.81
2017-08-01T07:22:59.042Z,86.86
2017-08-01T07:23:56.220Z,86.83
2017-08-01T07:24:53.327Z,86.79
2017-08-01T07:25:49.669Z,86.73
2017-08-01T07:26:45.967Z,86.69
2017-08-01T07:27:42.214Z,86.68
2017-08-01T07:28:38.507Z,86.64
2017-08-01T07:29:38.768Z,86.61
2017-08-01T07:30:36.011Z,86.59
2017-08-01T07:31:32.335Z,86.58
2017-08-01T07:32:29.522Z,86.61
2017-08-01T07:33:25.802Z,86.64
2017-08-01T07:34:22.071Z,86.64
2017-08-01T07:35:20.404Z,86.58
2017-08-01T07:36:16.803Z,86.57
2017-08-01T07:37:15.063Z,86.54
2017-08-01T07:38:11.375Z,86.51
2017-08-01T07:39:07.654Z,86.48
2017-08-01T07:40:05.898Z,86.47
2017-08-01T07:41:03.158Z,86.48
2017-08-01T07:41:59.420Z,86.47
2017-08-01T07:42:55.698Z,86.44
2017-08-01T07:43:51.998Z,86.45
2017-08-01T07:44:49.332Z,86.47
2017-08-01T07:45:45.590Z,86.49
2017-08-01T07:46:41.975Z,86.51
2017-08-01T07:47:38.306Z,86.52
2017-08-01T07:48:34.664Z,86.56
2017-08-01T07:49:30.930Z,86.60
2017-08-01T07:50:27.194Z,86.66
2017-08-01T07:51:23.500Z,86.71
2017-08-01T07:52:19.762Z,86.75
2017-08-01T07:53:16.012Z,86.74
2017-08-01T07:54:12.270Z,86.78
2017-08-01T07:55:08.601Z,86.76
2017-08-01T07:56:04.954Z,86.73
2017-08-01T07:57:01.545Z,86.69
2017-08-01T07:57:57.961Z,86.64
2017-08-01T07:58:55.274Z,86.59
2017-08-01T07:59:51.559Z,86.57
2017-08-01T08:00:48.770Z,86.53
2017-08-01T08:01:45.067Z,86.46
2017-08-01T08:02:42.154Z,86.41
2017-08-01T08:03:40.435Z,86.36
2017-08-01T08:04:37.635Z,86.27
2017-08-01T08:05:34.839Z,86.19
2017-08-01T08:06:31.099Z,86.10
2017-08-01T08:07:27.374Z,86.00
2017-08-01T08:08:23.634Z,85.92
2017-08-01T08:09:19.907Z,85.81
2017-08-01T08:10:17.102Z,85.69
2017-08-01T08:11:14.210Z,85.61
2017-08-01T08:12:11.358Z,85.56
2017-08-01T08:13:07.626Z,85.48
2017-08-01T08:14:03.871Z,85.43
2017-08-01T08:15:00.146Z,85.43
2017-08-01T08:15:56.471Z,85.41
2017-08-01T08:16:52.715Z,85.37
2017-08-01T08:17:49.374Z,85.39
2017-08-01T08:18:45.670Z,85.39
2017-08-01T08:19:41.970Z,85.36
2017-08-01T08:20:38.234Z,85.33
2017-08-01T08:21:34.758Z,85.26
2017-08-01T08:22:31.023Z,85.18
2017-08-01T08:23:27.267Z,85.12
2017-08-01T08:24:23.554Z,85.06
2017-08-01T08:25:19.874Z,84.96
2017-08-01T08:26:16.167Z,84.90
2017-08-01T08:27:12.413Z,84.89
2017-08-01T08:28:08.659Z,85.02
2017-08-01T08:29:04.907Z,85.18
2017-08-01T08:30:01.169Z,85.33
2017-08-01T08:30:57.410Z,85.46
2017-08-01T08:31:53.880Z,85.72
2017-08-01T08:32:51.747Z,85.85
2017-08-01T08:33:47.987Z,85.90
2017-08-01T08:34:44.215Z,85.81
2017-08-01T08:35:40.451Z,85.63
2017-08-01T08:36:36.712Z,85.33
2017-08-01T08:37:32.938Z,85.20
2017-08-01T08:38:30.073Z,85.13
2017-08-01T08:39:27.218Z,85.03
2017-08-01T08:40:23.459Z,84.86
2017-08-01T08:41:19.711Z,84.75
2017-08-01T08:42:15.954Z,84.63
2017-08-01T08:43:12.186Z,84.41
2017-08-01T08:44:08.414Z,84.20
2017-08-01T08:45:04.657Z,84.08
2017-08-01T08:46:00.895Z,83.86
2017-08-01T08:46:57.959Z,83.62
2017-08-01T08:47:54.223Z,83.48
2017-08-01T08:48:50.463Z,83.22
2017-08-01T08:49:47.642Z,83.12
2017-08-01T08:50:43.894Z,83.04
2017-08-01T08:51:40.155Z,82.89
2017-08-01T08:52:36.432Z,82.61
2017-08-01T08:53:32.670Z,82.42
2017-08-01T08:54:28.921Z,82.33
2017-08-01T08:55:25.983Z,82.31
2017-08-01T08:56:22.210Z,82.38
2017-08-01T08:57:18.443Z,82.46
2017-08-01T08:58:14.710Z,82.63
2017-08-01T08:59:10.952Z,82.67
2017-08-01T09:00:07.183Z,82.62
2017-08-01T09:01:03.415Z,82.70
2017-08-01T09:01:59.646Z,82.90
2017-08-01T09:02:55.899Z,83.06
2017-08-01T09:03:52.141Z,83.03
2017-08-01T09:04:48.366Z,82.68
2017-08-01T09:05:44.610Z,82.65
2017-08-01T09:06:40.891Z,82.46
2017-08-01T09:07:38.132Z,82.14
2017-08-01T09:08:34.406Z,81.80
2017-08-01T09:09:30.660Z,81.69
2017-08-01T09:10:26.908Z,81.61
2017-08-01T09:11:23.144Z,81.69
2017-08-01T09:12:19.370Z,81.70
2017-08-01T09:13:15.602Z,81.63
2017-08-01T09:14:11.850Z,81.44
2017-08-01T09:15:08.078Z,81.37
2017-08-01T09:16:04.580Z,81.33
2017-08-01T09:17:00.814Z,81.33
2017-08-01T09:17:57.058Z,81.04
2017-08-01T09:18:53.382Z,80.73
2017-08-01T09:19:49.674Z,80.63
2017-08-01T09:20:45.920Z,80.36
2017-08-01T09:21:42.978Z,80.03
2017-08-01T09:22:39.247Z,79.80
2017-08-01T09:23:35.505Z,79.95
2017-08-01T09:24:31.782Z,80.16
2017-08-01T09:25:28.044Z,80.40
2017-08-01T09:26:24.323Z,80.45
2017-08-01T09:27:20.585Z,80.42
2017-08-01T09:28:17.247Z,80.38
2017-08-01T09:29:14.350Z,80.31
2017-08-01T09:30:11.461Z,80.27
2017-08-01T09:31:07.706Z,80.24
2017-08-01T09:32:03.966Z,80.08
2017-08-01T09:33:00.206Z,79.94
2017-08-01T09:33:56.471Z,79.89
2017-08-01T09:34:52.718Z,79.90
2017-08-01T09:35:48.999Z,79.87
2017-08-01T09:36:45.257Z,79.99
2017-08-01T09:37:41.537Z,79.85
2017-08-01T09:38:38.698Z,79.90
2017-08-01T09:39:34.951Z,79.91
2017-08-01T09:40:31.274Z,80.05
2017-08-01T09:41:27.515Z,80.12
2017-08-01T09:42:23.763Z,80.28
2017-08-01T09:43:20.027Z,80.45
2017-08-01T09:44:16.287Z,80.48
2017-08-01T09:45:12.527Z,80.43
2017-08-01T09:46:08.766Z,80.42
2017-08-01T09:47:05.395Z,80.33
2017-08-01T09:48:01.627Z,80.17
2017-08-01T09:48:57.874Z,79.82
2017-08-01T09:49:54.142Z,79.33
2017-08-01T09:50:50.406Z,79.13
2017-08-01T09:51:46.635Z,78.92
2017-08-01T09:52:42.871Z,78.69
2017-08-01T09:53:39.106Z,78.21
2017-08-01T09:54:35.359Z,77.89
2017-08-01T09:55:31.598Z,77.44
2017-08-01T09:56:27.842Z,77.46
2017-08-01T09:57:24.101Z,77.59
2017-08-01T09:58:20.346Z,77.68
2017-08-01T09:59:16.623Z,77.82
2017-08-01T10:00:12.875Z,77.83
2017-08-01T10:01:09.138Z,77.90
2017-08-01T10:02:06.651Z,78.03
2017-08-01T10:03:02.887Z,78.14
2017-08-01T10:03:59.131Z,78.18
2017-08-01T10:04:55.393Z,78.16
2017-08-01T10:05:51.639Z,78.18
2017-08-01T10:06:47.886Z,78.22
2017-08-01T10:07:44.111Z,78.29
2017-08-01T10:08:40.363Z,78.26
2017-08-01T10:09:36.607Z,78.32
2017-08-01T10:10:32.882Z,78.31
2017-08-01T10:11:29.142Z,78.39
2017-08-01T10:12:25.398Z,78.08
2017-08-01T10:13:21.639Z,77.81
2017-08-01T10:14:17.879Z,77.59
2017-08-01T10:15:14.114Z,77.31
2017-08-01T10:16:10.339Z,77.03
2017-08-01T10:17:06.590Z,76.31
2017-08-01T10:18:02.827Z,76.32
2017-08-01T10:18:59.075Z,76.45
2017-08-01T10:19:55.366Z,76.46
2017-08-01T10:20:51.606Z,76.30
2017-08-01T10:21:47.898Z,76.23
2017-08-01T10:22:44.139Z,76.22
2017-08-01T10:23:40.400Z,75.77
2017-08-01T10:24:36.635Z,75.48
2017-08-01T10:25:32.907Z,75.37
2017-08-01T10:26:29.159Z,75.23
2017-08-01T10:27:25.406Z,75.29
2017-08-01T10:28:21.645Z,74.96
2017-08-01T10:29:17.894Z,74.63
2017-08-01T10:30:14.130Z,74.65
2017-08-01T10:31:10.359Z,74.45
2017-08-01T10:32:06.606Z,74.27
2017-08-01T10:33:02.842Z,74.32
2017-08-01T10:33:59.087Z,74.25
2017-08-01T10:34:55.347Z,74.13
2017-08-01T10:35:51.618Z,73.72
2017-08-01T10:36:47.946Z,73.23
2017-08-01T10:37:44.211Z,72.95
2017-08-01T10:38:40.439Z,72.70
2017-08-01T10:39:36.686Z,72.35
2017-08-01T10:40:32.946Z,71.93
2017-08-01T10:41:29.186Z,71.49
2017-08-01T10:42:25.430Z,71.27
2017-08-01T10:43:21.675Z,71.13
2017-08-01T10:44:17.970Z,70.52
2017-08-01T10:45:14.206Z,69.40
2017-08-01T10:46:10.446Z,69.42
2017-08-01T10:47:06.706Z,69.59
2017-08-01T10:48:02.943Z,69.63
2017-08-01T10:48:59.183Z,69.62
2017-08-01T10:49:55.423Z,69.70
2017-08-01T10:50:51.678Z,69.84
2017-08-01T10:51:47.919Z,70.04
2017-08-01T10:52:44.179Z,70.17
2017-08-01T10:53:40.427Z,70.19
2017-08-01T10:54:36.715Z,69.73
2017-08-01T10:55:32.958Z,69.55
2017-08-01T10:56:29.186Z,69.45
2017-08-01T10:57:25.423Z,69.21
2017-08-01T10:58:21.687Z,69.22
2017-08-01T10:59:17.946Z,69.59
2017-08-01T11:00:14.184Z,69.97
2017-08-01T11:01:10.422Z,69.84
2017-08-01T11:02:06.687Z,69.90
2017-08-01T11:03:02.906Z,70.30
2017-08-01T11:03:59.153Z,70.55
2017-08-01T11:04:55.398Z,70.72
2017-08-01T11:05:51.634Z,71.09
2017-08-01T11:06:47.867Z,71.37
2017-08-01T11:07:44.094Z,71.27
2017-08-01T11:08:40.341Z,71.38
2017-08-01T11:09:36.588Z,71.55
2017-08-01T11:10:32.842Z,71.82
2017-08-01T11:11:29.103Z,72.27
2017-08-01T11:12:25.346Z,72.59
2017-08-01T11:13:22.488Z,72.78
2017-08-01T11:14:18.756Z,72.89
2017-08-01T11:15:15.018Z,73.01
2017-08-01T11:16:11.263Z,73.13
2017-08-01T11:17:07.507Z,73.37
2017-08-01T11:18:03.746Z,73.47
2017-08-01T11:19:00.012Z,73.22
2017-08-01T11:19:56.263Z,72.99
2017-08-01T11:20:52.501Z,72.56
2017-08-01T11:21:48.784Z,72.48
2017-08-01T11:22:45.047Z,72.53
2017-08-01T11:23:41.286Z,72.68
2017-08-01T11:24:38.467Z,72.90
2017-08-01T11:25:35.619Z,73.25
2017-08-01T11:26:31.871Z,73.78
2017-08-01T11:27:28.122Z,73.72
2017-08-01T11:28:24.422Z,73.64
2017-08-01T11:29:20.680Z,73.55
2017-08-01T11:30:16.950Z,73.51
2017-08-01T11:31:13.178Z,73.50
2017-08-01T11:32:09.434Z,73.28
2017-08-01T11:33:05.671Z,72.93
2017-08-01T11:34:01.914Z,72.64
2017-08-01T11:34:58.187Z,72.53
2017-08-01T11:35:54.447Z,72.41
2017-08-01T11:36:50.682Z,72.38
2017-08-01T11:37:46.910Z,72.34
2017-08-01T11:38:43.206Z,72.36
2017-08-01T11:39:39.583Z,72.51
2017-08-01T11:40:35.870Z,72.60
2017-08-01T11:41:32.146Z,72.47
2017-08-01T11:42:28.543Z,72.11
2017-08-01T11:43:24.998Z,71.98
2017-08-01T11:44:21.251Z,71.82
2017-08-01T11:45:17.522Z,71.97
2017-08-01T11:46:13.771Z,71.95
2017-08-01T11:47:10.007Z,71.82
2017-08-01T11:48:06.251Z,71.62
2017-08-01T11:49:02.499Z,71.41
2017-08-01T11:49:58.758Z,71.05
2017-08-01T11:50:55.006Z,70.48
2017-08-01T11:51:51.250Z,70.41
2017-08-01T11:52:48.340Z,70.05
2017-08-01T11:53:44.688Z,69.82
2017-08-01T11:54:40.966Z,69.59
2017-08-01T11:55:37.278Z,69.52
2017-08-01T11:56:33.514Z,69.65
2017-08-01T11:57:29.751Z,69.62
2017-08-01T11:58:25.989Z,69.77
2017-08-01T11:59:22.375Z,69.88
2017-08-01T12:00:18.774Z,69.38
2017-08-01T12:01:15.043Z,69.28
2017-08-01T12:02:11.274Z,68.75
2017-08-01T12:03:07.503Z,68.25
2017-08-01T12:04:03.731Z,67.34
2017-08-01T12:05:00.004Z,67.11
2017-08-01T12:05:56.490Z,67.15
2017-08-01T12:06:52.806Z,66.97
2017-08-01T12:07:49.043Z,66.94
2017-08-01T12:08:45.287Z,66.80
2017-08-01T12:09:41.528Z,66.55
2017-08-01T12:10:37.979Z,65.78
2017-08-01T12:11:34.222Z,65.61
2017-08-01T12:12:30.462Z,65.72
2017-08-01T12:13:26.699Z,65.89
2017-08-01T12:14:22.934Z,66.04