createdAt,value
2023-05-06T00:04:57.192Z,11.85
2023-05-06T00:09:55.427Z,10.35
2023-05-06T00:14:53.571Z,9.93
2023-05-06T00:19:52.473Z,11.73
2023-05-06T00:24:51.997Z,22.52
2023-05-06T00:29:50.136Z,13.07
2023-05-06T00:34:48.364Z,15.48
2023-05-06T00:39:46.530Z,17.13
2023-05-06T00:44:46.108Z,15.73
2023-05-06T00:49:46.278Z,13.52
2023-05-06T00:54:44.582Z,12.23
2023-05-06T00:59:43.526Z,10.27
2023-05-06T01:04:43.427Z,10.40
2023-05-06T01:09:43.771Z,10.07
2023-05-06T01:14:48.069Z,11.15
2023-05-06T01:19:50.061Z,17.15
2023-05-06T01:24:49.668Z,18.95
2023-05-06T01:29:48.423Z,12.73
2023-05-06T01:34:50.657Z,11.95
2023-05-06T01:39:50.307Z,11.85
2023-05-06T01:44:50.073Z,12.55
2023-05-06T01:49:48.466Z,11.48
2023-05-06T01:54:46.600Z,12.15
2023-05-06T01:59:47.238Z,15.57
2023-05-06T02:04:45.391Z,17.05
2023-05-06T02:09:43.752Z,17.15
2023-05-06T02:14:42.428Z,17.25
2023-05-06T02:19:42.065Z,20.02
2023-05-06T02:24:40.253Z,17.75
2023-05-06T02:29:38.397Z,15.35
2023-05-06T02:34:36.635Z,12.90
2023-05-06T02:39:36.155Z,11.07
2023-05-06T02:44:34.299Z,10.57
2023-05-06T02:49:32.506Z,12.23
2023-05-06T02:54:30.675Z,10.85
2023-05-06T02:59:30.206Z,10.32
2023-05-06T03:04:28.472Z,10.85
2023-05-06T03:09:26.692Z,11.18
2023-05-06T03:14:26.110Z,11.80
2023-05-06T03:19:26.805Z,11.10
2023-05-06T03:24:25.274Z,10.98
2023-05-06T03:29:23.621Z,11.27
2023-05-06T03:34:22.913Z,11.50
2023-05-06T03:39:22.642Z,12.40
2023-05-06T03:44:21.240Z,15.52
2023-05-06T03:49:20.675Z,14.70
2023-05-06T03:54:19.764Z,12.52
2023-05-06T03:59:19.988Z,13.70
2023-05-06T04:04:18.319Z,12.82
2023-05-06T04:09:16.592Z,13.77
2023-05-06T04:14:15.625Z,21.70
2023-05-06T04:19:17.548Z,24.45
2023-05-06T04:24:17.009Z,19.38
2023-05-06T04:29:15.769Z,21.20
2023-05-06T04:34:29.016Z,20.17
2023-05-06T04:39:31.998Z,21.02
2023-05-06T04:44:31.004Z,25.58
2023-05-06T04:49:31.396Z,19.52
2023-05-06T04:54:30.082Z,16.08
2023-05-06T04:59:28.524Z,17.30
2023-05-06T05:04:27.078Z,14.02
2023-05-06T05:09:26.663Z,13.52
2023-05-06T05:14:24.994Z,13.85
2023-05-06T05:19:23.697Z,13.10
2023-05-06T05:24:22.865Z,10.30
2023-05-06T05:29:22.419Z,10.05
2023-05-06T05:34:20.844Z,8.88
2023-05-06T05:39:22.034Z,7.88
2023-05-06T05:44:20.259Z,8.43
2023-05-06T05:49:20.310Z,7.75
2023-05-06T05:54:21.139Z,6.72
2023-05-06T05:59:19.374Z,7.57
2023-05-06T06:04:21.524Z,9.18
2023-05-06T06:09:22.961Z,9.23
2023-05-06T06:14:21.263Z,6.35
2023-05-06T06:19:22.113Z,6.38
2023-05-06T06:24:21.175Z,7.18
2023-05-06T06:29:19.511Z,9.23
2023-05-06T06:34:18.482Z,6.75
2023-05-06T06:39:18.134Z,7.65
2023-05-06T06:44:16.336Z,6.60
2023-05-06T06:49:14.545Z,6.47
2023-05-06T06:54:12.735Z,6.20
2023-05-06T06:59:12.247Z,6.03
2023-05-06T07:04:10.402Z,6.65
2023-05-06T07:09:08.644Z,6.90
2023-05-06T07:14:07.191Z,7.28
2023-05-06T07:19:06.754Z,8.20
2023-05-06T07:24:04.949Z,6.63
2023-05-06T07:29:04.244Z,6.28
2023-05-06T07:34:02.465Z,5.22
2023-05-06T07:39:02.270Z,6.20
2023-05-06T07:44:00.533Z,6.60
2023-05-06T07:48:58.685Z,5.30
2023-05-06T07:53:58.949Z,5.47
2023-05-06T07:59:03.636Z,5.30
2023-05-06T08:04:01.830Z,4.82
2023-05-06T08:09:00.322Z,5.28
2023-05-06T08:13:58.502Z,7.55
2023-05-06T08:18:58.028Z,6.85
2023-05-06T08:23:56.169Z,6.63
2023-05-06T08:28:55.915Z,7.93
2023-05-06T08:33:54.766Z,7.93
2023-05-06T08:38:54.562Z,5.30
2023-05-06T08:43:53.793Z,3.45
2023-05-06T08:48:52.019Z,5.60
2023-05-06T08:53:51.650Z,3.90
2023-05-06T08:58:52.611Z,4.65
2023-05-06T09:03:51.276Z,4.32
2023-05-06T09:08:49.824Z,4.30
2023-05-06T09:13:48.031Z,3.58
2023-05-06T09:18:47.560Z,4.35
2023-05-06T09:23:45.929Z,4.18
2023-05-06T09:28:46.959Z,3.90
2023-05-06T09:33:45.111Z,3.72
2023-05-06T09:38:44.674Z,3.72
2023-05-06T09:43:44.933Z,4.00
2023-05-06T09:48:43.456Z,3.83
2023-05-06T09:53:45.021Z,3.70
2023-05-06T09:58:55.951Z,3.45
2023-05-06T10:03:54.486Z,4.13
2023-05-06T10:08:55.387Z,3.25
2023-05-06T10:13:54.129Z,4.28
2023-05-06T10:18:54.378Z,4.00
2023-05-06T10:23:56.638Z,4.30
2023-05-06T10:28:54.973Z,3.70
2023-05-06T10:33:54.132Z,3.58
2023-05-06T10:38:56.423Z,3.47
2023-05-06T10:43:57.280Z,4.43
2023-05-06T10:49:14.024Z,3.47
2023-05-06T10:54:24.728Z,3.70
2023-05-06T10:59:24.761Z,3.33
2023-05-06T11:04:23.756Z,3.88
2023-05-06T11:09:22.990Z,4.45
2023-05-06T11:14:29.381Z,3.55
2023-05-06T11:19:28.241Z,3.80
2023-05-06T11:24:27.425Z,3.47
2023-05-06T11:29:25.917Z,3.88
2023-05-06T11:34:27.276Z,3.55
2023-05-06T11:39:25.797Z,3.20
2023-05-06T11:44:30.850Z,3.47
2023-05-06T11:49:30.433Z,3.22
2023-05-06T11:54:28.599Z,2.85
2023-05-06T11:59:30.809Z,3.47
2023-05-06T12:04:40.487Z,3.15
2023-05-06T12:09:39.187Z,4.22
2023-05-06T12:14:38.143Z,3.13
2023-05-06T12:19:37.818Z,3.20
2023-05-06T12:24:35.938Z,3.67
2023-05-06T12:29:34.073Z,3.10
2023-05-06T12:34:38.769Z,3.35
2023-05-06T12:39:37.371Z,4.10
2023-05-06T12:44:36.708Z,3.63
2023-05-06T12:49:52.218Z,3.70
2023-05-06T12:54:50.490Z,3.83
2023-05-06T12:59:49.626Z,3.13
2023-05-06T13:04:47.741Z,4.13
2023-05-06T13:09:47.279Z,3.58
2023-05-06T13:14:45.480Z,3.38
2023-05-06T13:19:43.674Z,3.45
2023-05-06T13:24:41.899Z,3.15
2023-05-06T13:29:42.964Z,3.10
2023-05-06T13:34:41.096Z,3.10
2023-05-06T13:39:39.215Z,3.35
2023-05-06T13:44:37.452Z,3.20
2023-05-06T13:49:37.002Z,3.10
2023-05-06T13:54:35.156Z,3.85
2023-05-06T13:59:33.305Z,3.72
2023-05-06T14:04:31.941Z,4.10
2023-05-06T14:09:31.662Z,3.17
2023-05-06T14:14:29.873Z,3.50
2023-05-06T14:19:30.049Z,4.45
2023-05-06T14:24:28.226Z,4.47
2023-05-06T14:29:27.733Z,4.75
2023-05-06T14:34:26.775Z,5.93
2023-05-06T14:39:24.927Z,4.85
2023-05-06T14:44:23.401Z,6.00
2023-05-06T14:49:22.969Z,4.15
2023-05-06T14:54:21.207Z,9.45
2023-05-06T14:59:19.612Z,7.00
2023-05-06T15:04:17.808Z,3.40
2023-05-06T15:09:17.392Z,3.78
2023-05-06T15:14:15.568Z,3.00
2023-05-06T15:19:13.771Z,3.22
2023-05-06T15:24:11.982Z,2.38
2023-05-06T15:29:11.496Z,3.20
2023-05-06T15:34:10.641Z,3.03
2023-05-06T15:39:12.653Z,3.40
2023-05-06T15:44:12.671Z,2.72
2023-05-06T15:49:39.531Z,3.17
2023-05-06T15:54:29.126Z,3.20
2023-05-06T15:59:28.669Z,3.10
2023-05-06T16:04:27.140Z,2.85
2023-05-06T16:09:25.695Z,3.60
2023-05-06T16:14:23.882Z,2.80
2023-05-06T16:19:23.432Z,3.33
2023-05-06T16:24:21.585Z,2.83
2023-05-06T16:29:20.790Z,3.90
2023-05-06T16:34:19.285Z,3.50
2023-05-06T16:39:18.789Z,3.60
2023-05-06T16:44:17.064Z,3.67
2023-05-06T16:49:15.207Z,3.67
2023-05-06T16:54:13.366Z,3.00
2023-05-06T16:59:13.152Z,3.05
2023-05-06T17:04:11.354Z,3.40
2023-05-06T17:09:09.509Z,3.63
2023-05-06T17:14:07.678Z,3.13
2023-05-06T17:19:07.313Z,3.80
2023-05-06T17:24:06.454Z,4.85
2023-05-06T17:29:04.602Z,3.75
2023-05-06T17:34:02.767Z,3.22
2023-05-06T17:39:05.734Z,3.35
2023-05-06T17:44:03.872Z,4.60
2023-05-06T17:49:02.051Z,5.50
2023-05-06T17:54:00.201Z,3.60
2023-05-06T17:59:02.696Z,4.28
2023-05-06T18:04:01.056Z,3.67
2023-05-06T18:08:59.439Z,3.63
2023-05-06T18:13:59.011Z,3.45
2023-05-06T18:18:57.156Z,3.42
2023-05-06T18:24:01.999Z,5.13
2023-05-06T18:29:10.141Z,4.57
2023-05-06T18:34:08.305Z,3.88
2023-05-06T18:39:07.258Z,3.50
2023-05-06T18:44:05.837Z,3.95
2023-05-06T18:49:06.081Z,3.85
2023-05-06T18:54:04.417Z,3.80
2023-05-06T18:59:02.597Z,2.80
2023-05-06T19:04:00.811Z,3.10
2023-05-06T19:09:01.235Z,2.65
2023-05-06T19:13:59.374Z,2.75
2023-05-06T19:18:57.563Z,2.40
2023-05-06T19:23:59.725Z,2.50
2023-05-06T19:29:01.515Z,2.65
2023-05-06T19:33:59.680Z,3.15
2023-05-06T19:38:57.860Z,2.97
2023-05-06T19:43:55.995Z,2.78
2023-05-06T19:48:55.517Z,3.25
2023-05-06T19:53:53.841Z,3.70
2023-05-06T19:58:52.045Z,3.00
2023-05-06T20:03:50.309Z,3.30
2023-05-06T20:08:49.933Z,3.20
2023-05-06T20:13:48.082Z,3.25
2023-05-06T20:18:47.747Z,3.22
2023-05-06T20:23:45.869Z,3.03
2023-05-06T20:28:45.380Z,3.33
2023-05-06T20:33:43.547Z,3.08
2023-05-06T20:38:41.704Z,3.20
2023-05-06T20:43:39.852Z,4.22
2023-05-06T20:48:39.354Z,3.60
2023-05-06T20:53:39.865Z,3.63
2023-05-06T20:58:38.200Z,2.97
2023-05-06T21:03:36.434Z,3.78
2023-05-06T21:08:36.076Z,3.22
2023-05-06T21:13:34.226Z,3.17
2023-05-06T21:18:32.531Z,3.40
2023-05-06T21:23:31.097Z,3.05
2023-05-06T21:28:30.635Z,3.00
2023-05-06T21:33:28.808Z,3.25
2023-05-06T21:38:28.000Z,3.20
2023-05-06T21:43:26.214Z,2.80
2023-05-06T21:48:25.842Z,3.40
2023-05-06T21:53:24.014Z,3.00
2023-05-06T21:58:22.200Z,2.92
2023-05-06T22:03:20.513Z,2.72
2023-05-06T22:08:20.074Z,3.30
2023-05-06T22:13:18.270Z,3.00
2023-05-06T22:18:16.632Z,3.00
2023-05-06T22:23:15.348Z,3.80
2023-05-06T22:28:15.059Z,3.20
2023-05-06T22:33:13.324Z,2.90
2023-05-06T22:38:11.526Z,2.97
2023-05-06T22:43:09.712Z,2.80
2023-05-06T22:48:09.505Z,2.92
2023-05-06T22:53:15.053Z,3.10
2023-05-06T22:58:14.052Z,2.50
2023-05-06T23:03:13.545Z,2.95
2023-05-06T23:08:11.696Z,3.53
2023-05-06T23:13:09.965Z,2.88
2023-05-06T23:18:08.212Z,2.83
2023-05-06T23:23:10.562Z,2.88
2023-05-06T23:28:08.699Z,2.97
2023-05-06T23:33:07.113Z,3.53
2023-05-06T23:38:05.748Z,3.53
2023-05-06T23:43:07.126Z,3.08
2023-05-06T23:48:05.665Z,3.13
2023-05-06T23:53:04.111Z,3.17
2023-05-06T23:58:02.519Z,3.72
