createdAt,value
2023-01-04T00:02:07.434Z,0.65
2023-01-04T00:04:35.943Z,1.12
2023-01-04T00:07:04.090Z,0.50
2023-01-04T00:09:32.167Z,0.50
2023-01-04T00:12:00.632Z,0.85
2023-01-04T00:14:28.674Z,1.12
2023-01-04T00:16:56.788Z,0.80
2023-01-04T00:19:25.320Z,0.75
2023-01-04T00:21:53.415Z,0.52
2023-01-04T00:24:21.555Z,0.90
2023-01-04T00:26:50.096Z,0.80
2023-01-04T00:29:18.236Z,0.82
2023-01-04T00:31:46.346Z,0.70
2023-01-04T00:34:19.344Z,0.68
2023-01-04T00:36:47.759Z,0.47
2023-01-04T00:39:16.933Z,0.90
2023-01-04T00:41:59.227Z,0.65
2023-01-04T00:44:29.882Z,0.50
2023-01-04T00:46:59.722Z,0.93
2023-01-04T00:49:28.778Z,1.05
2023-01-04T00:51:57.806Z,0.90
2023-01-04T00:54:26.153Z,0.88
2023-01-04T00:56:54.447Z,0.45
2023-01-04T00:59:23.198Z,0.60
2023-01-04T01:01:51.904Z,0.43
2023-01-04T01:04:23.581Z,0.40
2023-01-04T01:06:53.011Z,0.95
2023-01-04T01:09:23.282Z,0.88
2023-01-04T01:11:53.885Z,0.88
2023-01-04T01:14:25.224Z,0.65
2023-01-04T01:16:57.069Z,0.70
2023-01-04T01:19:27.788Z,0.68
2023-01-04T01:21:57.847Z,0.57
2023-01-04T01:24:27.079Z,0.93
2023-01-04T01:26:56.365Z,0.90
2023-01-04T01:29:24.855Z,0.62
2023-01-04T01:31:53.214Z,0.95
2023-01-04T01:34:21.720Z,1.00
2023-01-04T01:36:49.900Z,1.08
2023-01-04T01:39:18.164Z,0.60
2023-01-04T01:41:46.710Z,0.70
2023-01-04T01:44:43.086Z,0.88
2023-01-04T01:47:23.703Z,0.80
2023-01-04T01:49:54.492Z,0.93
2023-01-04T01:52:27.755Z,1.23
2023-01-04T01:55:00.959Z,0.40
2023-01-04T01:57:33.470Z,0.37
2023-01-04T02:00:10.299Z,0.40
2023-01-04T02:02:57.443Z,0.73
2023-01-04T02:05:28.410Z,1.23
2023-01-04T02:07:56.835Z,0.98
2023-01-04T02:10:26.204Z,0.75
2023-01-04T02:12:54.890Z,0.73
2023-01-04T02:15:29.287Z,0.77
2023-01-04T02:18:16.574Z,0.73
2023-01-04T02:21:05.744Z,0.88
2023-01-04T02:24:22.154Z,0.60
2023-01-04T02:27:10.092Z,0.80
2023-01-04T02:30:01.168Z,0.80
2023-01-04T02:32:48.364Z,0.60
2023-01-04T02:35:39.941Z,0.60
2023-01-04T02:38:25.362Z,0.80
2023-01-04T02:41:37.024Z,1.27
2023-01-04T02:44:37.414Z,0.68
2023-01-04T02:47:10.651Z,0.75
2023-01-04T02:50:04.296Z,0.43
2023-01-04T02:52:35.073Z,0.60
2023-01-04T02:55:06.344Z,0.50
2023-01-04T02:57:44.000Z,1.17
2023-01-04T03:01:06.612Z,0.57
2023-01-04T03:04:31.198Z,0.77
2023-01-04T03:07:06.165Z,0.40
2023-01-04T03:09:39.997Z,0.50
2023-01-04T03:12:33.605Z,0.70
2023-01-04T03:15:11.044Z,0.77
2023-01-04T03:17:45.403Z,0.90
2023-01-04T03:20:20.754Z,1.17
2023-01-04T03:23:32.742Z,1.85
2023-01-04T03:26:27.059Z,0.85
2023-01-04T03:29:18.356Z,0.68
2023-01-04T03:32:14.895Z,0.70
2023-01-04T03:35:01.909Z,0.60
2023-01-04T03:37:45.627Z,0.95
2023-01-04T03:40:38.558Z,0.43
2023-01-04T03:43:36.817Z,0.77
2023-01-04T03:46:31.448Z,0.65
2023-01-04T03:49:30.263Z,0.80
2023-01-04T03:52:01.593Z,0.95
2023-01-04T03:54:43.814Z,0.70
2023-01-04T03:57:15.173Z,0.68
2023-01-04T03:59:53.201Z,0.35
2023-01-04T04:02:28.717Z,0.50
2023-01-04T04:05:16.174Z,1.65
2023-01-04T04:08:03.009Z,0.90
2023-01-04T04:10:32.471Z,1.05
2023-01-04T04:13:00.541Z,1.15
2023-01-04T04:15:28.695Z,1.62
2023-01-04T04:17:57.223Z,1.12
2023-01-04T04:20:27.376Z,1.08
2023-01-04T04:22:55.482Z,0.98
2023-01-04T04:25:23.919Z,0.65
2023-01-04T04:27:52.577Z,0.82
2023-01-04T04:30:22.668Z,0.80
2023-01-04T04:32:51.641Z,0.85
2023-01-04T04:35:19.782Z,0.73
2023-01-04T04:37:47.932Z,0.90
2023-01-04T04:40:37.615Z,0.77
2023-01-04T04:43:08.289Z,1.25
2023-01-04T04:45:37.072Z,1.00
2023-01-04T04:48:05.302Z,0.95
2023-01-04T04:50:33.911Z,1.08
2023-01-04T04:53:02.544Z,1.37
2023-01-04T04:55:30.901Z,0.95
2023-01-04T04:57:58.954Z,0.62
2023-01-04T05:00:27.918Z,1.02
2023-01-04T05:02:59.444Z,1.20
2023-01-04T05:05:28.570Z,1.02
2023-01-04T05:07:56.891Z,1.17
2023-01-04T05:10:26.164Z,1.37
2023-01-04T05:13:00.613Z,1.75
2023-01-04T05:15:43.593Z,1.58
2023-01-04T05:18:14.461Z,1.42
2023-01-04T05:20:43.188Z,1.00
2023-01-04T05:23:12.977Z,1.10
2023-01-04T05:25:41.635Z,1.23
2023-01-04T05:28:10.398Z,1.27
2023-01-04T05:30:51.313Z,1.45
2023-01-04T05:33:28.713Z,1.58
2023-01-04T05:35:59.840Z,1.08
2023-01-04T05:38:28.409Z,1.00
2023-01-04T05:40:57.363Z,0.93
2023-01-04T05:43:25.687Z,1.27
2023-01-04T05:45:55.801Z,1.08
2023-01-04T05:48:25.260Z,1.37
2023-01-04T05:50:54.266Z,1.10
2023-01-04T05:53:22.379Z,1.37
2023-01-04T05:55:50.716Z,1.08
2023-01-04T05:58:19.153Z,0.82
2023-01-04T06:00:47.602Z,0.98
2023-01-04T06:03:16.107Z,1.83
2023-01-04T06:05:44.403Z,0.90
2023-01-04T06:08:12.533Z,1.83
2023-01-04T06:10:41.067Z,2.05
2023-01-04T06:13:09.200Z,1.23
2023-01-04T06:15:42.804Z,1.48
2023-01-04T06:18:13.749Z,1.45
2023-01-04T06:20:43.737Z,1.00
2023-01-04T06:23:12.299Z,1.12
2023-01-04T06:25:40.601Z,1.15
2023-01-04T06:28:08.731Z,1.12
2023-01-04T06:30:38.114Z,0.90
2023-01-04T06:33:06.268Z,1.80
2023-01-04T06:35:36.040Z,2.42
2023-01-04T06:38:04.514Z,3.30
2023-01-04T06:40:33.096Z,3.42
2023-01-04T06:43:01.314Z,2.90
2023-01-04T06:45:29.631Z,3.35
2023-01-04T06:47:57.709Z,2.87
2023-01-04T06:50:27.144Z,2.40
2023-01-04T06:52:55.676Z,2.20
2023-01-04T06:55:23.831Z,3.08
2023-01-04T06:57:56.318Z,2.92
2023-01-04T07:00:29.082Z,1.95
2023-01-04T07:03:14.114Z,2.55
2023-01-04T07:05:44.897Z,1.67
2023-01-04T07:08:14.170Z,1.75
2023-01-04T07:10:42.878Z,1.48
2023-01-04T07:13:11.868Z,1.83
2023-01-04T07:15:41.117Z,2.08
2023-01-04T07:18:10.604Z,2.65
2023-01-04T07:20:39.500Z,1.85
2023-01-04T07:23:08.159Z,2.22
2023-01-04T07:25:36.338Z,2.53
2023-01-04T07:28:05.112Z,4.30
2023-01-04T07:30:34.110Z,3.37
2023-01-04T07:33:02.291Z,2.75
2023-01-04T07:35:30.697Z,2.17
2023-01-04T07:37:59.418Z,1.85
2023-01-04T07:40:29.372Z,2.42
2023-01-04T07:42:59.530Z,1.75
2023-01-04T07:45:27.887Z,3.10
2023-01-04T07:47:57.599Z,3.37
2023-01-04T07:50:26.039Z,3.55
2023-01-04T07:52:54.884Z,2.55
2023-01-04T07:55:22.971Z,3.62
2023-01-04T07:57:54.238Z,4.62
2023-01-04T08:00:23.770Z,4.68
2023-01-04T08:02:52.256Z,4.40
2023-01-04T08:05:20.502Z,4.50
2023-01-04T08:07:52.356Z,4.75
2023-01-04T08:10:22.970Z,3.37
2023-01-04T08:12:51.303Z,3.72
2023-01-04T08:15:19.655Z,1.98
2023-01-04T08:17:48.095Z,5.00
2023-01-04T08:20:16.829Z,4.03
2023-01-04T08:22:46.627Z,3.17
2023-01-04T08:25:16.590Z,2.60
2023-01-04T08:27:44.662Z,2.33
2023-01-04T08:30:15.084Z,1.73
2023-01-04T08:32:43.833Z,2.28
2023-01-04T08:35:11.838Z,2.47
2023-01-04T08:37:39.943Z,2.15
2023-01-04T08:40:11.403Z,2.08
2023-01-04T08:42:40.484Z,2.37
2023-01-04T08:45:09.263Z,3.15
2023-01-04T08:47:37.460Z,2.95
2023-01-04T08:50:10.788Z,2.65
2023-01-04T08:52:44.514Z,2.87
2023-01-04T08:55:15.182Z,2.90
2023-01-04T08:57:45.337Z,3.25
2023-01-04T09:00:14.701Z,2.33
2023-01-04T09:02:46.380Z,2.62
2023-01-04T09:05:22.024Z,3.35
2023-01-04T09:07:51.326Z,2.80
2023-01-04T09:10:20.743Z,2.53
2023-01-04T09:12:49.441Z,3.20
2023-01-04T09:15:18.670Z,3.75
2023-01-04T09:18:12.343Z,2.65
2023-01-04T09:20:37.942Z,2.67
2023-01-04T09:23:06.675Z,3.17
2023-01-04T09:25:34.799Z,3.22
2023-01-04T09:28:03.020Z,3.55
2023-01-04T09:30:33.448Z,3.30
2023-01-04T09:33:01.615Z,2.80
2023-01-04T09:35:30.502Z,2.87
2023-01-04T09:37:58.840Z,2.95
2023-01-04T09:40:41.324Z,3.47
2023-01-04T09:43:20.906Z,3.35
2023-01-04T09:45:53.885Z,3.20
2023-01-04T09:48:27.071Z,2.50
2023-01-04T09:51:02.926Z,2.65
2023-01-04T09:53:42.145Z,2.78
2023-01-04T09:56:22.593Z,2.70
2023-01-04T09:58:52.677Z,3.15
2023-01-04T10:01:45.260Z,2.78
2023-01-04T10:04:16.382Z,3.12
2023-01-04T10:06:44.950Z,2.70
2023-01-04T10:09:15.960Z,2.67
2023-01-04T10:12:05.421Z,3.00
2023-01-04T10:14:43.046Z,2.87
2023-01-04T10:17:35.595Z,2.45
2023-01-04T10:23:44.205Z,2.35
2023-01-04T10:26:18.340Z,2.85
2023-01-04T10:28:55.780Z,3.97
2023-01-04T10:31:40.371Z,3.22
2023-01-04T10:34:28.597Z,3.20
2023-01-04T10:37:05.549Z,3.60
2023-01-04T10:39:36.131Z,3.67
2023-01-04T10:42:22.592Z,3.92
2023-01-04T10:45:16.975Z,2.70
2023-01-04T10:47:45.266Z,3.57
2023-01-04T10:50:25.203Z,2.85
2023-01-04T10:53:12.425Z,3.33
2023-01-04T10:56:26.191Z,3.28
2023-01-04T10:58:57.353Z,2.60
2023-01-04T11:01:40.752Z,2.42
2023-01-04T11:04:16.065Z,3.45
2023-01-04T11:06:49.397Z,2.97
2023-01-04T11:09:26.464Z,2.62
2023-01-04T11:11:57.837Z,1.73
2023-01-04T11:14:27.724Z,1.92
2023-01-04T11:17:03.111Z,2.00
2023-01-04T11:19:33.470Z,1.50
2023-01-04T11:22:14.371Z,1.05
2023-01-04T11:25:07.788Z,1.35
2023-01-04T11:27:44.816Z,1.40
2023-01-04T11:30:21.621Z,2.00
2023-01-04T11:32:52.312Z,1.12
2023-01-04T11:35:57.018Z,1.25
2023-01-04T11:38:27.897Z,1.00
2023-01-04T11:40:59.597Z,1.27
2023-01-04T11:43:32.489Z,0.93
2023-01-04T11:46:04.583Z,1.20
2023-01-04T11:48:44.683Z,0.90
2023-01-04T11:51:28.818Z,0.70
2023-01-04T11:55:30.228Z,1.40
2023-01-04T11:58:14.835Z,1.12
2023-01-04T12:01:01.255Z,0.70
2023-01-04T12:03:38.554Z,1.10
2023-01-04T12:06:25.055Z,0.62
2023-01-04T12:08:54.561Z,0.37
2023-01-04T12:11:30.656Z,0.50
2023-01-04T12:13:59.868Z,0.75
2023-01-04T12:16:46.097Z,1.00
2023-01-04T12:19:19.791Z,0.77
2023-01-04T12:21:51.613Z,0.90
2023-01-04T12:24:24.258Z,0.68
2023-01-04T12:26:53.488Z,1.00
2023-01-04T12:29:24.597Z,0.82
2023-01-04T12:32:12.909Z,0.90
2023-01-04T12:34:47.321Z,0.70
2023-01-04T12:37:48.745Z,1.13
2023-01-04T12:40:45.307Z,0.40
2023-01-04T12:43:16.596Z,0.85
2023-01-04T12:45:48.474Z,0.60
2023-01-04T12:48:47.604Z,1.17
2023-01-04T12:51:46.935Z,0.55
2023-01-04T12:54:45.519Z,0.88
2023-01-04T12:57:16.801Z,0.70
2023-01-04T13:00:06.410Z,0.80
2023-01-04T13:02:48.127Z,0.80
2023-01-04T13:08:15.113Z,1.35
2023-01-04T13:13:35.576Z,1.15
2023-01-04T13:16:12.357Z,0.77
2023-01-04T13:18:43.659Z,0.85
2023-01-04T13:21:37.666Z,6.25
2023-01-04T13:24:19.841Z,2.45
2023-01-04T13:26:51.025Z,1.67
2023-01-04T13:29:25.394Z,2.17
2023-01-04T13:32:17.547Z,2.25
2023-01-04T13:35:06.866Z,2.90
2023-01-04T13:37:44.509Z,1.67
2023-01-04T13:40:24.261Z,1.30
2023-01-04T13:43:07.173Z,1.12
2023-01-04T13:45:44.599Z,1.00
2023-01-04T13:48:15.887Z,0.70
2023-01-04T13:50:57.786Z,1.00
2023-01-04T13:53:28.553Z,0.80
2023-01-04T13:56:02.372Z,1.33
2023-01-04T13:58:34.973Z,1.30
2023-01-04T14:01:05.963Z,0.88
2023-01-04T14:03:40.436Z,0.75
2023-01-04T14:06:23.488Z,1.20
2023-01-04T14:09:19.194Z,2.17
2023-01-04T14:14:55.976Z,1.10
2023-01-04T14:17:50.230Z,1.40
2023-01-04T14:20:24.572Z,1.70
2023-01-04T14:22:56.220Z,2.08
2023-01-04T14:25:30.957Z,1.87
2023-01-04T14:28:21.764Z,3.12
2023-01-04T14:30:53.589Z,2.45
2023-01-04T14:33:27.933Z,2.12
2023-01-04T14:36:14.503Z,2.22
2023-01-04T14:39:08.090Z,2.87
2023-01-04T14:41:40.771Z,3.10
2023-01-04T14:44:12.514Z,2.72
2023-01-04T14:46:43.649Z,3.22
2023-01-04T14:49:11.872Z,2.90
2023-01-04T14:51:47.494Z,2.50
2023-01-04T14:54:23.935Z,1.92
2023-01-04T14:56:54.924Z,2.28
2023-01-04T14:59:24.552Z,2.65
2023-01-04T15:01:54.216Z,3.22
2023-01-04T15:04:22.740Z,2.58
2023-01-04T15:06:56.856Z,3.60
2023-01-04T15:09:25.298Z,4.70
2023-01-04T15:11:53.913Z,3.60
2023-01-04T15:14:22.505Z,4.45
2023-01-04T15:16:50.770Z,4.28
2023-01-04T15:19:19.157Z,8.85
2023-01-04T15:21:47.436Z,16.05
2023-01-04T15:24:15.636Z,9.20
2023-01-04T15:26:44.238Z,10.32
2023-01-04T15:29:12.581Z,8.32
2023-01-04T15:31:41.764Z,6.60
2023-01-04T15:34:10.693Z,5.82
2023-01-04T15:36:40.771Z,5.50
2023-01-04T15:39:14.347Z,7.12
2023-01-04T15:42:01.571Z,8.10
2023-01-04T15:44:30.184Z,7.82
2023-01-04T15:46:59.603Z,4.35
2023-01-04T15:49:30.506Z,7.30
2023-01-04T15:51:59.066Z,7.95
2023-01-04T15:54:27.866Z,8.40
2023-01-04T15:56:56.453Z,5.68
2023-01-04T15:59:25.935Z,6.78
2023-01-04T16:01:54.279Z,7.70
2023-01-04T16:04:22.879Z,8.75
2023-01-04T16:06:51.626Z,11.10
2023-01-04T16:09:20.101Z,9.55
2023-01-04T16:12:07.538Z,10.68
2023-01-04T16:14:35.734Z,9.02
2023-01-04T16:17:04.204Z,8.75
2023-01-04T16:19:34.468Z,7.07
2023-01-04T16:22:03.115Z,5.25
2023-01-04T16:25:09.477Z,6.82
2023-01-04T16:27:20.049Z,4.28
2023-01-04T16:29:52.076Z,4.43
2023-01-04T16:32:20.577Z,4.35
2023-01-04T16:34:50.625Z,3.08
2023-01-04T16:37:18.835Z,3.97
2023-01-04T16:40:06.283Z,3.80
2023-01-04T16:42:37.686Z,4.53
2023-01-04T16:45:06.754Z,3.92
2023-01-04T16:47:42.224Z,3.78
2023-01-04T16:50:12.542Z,4.03
2023-01-04T16:52:40.804Z,5.40
2023-01-04T16:55:09.382Z,10.88
2023-01-04T16:57:38.042Z,10.18
2023-01-04T17:00:06.908Z,10.00
2023-01-04T17:02:35.044Z,10.55
2023-01-04T17:05:04.579Z,9.40
2023-01-04T17:07:35.505Z,7.07
2023-01-04T17:10:06.238Z,6.45
2023-01-04T17:12:49.757Z,6.07
2023-01-04T17:18:07.340Z,6.95
2023-01-04T17:20:36.113Z,8.15
2023-01-04T17:23:04.820Z,11.85
2023-01-04T17:25:34.079Z,8.57
2023-01-04T17:28:02.784Z,6.22
2023-01-04T17:30:31.089Z,9.05
2023-01-04T17:32:59.174Z,6.32
2023-01-04T17:35:27.707Z,6.20
2023-01-04T17:37:56.249Z,7.28
2023-01-04T17:40:24.386Z,9.73
2023-01-04T17:42:53.141Z,9.70
2023-01-04T17:45:21.796Z,11.88
2023-01-04T17:47:51.169Z,10.73
2023-01-04T17:50:21.169Z,10.82
2023-01-04T17:52:50.940Z,10.30
2023-01-04T17:55:20.702Z,9.13
2023-01-04T17:57:49.263Z,8.68
2023-01-04T18:00:18.023Z,8.73
2023-01-04T18:02:46.624Z,8.98
2023-01-04T18:05:14.993Z,11.23
2023-01-04T18:07:43.159Z,11.60
2023-01-04T18:10:26.787Z,14.90
2023-01-04T18:13:01.949Z,12.90
2023-01-04T18:15:30.523Z,13.38
2023-01-04T18:17:59.012Z,13.85
2023-01-04T18:20:27.638Z,17.67
2023-01-04T18:22:56.060Z,17.83
2023-01-04T18:25:24.788Z,17.77
2023-01-04T18:27:53.577Z,18.02
2023-01-04T18:30:22.102Z,17.60
2023-01-04T18:32:50.589Z,17.42
2023-01-04T18:35:18.906Z,14.68
2023-01-04T18:37:47.640Z,11.12
2023-01-04T18:40:16.045Z,11.90
2023-01-04T18:42:50.808Z,12.82
2023-01-04T18:45:19.892Z,16.52
2023-01-04T18:47:48.308Z,16.85
2023-01-04T18:50:17.809Z,16.50
2023-01-04T18:52:46.491Z,13.45
2023-01-04T18:55:15.142Z,10.15
2023-01-04T18:57:44.284Z,9.02
2023-01-04T19:00:13.601Z,11.23
2023-01-04T19:02:42.389Z,10.32
2023-01-04T19:05:13.433Z,8.10
2023-01-04T19:07:42.038Z,7.62
2023-01-04T19:10:10.174Z,5.80
2023-01-04T19:12:39.311Z,7.18
2023-01-04T19:15:08.585Z,6.65
2023-01-04T19:17:37.649Z,6.60
2023-01-04T19:20:06.886Z,10.20
2023-01-04T19:22:35.532Z,8.00
2023-01-04T19:25:04.009Z,7.70
2023-01-04T19:27:32.562Z,7.80
2023-01-04T19:30:01.274Z,7.30
2023-01-04T19:32:33.674Z,7.15
2023-01-04T19:35:02.933Z,5.97
2023-01-04T19:37:34.373Z,9.48
2023-01-04T19:40:02.758Z,8.25
2023-01-04T19:42:31.680Z,9.35
2023-01-04T19:45:00.007Z,11.27
2023-01-04T19:47:28.541Z,8.93
2023-01-04T19:49:57.357Z,13.57
2023-01-04T19:52:26.158Z,12.40
2023-01-04T19:54:54.604Z,13.95
2023-01-04T19:57:22.893Z,15.52
2023-01-04T19:59:51.312Z,15.45
2023-01-04T20:02:20.661Z,13.82
2023-01-04T20:04:50.190Z,14.38
2023-01-04T20:07:18.439Z,14.02
2023-01-04T20:09:48.732Z,11.98
2023-01-04T20:12:18.545Z,13.05
2023-01-04T20:14:47.021Z,13.32
2023-01-04T20:17:15.575Z,11.65
2023-01-04T20:19:47.305Z,10.25
2023-01-04T20:22:15.545Z,11.32
2023-01-04T20:24:44.217Z,11.70
2023-01-04T20:27:12.660Z,11.18
2023-01-04T20:29:41.029Z,10.52
2023-01-04T20:32:09.582Z,10.32
2023-01-04T20:34:38.133Z,10.65
2023-01-04T20:37:06.881Z,16.30
2023-01-04T20:39:35.426Z,14.27
2023-01-04T20:42:22.393Z,12.65
2023-01-04T20:44:51.160Z,10.63
2023-01-04T20:47:19.499Z,8.15
2023-01-04T20:49:48.760Z,8.00
2023-01-04T20:52:17.422Z,6.53
2023-01-04T20:54:48.704Z,7.05
2023-01-04T20:57:17.374Z,5.50
2023-01-04T20:59:46.687Z,6.37
2023-01-04T21:02:15.157Z,5.95
2023-01-04T21:04:46.289Z,6.40
2023-01-04T21:07:14.699Z,5.60
2023-01-04T21:09:42.766Z,9.93
2023-01-04T21:12:11.347Z,8.65
2023-01-04T21:14:40.142Z,8.00
2023-01-04T21:17:08.891Z,3.70
2023-01-04T21:19:37.503Z,5.68
2023-01-04T21:22:05.593Z,4.97
2023-01-04T21:24:34.410Z,3.92
2023-01-04T21:27:03.135Z,6.10
2023-01-04T21:29:31.504Z,5.65
2023-01-04T21:31:59.714Z,5.03
2023-01-04T21:34:31.642Z,4.85
2023-01-04T21:37:00.123Z,4.82
2023-01-04T21:39:28.906Z,5.15
2023-01-04T21:41:56.981Z,5.43
2023-01-04T21:44:25.530Z,3.85
2023-01-04T21:46:54.041Z,4.20
2023-01-04T21:49:22.464Z,3.22
2023-01-04T21:51:50.996Z,3.75
2023-01-04T21:54:19.309Z,3.60
2023-01-04T21:56:47.493Z,3.37
2023-01-04T21:59:15.529Z,3.72
2023-01-04T22:01:44.393Z,3.30
2023-01-04T22:04:12.887Z,5.20
2023-01-04T22:06:42.176Z,3.67
2023-01-04T22:09:10.329Z,3.90
2023-01-04T22:11:41.023Z,3.50
2023-01-04T22:14:09.547Z,3.37
2023-01-04T22:16:37.735Z,3.25
2023-01-04T22:19:06.090Z,3.97
2023-01-04T22:21:34.257Z,2.70
2023-01-04T22:24:02.384Z,3.75
2023-01-04T22:26:31.375Z,3.60
2023-01-04T22:28:59.975Z,4.10
2023-01-04T22:31:28.403Z,9.15
2023-01-04T22:33:56.954Z,5.07
2023-01-04T22:36:25.730Z,5.00
2023-01-04T22:38:55.901Z,2.62
2023-01-04T22:41:26.930Z,2.05
2023-01-04T22:44:00.341Z,2.70
2023-01-04T22:46:30.041Z,2.83
2023-01-04T22:48:59.375Z,3.05
2023-01-04T22:51:29.067Z,2.97
2023-01-04T22:53:59.995Z,2.78
2023-01-04T22:56:29.352Z,2.72
2023-01-04T22:58:58.119Z,2.78
2023-01-04T23:01:32.264Z,1.52
2023-01-04T23:04:01.815Z,2.65
2023-01-04T23:06:31.846Z,2.55
2023-01-04T23:09:03.793Z,2.65
2023-01-04T23:11:34.729Z,2.40
2023-01-04T23:14:05.059Z,2.03
2023-01-04T23:16:33.801Z,2.22
2023-01-04T23:19:03.289Z,2.30
2023-01-04T23:21:32.267Z,2.95
2023-01-04T23:24:01.342Z,2.55
2023-01-04T23:26:31.073Z,2.87
2023-01-04T23:29:00.758Z,2.58
2023-01-04T23:31:31.588Z,2.50
2023-01-04T23:34:03.761Z,2.70
2023-01-04T23:36:35.003Z,2.55
2023-01-04T23:39:06.684Z,2.80
2023-01-04T23:41:45.096Z,2.90
2023-01-04T23:46:52.204Z,2.50
2023-01-04T23:49:20.864Z,3.25
2023-01-04T23:51:49.913Z,3.03
2023-01-04T23:54:19.260Z,1.95
2023-01-04T23:56:47.329Z,2.87
2023-01-04T23:59:15.513Z,2.15
