createdAt,value
2022-09-15T19:18:23.486Z,100200.00
2022-09-15T19:19:09.114Z,100199.53
2022-09-15T19:19:54.738Z,100195.42
2022-09-15T19:20:40.376Z,100197.03
2022-09-15T19:21:27.486Z,100198.44
2022-09-15T19:22:13.437Z,100203.11
2022-09-15T19:22:59.065Z,100205.94
2022-09-15T19:23:45.446Z,100204.67
2022-09-15T19:24:31.148Z,100203.42
2022-09-15T19:25:16.967Z,100212.59
2022-09-15T19:26:02.591Z,100207.84
2022-09-15T19:26:48.228Z,100209.81
2022-09-15T19:27:34.568Z,100211.79
2022-09-15T19:28:20.211Z,100209.75
2022-09-15T19:29:06.958Z,100216.02
2022-09-15T19:29:52.643Z,100218.12
2022-09-15T19:30:38.501Z,100219.22
2022-09-15T19:31:24.286Z,100217.91
2022-09-15T19:32:10.052Z,100215.64
2022-09-15T19:32:55.835Z,100215.60
2022-09-15T19:33:41.488Z,100217.52
2022-09-15T19:34:27.350Z,100215.20
2022-09-15T19:35:13.063Z,100216.42
2022-09-15T19:36:17.115Z,100219.28
2022-09-15T19:36:50.332Z,100218.38
2022-09-15T19:37:36.025Z,100221.03
2022-09-15T19:38:21.671Z,100225.14
2022-09-15T19:39:07.441Z,100221.11
2022-09-15T19:39:53.136Z,100221.82
2022-09-15T19:40:38.751Z,100218.41
2022-09-15T19:41:25.613Z,100219.08
2022-09-15T19:42:11.347Z,100213.02
2022-09-15T19:42:57.181Z,100216.62
2022-09-15T19:43:42.817Z,100213.58
2022-09-15T19:44:30.705Z,100216.70
2022-09-15T19:45:16.373Z,100218.98
2022-09-15T19:46:04.223Z,100221.59
2022-09-15T19:46:49.941Z,100216.69
2022-09-15T19:47:35.764Z,100221.67
2022-09-15T19:48:21.467Z,100225.62
2022-09-15T19:49:07.219Z,100222.50
2022-09-15T19:49:52.843Z,100220.01
2022-09-15T19:50:40.030Z,100220.34
2022-09-15T19:51:25.683Z,100221.50
2022-09-15T19:52:12.986Z,100223.61
2022-09-15T19:52:59.687Z,100222.11
2022-09-15T19:53:45.589Z,100221.19
2022-09-15T19:54:31.253Z,100222.27
2022-09-15T19:56:02.733Z,100231.47
2022-09-15T19:56:48.395Z,100225.70
2022-09-15T19:57:34.078Z,100228.15
2022-09-15T19:58:20.897Z,100227.89
2022-09-15T19:59:06.511Z,100228.64
2022-09-15T19:59:52.160Z,100230.70
2022-09-15T20:00:38.125Z,100226.54
2022-09-15T20:01:23.823Z,100222.47
2022-09-15T20:02:10.768Z,100236.78
2022-09-15T20:02:56.694Z,100231.06
