createdAt,value
2022-12-14T00:01:28.027Z,98100.69
2022-12-14T00:03:55.999Z,98097.06
2022-12-14T00:06:25.579Z,98094.53
2022-12-14T00:08:54.878Z,98100.44
2022-12-14T00:11:24.891Z,98094.34
2022-12-14T00:14:03.041Z,98091.56
2022-12-14T00:16:32.858Z,98084.66
2022-12-14T00:19:01.107Z,98079.41
2022-12-14T00:21:28.456Z,98079.25
2022-12-14T00:23:55.927Z,98071.66
2022-12-14T00:26:25.833Z,98078.44
2022-12-14T00:28:53.901Z,98066.59
2022-12-14T00:31:22.200Z,98064.13
2022-12-14T00:33:50.445Z,98057.25
2022-12-14T00:36:17.479Z,98061.44
2022-12-14T00:38:44.329Z,98059.69
2022-12-14T00:41:11.532Z,98066.41
2022-12-14T00:43:38.401Z,98060.44
2022-12-14T00:46:05.508Z,98051.94
2022-12-14T00:48:33.132Z,98061.22
2022-12-14T00:51:00.512Z,98051.84
2022-12-14T00:53:27.399Z,98043.38
2022-12-14T00:55:54.216Z,98051.78
2022-12-14T00:58:23.435Z,98047.53
2022-12-14T01:01:07.527Z,98032.44
2022-12-14T01:03:35.067Z,98027.84
2022-12-14T01:06:02.587Z,98025.16
2022-12-14T01:08:36.050Z,98008.19
2022-12-14T01:11:07.911Z,98004.06
2022-12-14T01:13:35.782Z,97998.13
2022-12-14T01:16:07.023Z,97996.53
2022-12-14T01:18:35.590Z,97996.59
2022-12-14T01:21:22.304Z,97999.31
2022-12-14T01:23:53.830Z,97999.22
2022-12-14T01:26:21.288Z,97989.94
2022-12-14T01:28:52.408Z,97987.47
2022-12-14T01:31:22.205Z,97978.28
2022-12-14T01:33:49.294Z,97982.50
2022-12-14T01:36:18.596Z,97979.13
2022-12-14T01:38:46.053Z,97983.28
2022-12-14T01:41:36.290Z,97995.19
2022-12-14T01:44:22.889Z,97988.34
2022-12-14T01:47:27.397Z,97989.19
2022-12-14T01:50:17.500Z,97980.78
2022-12-14T01:52:47.134Z,97984.78
2022-12-14T01:55:20.998Z,97975.56
2022-12-14T01:58:10.534Z,97968.94
2022-12-14T02:00:37.818Z,97961.06
2022-12-14T02:03:10.760Z,97955.13
2022-12-14T02:05:42.210Z,97956.75
2022-12-14T02:08:09.528Z,97963.34
2022-12-14T02:10:36.503Z,97955.72
2022-12-14T02:13:14.635Z,97950.75
2022-12-14T02:15:42.211Z,97953.13
2022-12-14T02:18:31.396Z,97937.81
2022-12-14T02:21:03.809Z,97943.69
2022-12-14T02:23:42.627Z,97941.09
2022-12-14T02:26:40.273Z,97942.88
2022-12-14T02:29:09.649Z,97947.56
2022-12-14T02:32:06.705Z,97939.25
2022-12-14T02:34:42.521Z,97951.00
2022-12-14T02:37:22.565Z,97935.00
2022-12-14T02:40:32.855Z,97941.69
2022-12-14T02:43:08.465Z,97942.16
2022-12-14T02:45:42.773Z,97949.69
2022-12-14T02:48:39.637Z,97962.44
2022-12-14T02:51:30.433Z,97941.38
2022-12-14T02:54:04.716Z,97930.44
2022-12-14T02:56:43.800Z,97923.84
2022-12-14T02:59:11.972Z,97914.59
2022-12-14T03:01:40.102Z,97925.56
2022-12-14T03:04:07.694Z,97912.88
2022-12-14T03:06:34.612Z,97917.84
2022-12-14T03:09:08.636Z,97892.56
2022-12-14T03:12:04.330Z,97897.66
2022-12-14T03:14:35.679Z,97892.50
2022-12-14T03:17:17.627Z,97896.03
2022-12-14T03:20:02.085Z,97898.50
2022-12-14T03:22:39.967Z,97891.63
2022-12-14T03:25:16.474Z,97891.63
2022-12-14T03:27:51.793Z,97884.88
2022-12-14T03:30:43.965Z,97888.19
2022-12-14T03:33:10.629Z,97881.47
2022-12-14T03:35:46.780Z,97872.22
2022-12-14T03:38:32.570Z,97878.00
2022-12-14T03:41:26.331Z,97868.63
2022-12-14T03:44:19.499Z,97861.03
2022-12-14T03:46:46.176Z,97864.09
2022-12-14T03:49:28.384Z,97872.63
2022-12-14T03:51:55.046Z,97862.41
2022-12-14T03:54:49.585Z,97866.81
2022-12-14T03:57:53.086Z,97865.94
2022-12-14T04:00:23.453Z,97883.44
2022-12-14T04:02:50.335Z,97885.16
2022-12-14T04:05:41.718Z,97884.50
2022-12-14T04:08:41.834Z,97881.09
2022-12-14T04:11:32.134Z,97875.94
2022-12-14T04:14:46.979Z,97879.47
2022-12-14T04:17:37.920Z,97869.16
2022-12-14T04:20:13.080Z,97868.25
2022-12-14T04:22:46.438Z,97865.03
2022-12-14T04:25:37.184Z,97861.69
2022-12-14T04:28:34.785Z,97864.31
2022-12-14T04:31:07.895Z,97853.34
2022-12-14T04:33:48.500Z,97859.25
2022-12-14T04:36:30.848Z,97857.75
2022-12-14T04:39:04.774Z,97866.09
2022-12-14T04:41:36.483Z,97859.25
2022-12-14T04:44:10.595Z,97867.88
2022-12-14T04:46:41.127Z,97866.63
2022-12-14T04:49:19.125Z,97861.41
2022-12-14T04:52:06.103Z,97866.41
2022-12-14T04:54:35.851Z,97873.31
2022-12-14T04:57:15.872Z,97867.38
2022-12-14T04:59:46.085Z,97865.53
2022-12-14T05:02:50.880Z,97859.84
2022-12-14T05:05:42.687Z,97862.50
2022-12-14T05:08:46.905Z,97863.34
2022-12-14T05:14:29.272Z,97857.06
2022-12-14T05:16:56.989Z,97862.06
2022-12-14T05:19:26.541Z,97857.84
2022-12-14T05:21:54.349Z,97853.75
2022-12-14T05:24:21.049Z,97851.31
2022-12-14T05:26:47.910Z,97848.88
2022-12-14T05:29:15.165Z,97848.88
2022-12-14T05:31:41.932Z,97853.97
2022-12-14T05:34:15.856Z,97851.47
2022-12-14T05:36:42.563Z,97844.00
2022-12-14T05:39:09.360Z,97846.56
2022-12-14T05:41:36.185Z,97855.81
2022-12-14T05:44:02.905Z,97855.03
2022-12-14T05:46:29.681Z,97852.50
2022-12-14T05:48:56.586Z,97848.34
2022-12-14T05:51:23.298Z,97850.97
2022-12-14T05:53:50.128Z,97856.09
2022-12-14T05:56:17.176Z,97851.91
2022-12-14T05:58:43.933Z,97851.13
2022-12-14T06:01:18.539Z,97854.59
2022-12-14T06:03:46.707Z,97861.28
2022-12-14T06:06:14.614Z,97860.44
2022-12-14T06:08:45.848Z,97858.13
2022-12-14T06:11:15.046Z,97859.28
2022-12-14T06:13:42.352Z,97858.94
2022-12-14T06:16:09.311Z,97870.69
2022-12-14T06:18:36.514Z,97873.28
2022-12-14T06:21:03.629Z,97872.56
2022-12-14T06:23:30.690Z,97873.47
2022-12-14T06:25:57.580Z,97878.59
2022-12-14T06:28:24.506Z,97871.94
2022-12-14T06:30:51.405Z,97882.03
2022-12-14T06:33:18.229Z,97888.75
2022-12-14T06:35:46.264Z,97893.75
2022-12-14T06:38:13.980Z,97896.13
2022-12-14T06:40:41.307Z,97895.03
2022-12-14T06:43:08.347Z,97888.28
2022-12-14T06:45:35.148Z,97886.63
2022-12-14T06:48:02.172Z,97886.72
2022-12-14T06:50:29.022Z,97886.56
2022-12-14T06:52:56.136Z,97891.47
2022-12-14T06:55:26.406Z,97896.59
2022-12-14T06:57:54.334Z,97896.59
2022-12-14T07:00:23.115Z,97900.03
2022-12-14T07:02:50.702Z,97903.25
2022-12-14T07:05:17.679Z,97895.66
2022-12-14T07:07:44.495Z,97907.50
2022-12-14T07:10:12.840Z,97910.03
2022-12-14T07:12:40.513Z,97915.09
2022-12-14T07:15:08.088Z,97908.31
2022-12-14T07:17:36.428Z,97923.47
2022-12-14T07:20:05.675Z,97929.47
2022-12-14T07:22:33.097Z,97925.31
2022-12-14T07:25:00.315Z,97927.91
2022-12-14T07:27:27.081Z,97930.44
2022-12-14T07:29:54.229Z,97928.84
2022-12-14T07:32:21.110Z,97929.78
2022-12-14T07:34:48.151Z,97927.25
2022-12-14T07:37:15.150Z,97936.66
2022-12-14T07:39:41.873Z,97937.66
2022-12-14T07:42:08.821Z,97946.03
2022-12-14T07:44:35.521Z,97945.19
2022-12-14T07:47:02.224Z,97950.31
2022-12-14T07:49:29.475Z,97957.16
2022-12-14T07:51:56.205Z,97959.78
2022-12-14T07:54:23.370Z,97955.56
2022-12-14T07:56:50.948Z,97964.91
2022-12-14T07:59:17.700Z,97965.09
2022-12-14T08:01:45.252Z,97967.81
2022-12-14T08:04:15.741Z,97973.81
2022-12-14T08:06:43.316Z,97973.06
2022-12-14T08:09:11.886Z,97963.91
2022-12-14T08:11:40.150Z,97970.69
2022-12-14T08:14:11.679Z,97974.97
2022-12-14T08:16:38.464Z,97977.44
2022-12-14T08:19:05.245Z,97980.78
2022-12-14T08:21:32.022Z,97984.94
2022-12-14T08:23:59.261Z,97983.94
2022-12-14T08:26:30.146Z,97985.56
2022-12-14T08:29:00.149Z,97987.22
2022-12-14T08:31:28.295Z,97993.72
2022-12-14T08:33:55.476Z,98003.75
2022-12-14T08:36:25.138Z,97997.00
2022-12-14T08:38:54.144Z,98008.72
2022-12-14T08:41:21.592Z,98001.81
2022-12-14T08:43:54.032Z,98009.59
2022-12-14T08:46:21.481Z,98011.19
2022-12-14T08:48:50.699Z,98013.81
2022-12-14T08:51:17.612Z,98017.19
2022-12-14T08:53:44.619Z,98018.00
2022-12-14T08:56:14.391Z,98028.22
2022-12-14T08:58:42.041Z,98032.47
2022-12-14T09:01:14.408Z,98033.31
2022-12-14T09:03:44.459Z,98042.69
2022-12-14T09:06:14.151Z,98052.13
2022-12-14T09:08:41.128Z,98056.22
2022-12-14T09:11:12.708Z,98055.13
2022-12-14T09:13:39.820Z,98065.03
2022-12-14T09:16:13.310Z,98065.97
2022-12-14T09:18:40.556Z,98073.41
2022-12-14T09:21:08.105Z,98084.97
2022-12-14T09:23:36.335Z,98081.66
2022-12-14T09:26:10.348Z,98078.22
2022-12-14T09:28:39.228Z,98085.88
2022-12-14T09:31:10.296Z,98098.69
2022-12-14T09:33:37.755Z,98105.31
2022-12-14T09:36:08.517Z,98111.88
2022-12-14T09:38:37.743Z,98116.16
2022-12-14T09:41:07.963Z,98131.31
2022-12-14T09:43:40.919Z,98131.41
2022-12-14T09:46:20.978Z,98135.66
2022-12-14T09:48:49.212Z,98136.44
2022-12-14T09:51:19.534Z,98148.13
2022-12-14T09:53:50.418Z,98145.72
2022-12-14T09:56:20.168Z,98152.50
2022-12-14T09:59:02.031Z,98165.28
2022-12-14T10:01:37.601Z,98159.66
2022-12-14T10:04:36.725Z,98162.06
2022-12-14T10:07:24.149Z,98160.22
2022-12-14T10:10:01.291Z,98174.06
2022-12-14T10:12:38.387Z,98182.56
2022-12-14T10:15:28.083Z,98185.28
2022-12-14T10:18:00.500Z,98186.28
2022-12-14T10:20:40.086Z,98197.41
2022-12-14T10:23:18.113Z,98199.28
2022-12-14T10:25:51.521Z,98208.66
2022-12-14T10:28:24.835Z,98224.78
2022-12-14T10:31:00.489Z,98244.25
2022-12-14T10:33:32.105Z,98233.28
2022-12-14T10:36:12.003Z,98233.34
2022-12-14T10:38:58.359Z,98239.47
2022-12-14T10:41:41.079Z,98241.25
2022-12-14T10:44:32.457Z,98245.69
2022-12-14T10:47:06.225Z,98258.47
2022-12-14T10:49:55.488Z,98275.34
2022-12-14T10:52:26.619Z,98277.00
2022-12-14T10:54:55.588Z,98267.84
2022-12-14T10:57:27.541Z,98279.88
2022-12-14T11:00:10.900Z,98305.38
2022-12-14T11:02:43.269Z,98295.41
2022-12-14T11:05:45.534Z,98299.84
2022-12-14T11:08:48.242Z,98307.44
2022-12-14T11:11:26.403Z,98318.38
2022-12-14T11:14:10.185Z,98331.88
2022-12-14T11:16:39.376Z,98335.94
2022-12-14T11:19:16.793Z,98355.44
2022-12-14T11:21:44.579Z,98353.53
2022-12-14T11:24:25.761Z,98372.16
2022-12-14T11:27:01.087Z,98387.34
2022-12-14T11:29:34.258Z,98368.72
2022-12-14T11:32:01.774Z,98387.06
2022-12-14T11:34:38.219Z,98408.94
2022-12-14T11:37:21.566Z,98408.16
2022-12-14T11:39:55.134Z,98422.38
2022-12-14T11:42:23.019Z,98434.75
2022-12-14T11:44:51.273Z,98447.22
2022-12-14T11:47:20.083Z,98450.41
2022-12-14T11:49:50.536Z,98452.03
2022-12-14T11:52:21.809Z,98445.28
2022-12-14T11:55:14.934Z,98451.91
2022-12-14T11:57:53.016Z,98472.16
2022-12-14T12:00:52.656Z,98465.50
2022-12-14T12:03:23.317Z,98494.03
2022-12-14T12:05:51.827Z,98478.84
2022-12-14T12:08:27.065Z,98492.53
2022-12-14T12:11:01.809Z,98488.38
2022-12-14T12:13:39.100Z,98511.91
2022-12-14T12:16:16.803Z,98515.41
2022-12-14T12:19:11.893Z,98528.03
2022-12-14T12:21:44.860Z,98539.69
2022-12-14T12:24:20.864Z,98539.69
2022-12-14T12:27:12.160Z,98546.81
2022-12-14T12:29:54.234Z,98551.06
2022-12-14T12:32:20.787Z,98577.41
2022-12-14T12:35:11.410Z,98562.09
2022-12-14T12:37:50.275Z,98556.06
2022-12-14T12:40:24.443Z,98562.00
2022-12-14T12:43:03.673Z,98585.72
2022-12-14T12:45:39.361Z,98589.03
2022-12-14T12:48:22.047Z,98604.13
2022-12-14T12:50:53.510Z,98598.94
2022-12-14T12:53:37.320Z,98634.38
2022-12-14T12:56:10.841Z,98619.78
2022-12-14T12:58:39.498Z,98627.28
2022-12-14T13:01:44.188Z,98631.44
2022-12-14T13:04:41.267Z,98644.94
2022-12-14T13:07:32.335Z,98637.28
2022-12-14T13:10:06.207Z,98646.28
2022-12-14T13:12:39.105Z,98658.09
2022-12-14T13:15:42.216Z,98677.38
2022-12-14T13:18:40.658Z,98667.03
2022-12-14T13:21:36.196Z,98671.94
2022-12-14T13:24:05.120Z,98683.56
2022-12-14T13:26:57.225Z,98681.09
2022-12-14T13:29:47.384Z,98709.09
2022-12-14T13:32:47.224Z,98719.09
2022-12-14T13:35:58.128Z,98710.81
2022-12-14T13:38:48.813Z,98734.50
2022-12-14T13:41:34.084Z,98724.38
2022-12-14T13:44:04.396Z,98738.00
2022-12-14T13:46:31.600Z,98732.19
2022-12-14T13:49:05.539Z,98742.34
2022-12-14T13:51:36.872Z,98742.50
2022-12-14T13:54:07.707Z,98748.34
2022-12-14T13:56:38.482Z,98749.25
2022-12-14T13:59:21.641Z,98755.44
2022-12-14T14:01:48.560Z,98758.81
2022-12-14T14:04:21.198Z,98757.34
2022-12-14T14:06:55.616Z,98775.97
2022-12-14T14:09:31.441Z,98781.91
2022-12-14T14:12:03.204Z,98777.72
2022-12-14T14:14:30.310Z,98784.69
2022-12-14T14:17:01.165Z,98799.88
2022-12-14T14:19:35.084Z,98791.44
2022-12-14T14:22:22.728Z,98802.28
2022-12-14T14:24:59.496Z,98816.13
2022-12-14T14:27:50.341Z,98821.03
2022-12-14T14:30:25.923Z,98813.38
2022-12-14T14:32:54.270Z,98824.13
2022-12-14T14:35:22.567Z,98824.88
2022-12-14T14:37:57.113Z,98835.13
2022-12-14T14:40:44.186Z,98836.84
2022-12-14T14:43:37.837Z,98837.97
2022-12-14T14:46:07.993Z,98847.78
2022-12-14T14:48:37.371Z,98849.22
2022-12-14T14:51:34.957Z,98856.97
2022-12-14T14:57:32.933Z,98863.50
2022-12-14T15:00:02.461Z,98875.00
2022-12-14T15:02:39.408Z,98874.38
2022-12-14T15:07:58.622Z,98888.28
2022-12-14T15:10:39.390Z,98880.78
2022-12-14T15:13:09.367Z,98888.28
2022-12-14T15:15:45.307Z,98891.63
2022-12-14T15:18:22.815Z,98895.03
2022-12-14T15:21:11.810Z,98895.09
2022-12-14T15:23:52.903Z,98906.81
2022-12-14T15:26:21.493Z,98905.22
2022-12-14T15:28:51.560Z,98904.44
2022-12-14T15:31:26.906Z,98904.53
2022-12-14T15:33:54.693Z,98902.91
2022-12-14T15:36:27.048Z,98905.59
2022-12-14T15:38:56.820Z,98915.88
2022-12-14T15:41:27.571Z,98914.25
2022-12-14T15:43:59.585Z,98935.28
2022-12-14T15:46:33.456Z,98926.22
2022-12-14T15:49:09.033Z,98937.28
2022-12-14T15:51:39.230Z,98945.63
2022-12-14T15:54:08.076Z,98949.84
2022-12-14T15:56:39.738Z,98951.53
2022-12-14T15:59:19.804Z,98952.28
2022-12-14T16:02:01.397Z,98956.34
2022-12-14T16:04:32.582Z,98968.19
2022-12-14T16:07:24.356Z,98966.88
2022-12-14T16:10:02.091Z,98976.13
2022-12-14T16:12:45.847Z,98979.66
2022-12-14T16:15:29.455Z,98973.06
2022-12-14T16:18:02.061Z,98982.19
2022-12-14T16:20:37.836Z,98973.78
2022-12-14T16:23:15.691Z,98987.13
2022-12-14T16:26:20.632Z,98986.59
2022-12-14T16:28:48.221Z,99002.56
2022-12-14T16:31:20.869Z,99000.97
2022-12-14T16:34:05.511Z,99013.66
2022-12-14T16:36:35.731Z,99013.69
2022-12-14T16:39:54.723Z,99019.63
2022-12-14T16:42:35.924Z,99024.69
2022-12-14T16:45:03.269Z,99016.28
2022-12-14T16:47:36.627Z,99024.81
2022-12-14T16:53:21.521Z,99034.81
2022-12-14T16:56:07.489Z,99036.81
2022-12-14T16:58:36.138Z,99039.88
2022-12-14T17:01:06.599Z,99041.59
2022-12-14T17:03:35.277Z,99046.66
2022-12-14T17:06:05.946Z,99052.00
2022-12-14T17:08:34.521Z,99060.25
2022-12-14T17:11:02.379Z,99060.25
2022-12-14T17:13:29.717Z,99056.00
2022-12-14T17:16:04.672Z,99059.63
2022-12-14T17:18:34.969Z,99063.00
2022-12-14T17:21:05.471Z,99062.16
2022-12-14T17:23:33.888Z,99067.22
2022-12-14T17:26:01.074Z,99069.81
2022-12-14T17:28:31.126Z,99087.56
2022-12-14T17:31:01.795Z,99085.72
2022-12-14T17:33:30.286Z,99092.38
2022-12-14T17:35:57.771Z,99089.84
2022-12-14T17:38:24.726Z,99085.56
2022-12-14T17:40:53.818Z,99095.59
2022-12-14T17:43:24.769Z,99099.91
2022-12-14T17:45:52.708Z,99111.72
2022-12-14T17:48:19.733Z,99109.31
2022-12-14T17:50:49.767Z,99107.44
2022-12-14T17:53:22.141Z,99100.13
2022-12-14T17:55:48.933Z,99108.31
2022-12-14T17:58:16.824Z,99112.50
2022-12-14T18:01:03.314Z,99118.38
2022-12-14T18:03:33.759Z,99129.22
2022-12-14T18:06:02.362Z,99122.34
2022-12-14T18:08:29.610Z,99129.03
2022-12-14T18:11:11.780Z,99125.91
2022-12-14T18:13:41.358Z,99139.47
2022-12-14T18:16:12.517Z,99141.16
2022-12-14T18:18:39.857Z,99147.16
2022-12-14T18:21:13.973Z,99148.88
2022-12-14T18:23:41.063Z,99147.22
2022-12-14T18:26:08.453Z,99146.34
2022-12-14T18:28:45.139Z,99168.19
2022-12-14T18:31:32.744Z,99158.06
2022-12-14T18:34:00.123Z,99179.91
2022-12-14T18:36:27.762Z,99174.59
2022-12-14T18:38:55.565Z,99167.78
2022-12-14T18:41:25.543Z,99171.13
2022-12-14T18:43:52.721Z,99176.97
2022-12-14T18:46:19.808Z,99176.97
2022-12-14T18:48:46.698Z,99179.66
2022-12-14T18:51:16.217Z,99204.97
2022-12-14T18:53:44.034Z,99187.75
2022-12-14T18:56:12.194Z,99189.19
2022-12-14T18:58:42.034Z,99199.16
2022-12-14T19:01:15.203Z,99206.00
2022-12-14T19:03:42.880Z,99211.03
2022-12-14T19:09:03.726Z,99220.88
2022-12-14T19:11:32.840Z,99232.81
2022-12-14T19:14:01.343Z,99230.34
2022-12-14T19:16:29.656Z,99239.38
2022-12-14T19:18:57.861Z,99237.63
2022-12-14T19:21:29.648Z,99242.53
2022-12-14T19:23:59.758Z,99244.13
2022-12-14T19:26:28.668Z,99251.72
2022-12-14T19:28:56.030Z,99254.91
2022-12-14T19:31:23.031Z,99256.59
2022-12-14T19:33:50.102Z,99257.28
2022-12-14T19:36:17.283Z,99269.00
2022-12-14T19:38:44.968Z,99265.53
2022-12-14T19:41:18.018Z,99271.59
2022-12-14T19:43:46.511Z,99269.00
2022-12-14T19:46:16.312Z,99269.94
2022-12-14T19:48:43.966Z,99274.88
2022-12-14T19:51:12.982Z,99286.63
2022-12-14T19:53:41.442Z,99287.34
2022-12-14T19:56:09.074Z,99302.38
2022-12-14T19:58:36.248Z,99299.69
2022-12-14T20:01:11.988Z,99299.56
2022-12-14T20:03:39.414Z,99302.09
2022-12-14T20:06:06.932Z,99315.50
2022-12-14T20:08:34.955Z,99306.97
2022-12-14T20:11:10.468Z,99309.59
2022-12-14T20:13:37.560Z,99306.03
2022-12-14T20:16:04.671Z,99323.59
2022-12-14T20:18:32.039Z,99322.00
2022-12-14T20:21:08.132Z,99332.28
2022-12-14T20:23:36.207Z,99325.63
2022-12-14T20:26:22.605Z,99334.97
2022-12-14T20:28:54.789Z,99345.69
2022-12-14T20:31:22.645Z,99342.31
2022-12-14T20:33:50.054Z,99347.19
2022-12-14T20:36:18.712Z,99358.81
2022-12-14T20:38:46.450Z,99355.69
2022-12-14T20:41:17.228Z,99365.63
2022-12-14T20:43:45.068Z,99357.50
2022-12-14T20:46:31.053Z,99357.81
2022-12-14T20:49:01.503Z,99370.53
2022-12-14T20:51:30.428Z,99369.91
2022-12-14T20:53:57.472Z,99376.84
2022-12-14T20:56:24.827Z,99373.69
2022-12-14T20:58:51.613Z,99373.69
2022-12-14T21:01:19.944Z,99386.41
2022-12-14T21:03:48.038Z,99384.69
2022-12-14T21:06:18.082Z,99390.78
2022-12-14T21:09:04.127Z,99399.69
2022-12-14T21:11:58.512Z,99400.72
2022-12-14T21:14:29.962Z,99404.59
2022-12-14T21:16:56.803Z,99412.09
2022-12-14T21:19:23.648Z,99399.94
2022-12-14T21:21:53.915Z,99405.16
2022-12-14T21:24:53.171Z,99416.31
2022-12-14T21:27:16.097Z,99413.53
2022-12-14T21:29:42.973Z,99418.59
2022-12-14T21:32:10.077Z,99428.69
2022-12-14T21:34:36.934Z,99427.28
2022-12-14T21:37:03.659Z,99424.75
2022-12-14T21:39:30.389Z,99423.97
2022-12-14T21:42:15.883Z,99425.47
2022-12-14T21:44:47.569Z,99424.91
2022-12-14T21:47:20.345Z,99429.81
2022-12-14T21:49:47.591Z,99425.56
2022-12-14T21:52:18.222Z,99428.69
2022-12-14T21:54:45.663Z,99435.34
2022-12-14T21:57:43.059Z,99431.09
2022-12-14T22:00:16.977Z,99431.88
2022-12-14T22:02:44.085Z,99428.56
2022-12-14T22:05:11.049Z,99433.75
2022-12-14T22:07:37.865Z,99430.44
2022-12-14T22:10:05.322Z,99447.38
2022-12-14T22:12:32.331Z,99441.34
2022-12-14T22:14:59.819Z,99448.81
2022-12-14T22:17:26.652Z,99445.47
2022-12-14T22:19:55.277Z,99450.38
2022-12-14T22:22:23.047Z,99455.59
2022-12-14T22:24:51.298Z,99458.41
2022-12-14T22:27:19.316Z,99466.25
2022-12-14T22:29:46.084Z,99468.88
2022-12-14T22:32:13.619Z,99466.50
2022-12-14T22:34:40.807Z,99473.94
2022-12-14T22:37:07.701Z,99478.81
2022-12-14T22:39:34.756Z,99483.69
2022-12-14T22:42:01.637Z,99490.19
2022-12-14T22:44:28.490Z,99486.53
2022-12-14T22:46:55.245Z,99488.13
2022-12-14T22:49:22.082Z,99490.03
2022-12-14T22:51:50.490Z,99496.66
2022-12-14T22:54:22.381Z,99501.88
2022-12-14T22:56:55.165Z,99499.97
2022-12-14T22:59:36.864Z,99512.16
2022-12-14T23:02:04.897Z,99511.97
2022-12-14T23:04:32.021Z,99509.91
2022-12-14T23:06:58.912Z,99516.53
2022-12-14T23:09:44.256Z,99519.69
2022-12-14T23:12:29.391Z,99520.41
2022-12-14T23:15:14.504Z,99521.09
2022-12-14T23:17:59.936Z,99523.63
2022-12-14T23:20:45.037Z,99527.91
2022-12-14T23:23:31.073Z,99531.03
2022-12-14T23:26:20.962Z,99532.06
2022-12-14T23:29:05.982Z,99539.06
2022-12-14T23:31:51.384Z,99535.00
2022-12-14T23:34:37.040Z,99527.22
2022-12-14T23:37:22.111Z,99532.47
2022-12-14T23:40:07.734Z,99537.53
2022-12-14T23:42:53.057Z,99534.72
2022-12-14T23:45:38.406Z,99539.06
2022-12-14T23:48:23.508Z,99535.78
2022-12-14T23:51:08.624Z,99537.34
2022-12-14T23:53:53.888Z,99543.97
2022-12-14T23:56:39.156Z,99549.03
2022-12-14T23:59:29.700Z,99547.47
