createdAt,value
2019-02-19T00:00:46.169Z,3.65
2019-02-19T00:03:13.576Z,3.35
2019-02-19T00:05:41.010Z,3.60
2019-02-19T00:08:08.413Z,3.78
2019-02-19T00:10:36.008Z,3.08
2019-02-19T00:13:03.393Z,3.50
2019-02-19T00:15:30.803Z,3.42
2019-02-19T00:17:58.219Z,4.10
2019-02-19T00:20:25.629Z,3.12
2019-02-19T00:22:53.114Z,2.97
2019-02-19T00:25:20.528Z,3.67
2019-02-19T00:27:48.204Z,3.53
2019-02-19T00:30:15.584Z,4.80
2019-02-19T00:32:42.990Z,4.12
2019-02-19T00:35:10.387Z,4.37
2019-02-19T00:37:37.805Z,5.40
2019-02-19T00:40:05.246Z,4.25
2019-02-19T00:42:32.662Z,4.05
2019-02-19T00:45:00.097Z,4.18
2019-02-19T00:47:27.529Z,4.35
2019-02-19T00:49:54.914Z,4.60
2019-02-19T00:52:22.319Z,4.25
2019-02-19T00:54:49.714Z,5.87
2019-02-19T00:57:17.784Z,4.90
2019-02-19T00:59:45.194Z,3.75
2019-02-19T01:02:12.688Z,5.57
2019-02-19T01:04:40.147Z,4.95
2019-02-19T01:07:07.559Z,5.43
2019-02-19T01:09:35.080Z,4.90
2019-02-19T01:12:02.728Z,4.53
2019-02-19T01:14:30.098Z,4.60
2019-02-19T01:16:57.495Z,4.18
2019-02-19T01:19:24.904Z,4.80
2019-02-19T01:21:52.314Z,4.25
2019-02-19T01:24:19.802Z,4.10
2019-02-19T01:26:47.175Z,3.60
2019-02-19T01:29:14.614Z,4.55
2019-02-19T01:31:41.995Z,3.92
2019-02-19T01:34:09.547Z,5.18
2019-02-19T01:36:37.034Z,5.20
2019-02-19T01:39:04.729Z,4.65
2019-02-19T01:41:32.414Z,4.00
2019-02-19T01:43:59.807Z,4.72
2019-02-19T01:46:27.227Z,5.95
2019-02-19T01:48:54.626Z,4.45
2019-02-19T01:51:22.038Z,4.30
2019-02-19T01:53:49.430Z,4.03
2019-02-19T01:56:16.831Z,5.32
2019-02-19T01:58:44.225Z,5.12
2019-02-19T02:01:11.658Z,3.80
2019-02-19T02:03:39.116Z,4.65
2019-02-19T02:06:06.502Z,4.62
2019-02-19T02:08:34.244Z,5.35
2019-02-19T02:11:01.661Z,3.50
2019-02-19T02:13:29.112Z,3.60
2019-02-19T02:15:56.506Z,4.70
2019-02-19T02:18:23.907Z,4.70
2019-02-19T02:20:51.330Z,3.80
2019-02-19T02:23:18.714Z,4.22
2019-02-19T02:25:46.247Z,5.00
2019-02-19T02:28:13.631Z,4.18
2019-02-19T02:30:41.058Z,5.55
2019-02-19T02:33:08.629Z,3.72
2019-02-19T02:35:36.003Z,4.07
2019-02-19T02:38:03.623Z,5.22
2019-02-19T02:40:31.008Z,3.53
2019-02-19T02:42:58.408Z,4.05
2019-02-19T02:45:25.864Z,3.80
2019-02-19T02:47:53.262Z,4.30
2019-02-19T02:50:20.714Z,5.15
2019-02-19T02:52:48.136Z,4.35
2019-02-19T02:55:15.546Z,5.18
2019-02-19T02:57:42.967Z,4.68
2019-02-19T03:00:10.441Z,3.62
2019-02-19T03:02:37.966Z,5.78
2019-02-19T03:05:05.363Z,4.60
2019-02-19T03:07:33.693Z,3.47
2019-02-19T03:10:01.159Z,3.80
2019-02-19T03:12:28.657Z,4.97
2019-02-19T03:14:56.115Z,4.32
2019-02-19T03:17:24.627Z,4.53
2019-02-19T03:19:52.051Z,5.45
2019-02-19T03:22:19.601Z,3.55
2019-02-19T03:24:47.010Z,4.60
2019-02-19T03:27:14.464Z,4.35
2019-02-19T03:29:41.864Z,5.75
2019-02-19T03:32:09.264Z,4.05
2019-02-19T03:34:36.674Z,4.30
2019-02-19T03:37:04.205Z,4.72
2019-02-19T03:39:31.615Z,4.20
2019-02-19T03:41:59.019Z,3.40
2019-02-19T03:44:26.421Z,3.95
2019-02-19T03:46:53.840Z,5.35
2019-02-19T03:49:21.277Z,3.70
2019-02-19T03:51:48.746Z,4.10
2019-02-19T03:54:16.183Z,6.03
2019-02-19T03:56:43.967Z,5.55
2019-02-19T03:59:11.370Z,3.72
2019-02-19T04:01:38.754Z,4.15
2019-02-19T04:04:06.174Z,3.72
2019-02-19T04:06:33.610Z,4.35
2019-02-19T04:09:01.082Z,3.97
2019-02-19T04:11:28.498Z,4.28
2019-02-19T04:13:55.907Z,4.65
2019-02-19T04:16:23.463Z,4.78
2019-02-19T04:18:50.927Z,4.32
2019-02-19T04:21:18.380Z,6.53
2019-02-19T04:23:45.818Z,4.75
2019-02-19T04:26:14.078Z,5.18
2019-02-19T04:28:40.668Z,5.07
2019-02-19T04:31:08.089Z,4.05
2019-02-19T04:33:35.519Z,4.35
2019-02-19T04:36:02.919Z,4.50
2019-02-19T04:38:30.331Z,5.15
2019-02-19T04:40:57.843Z,4.75
2019-02-19T04:43:25.265Z,3.87
2019-02-19T04:45:52.695Z,4.18
2019-02-19T04:48:20.143Z,3.97
2019-02-19T04:50:47.579Z,5.72
2019-02-19T04:53:14.973Z,4.50
2019-02-19T04:55:42.396Z,4.10
2019-02-19T04:58:09.831Z,5.22
2019-02-19T05:00:37.282Z,4.15
2019-02-19T05:03:04.733Z,5.20
2019-02-19T05:05:32.208Z,4.87
2019-02-19T05:07:59.599Z,4.22
2019-02-19T05:10:27.123Z,5.18
2019-02-19T05:12:54.544Z,3.37
2019-02-19T05:15:21.931Z,5.07
2019-02-19T05:17:49.972Z,5.12
2019-02-19T05:20:17.367Z,4.82
2019-02-19T05:22:44.771Z,4.68
2019-02-19T05:25:12.271Z,4.03
2019-02-19T05:27:39.704Z,5.57
2019-02-19T05:30:07.183Z,5.35
2019-02-19T05:32:34.793Z,4.55
2019-02-19T05:35:02.293Z,5.90
2019-02-19T05:37:29.838Z,5.50
2019-02-19T05:39:57.229Z,9.00
2019-02-19T05:42:24.634Z,6.28
2019-02-19T05:44:52.797Z,6.35
2019-02-19T05:47:20.405Z,6.35
2019-02-19T05:49:47.855Z,6.60
2019-02-19T05:52:15.827Z,6.25
2019-02-19T05:54:43.225Z,6.05
2019-02-19T05:57:10.665Z,6.37
2019-02-19T05:59:38.108Z,6.00
2019-02-19T06:02:05.534Z,6.30
2019-02-19T06:04:32.929Z,6.55
2019-02-19T06:07:00.371Z,6.55
2019-02-19T06:09:28.012Z,6.12
2019-02-19T06:11:55.444Z,5.90
2019-02-19T06:14:22.854Z,7.87
2019-02-19T06:16:58.089Z,5.82
2019-02-19T06:19:17.663Z,7.80
2019-02-19T06:21:45.063Z,6.90
2019-02-19T06:24:12.790Z,6.03
2019-02-19T06:26:40.348Z,6.20
2019-02-19T06:29:07.821Z,6.87
2019-02-19T06:31:35.214Z,5.50
2019-02-19T06:34:02.651Z,6.30
2019-02-19T06:36:30.888Z,6.95
2019-02-19T06:38:58.541Z,7.20
2019-02-19T06:41:25.982Z,5.65
2019-02-19T06:43:53.387Z,8.07
2019-02-19T06:46:20.840Z,6.25
2019-02-19T06:48:48.268Z,7.22
2019-02-19T06:51:15.678Z,6.75
2019-02-19T06:53:43.094Z,6.62
2019-02-19T06:56:10.529Z,6.95
2019-02-19T06:58:37.993Z,6.75
2019-02-19T07:01:05.394Z,6.78
2019-02-19T07:03:38.548Z,6.50
2019-02-19T07:06:06.788Z,6.87
2019-02-19T07:08:34.304Z,6.30
2019-02-19T07:11:01.783Z,7.20
2019-02-19T07:13:29.194Z,6.80
2019-02-19T07:15:56.647Z,6.65
2019-02-19T07:18:24.816Z,5.93
2019-02-19T07:20:52.251Z,6.37
2019-02-19T07:23:19.696Z,6.47
2019-02-19T07:25:47.297Z,7.62
2019-02-19T07:28:14.857Z,7.28
2019-02-19T07:30:42.260Z,7.18
2019-02-19T07:33:09.854Z,5.62
2019-02-19T07:35:37.292Z,8.38
2019-02-19T07:38:04.747Z,6.65
2019-02-19T07:40:32.201Z,8.20
2019-02-19T07:42:59.720Z,5.93
2019-02-19T07:45:27.154Z,5.50
2019-02-19T07:47:54.560Z,6.43
2019-02-19T07:50:21.976Z,6.10
2019-02-19T07:52:49.574Z,7.62
2019-02-19T07:55:17.058Z,7.60
2019-02-19T07:57:44.458Z,8.38
2019-02-19T08:00:11.897Z,6.78
2019-02-19T08:02:39.328Z,7.47
2019-02-19T08:05:06.786Z,6.87
2019-02-19T08:07:34.305Z,6.78
2019-02-19T08:10:01.765Z,9.48
2019-02-19T08:12:29.172Z,7.85
2019-02-19T08:14:56.579Z,8.13
2019-02-19T08:17:24.032Z,7.40
2019-02-19T08:19:51.468Z,8.68
2019-02-19T08:22:18.864Z,9.00
2019-02-19T08:24:46.488Z,7.03
2019-02-19T08:27:13.931Z,7.80
2019-02-19T08:29:41.327Z,6.70
2019-02-19T08:32:08.805Z,6.93
2019-02-19T08:34:37.962Z,7.75
2019-02-19T08:37:05.351Z,8.93
2019-02-19T08:39:32.771Z,8.45
2019-02-19T08:42:00.181Z,8.07
2019-02-19T08:44:28.094Z,9.00
2019-02-19T08:46:55.606Z,8.73
2019-02-19T08:49:23.032Z,9.18
2019-02-19T08:51:56.106Z,8.52
2019-02-19T08:54:19.240Z,8.25
2019-02-19T08:56:46.753Z,10.13
2019-02-19T08:59:15.098Z,10.55
2019-02-19T09:01:42.501Z,7.87
2019-02-19T09:04:09.912Z,10.20
2019-02-19T09:06:37.343Z,8.32
2019-02-19T09:09:04.790Z,10.32
2019-02-19T09:11:32.269Z,7.47
2019-02-19T09:13:59.735Z,9.13
2019-02-19T09:16:27.250Z,8.98
2019-02-19T09:18:54.700Z,8.63
2019-02-19T09:21:22.383Z,11.77
2019-02-19T09:23:50.570Z,8.85
2019-02-19T09:26:17.990Z,10.57
2019-02-19T09:28:45.399Z,12.25
2019-02-19T09:31:12.840Z,11.18
2019-02-19T09:33:40.952Z,9.65
2019-02-19T09:36:08.389Z,11.95
2019-02-19T09:38:35.791Z,10.73
2019-02-19T09:41:03.394Z,8.25
2019-02-19T09:43:35.538Z,8.23
2019-02-19T09:45:59.062Z,11.10
2019-02-19T09:48:26.180Z,9.93
2019-02-19T09:50:53.590Z,9.30
2019-02-19T09:53:21.035Z,9.18
2019-02-19T09:55:48.650Z,10.25
2019-02-19T09:58:16.964Z,10.63
2019-02-19T10:00:44.395Z,9.23
2019-02-19T10:03:11.963Z,9.32
2019-02-19T10:05:39.395Z,10.98
2019-02-19T10:08:06.852Z,11.63
2019-02-19T10:10:34.341Z,10.35
2019-02-19T10:13:01.792Z,8.55
2019-02-19T10:15:29.225Z,9.75
2019-02-19T10:17:56.630Z,11.00
2019-02-19T10:20:24.224Z,11.25
2019-02-19T10:22:51.683Z,10.10
2019-02-19T10:25:19.111Z,9.43
2019-02-19T10:27:46.497Z,9.38
2019-02-19T10:30:17.548Z,10.25
2019-02-19T10:32:45.035Z,8.73
2019-02-19T10:35:12.533Z,10.70
2019-02-19T10:37:39.951Z,11.52
2019-02-19T10:40:09.846Z,7.75
2019-02-19T10:42:37.508Z,8.77
2019-02-19T10:45:04.926Z,9.45
2019-02-19T10:47:32.885Z,10.80
2019-02-19T10:50:00.389Z,24.12
2019-02-19T10:52:27.832Z,25.55
2019-02-19T10:54:55.247Z,11.32
2019-02-19T10:57:22.651Z,11.43
2019-02-19T10:59:50.116Z,10.45
2019-02-19T11:02:17.900Z,13.23
2019-02-19T11:04:45.352Z,8.15
2019-02-19T11:07:12.807Z,6.85
2019-02-19T11:09:40.252Z,8.60
2019-02-19T11:12:07.825Z,8.55
2019-02-19T11:14:35.353Z,10.18
2019-02-19T11:17:02.872Z,8.57
2019-02-19T11:21:57.267Z,9.30
2019-02-19T11:24:24.790Z,10.20
2019-02-19T11:34:13.047Z,9.70
2019-02-19T11:56:16.407Z,12.77
2019-02-19T11:58:43.798Z,11.93
2019-02-19T12:01:11.241Z,10.18
2019-02-19T12:03:38.811Z,11.65
2019-02-19T12:06:06.455Z,11.93
2019-02-19T12:08:39.104Z,11.82
2019-02-19T12:11:01.413Z,10.57
2019-02-19T12:13:28.848Z,12.52
2019-02-19T12:15:56.849Z,11.10
2019-02-19T12:18:24.304Z,11.32
2019-02-19T12:20:51.757Z,13.40
2019-02-19T12:23:19.366Z,12.20
2019-02-19T12:25:46.865Z,11.15
2019-02-19T12:28:14.312Z,10.50
2019-02-19T12:30:41.829Z,9.80
2019-02-19T12:33:09.264Z,9.25
2019-02-19T12:35:36.792Z,9.27
2019-02-19T12:38:04.404Z,10.82
2019-02-19T12:40:31.891Z,12.50
2019-02-19T12:42:59.351Z,9.68
2019-02-19T12:45:26.783Z,10.18
2019-02-19T12:47:54.292Z,10.80
2019-02-19T12:50:21.725Z,11.55
2019-02-19T12:52:49.379Z,10.95
2019-02-19T12:55:16.859Z,11.25
2019-02-19T12:57:44.497Z,9.85
2019-02-19T13:00:13.695Z,10.48
2019-02-19T13:02:41.174Z,9.77
2019-02-19T13:05:08.626Z,10.65
2019-02-19T13:07:36.966Z,12.10
2019-02-19T13:10:03.510Z,10.07
2019-02-19T13:12:30.962Z,9.00
2019-02-19T13:14:58.426Z,9.20
2019-02-19T13:17:26.077Z,9.57
2019-02-19T13:19:53.503Z,11.23
2019-02-19T13:22:21.126Z,9.05
2019-02-19T13:24:48.657Z,8.35
2019-02-19T13:27:16.094Z,8.43
2019-02-19T13:29:43.507Z,11.35
2019-02-19T13:32:10.984Z,10.73
2019-02-19T13:34:38.391Z,11.68
2019-02-19T13:49:20.834Z,10.82
2019-02-19T13:51:48.350Z,10.43
2019-02-19T13:54:15.771Z,9.35
2019-02-19T13:56:43.262Z,9.15
2019-02-19T13:59:10.670Z,9.13
2019-02-19T14:01:38.180Z,10.55
2019-02-19T14:04:05.627Z,9.75
2019-02-19T14:06:33.097Z,8.95
2019-02-19T14:09:00.621Z,9.18
2019-02-19T14:11:28.045Z,9.70
2019-02-19T14:13:56.053Z,8.02
2019-02-19T14:16:23.815Z,9.93
2019-02-19T14:18:52.968Z,8.25
2019-02-19T14:21:28.914Z,9.48
2019-02-19T14:24:01.996Z,9.48
2019-02-19T14:26:30.259Z,9.98
2019-02-19T14:29:01.663Z,7.68
2019-02-19T14:31:29.113Z,10.80
2019-02-19T14:34:02.021Z,8.73
2019-02-19T14:36:48.264Z,8.27
2019-02-19T14:42:27.517Z,8.52
2019-02-19T14:44:55.777Z,9.25
2019-02-19T14:47:28.238Z,10.98
2019-02-19T14:49:57.678Z,7.25
2019-02-19T14:57:50.648Z,11.73
2019-02-19T15:03:29.067Z,13.32
2019-02-19T15:06:03.990Z,16.23
2019-02-19T15:08:39.873Z,16.77
2019-02-19T15:11:09.734Z,15.60
2019-02-19T15:13:41.591Z,16.35
2019-02-19T15:19:20.032Z,10.88
2019-02-19T15:21:51.594Z,14.30
2019-02-19T15:24:24.684Z,15.70
2019-02-19T15:29:55.931Z,12.77
2019-02-19T15:32:23.382Z,19.80
2019-02-19T15:35:05.853Z,12.48
2019-02-19T15:37:39.809Z,14.95
2019-02-19T15:43:04.776Z,13.38
2019-02-19T15:45:37.878Z,13.75
2019-02-19T15:48:11.637Z,12.90
2019-02-19T15:50:44.803Z,13.07
2019-02-19T15:53:17.864Z,14.07
2019-02-19T15:55:48.956Z,12.10
2019-02-19T16:01:14.497Z,11.10
2019-02-19T16:03:42.497Z,9.90
2019-02-19T16:09:06.036Z,9.77
2019-02-19T16:11:34.002Z,8.20
2019-02-19T16:14:07.882Z,7.40
2019-02-19T16:16:38.280Z,8.85
2019-02-19T16:19:08.159Z,8.10
2019-02-19T16:21:39.538Z,7.15
2019-02-19T16:24:07.840Z,7.00
2019-02-19T16:29:31.017Z,10.70
2019-02-19T16:35:00.353Z,14.48
2019-02-19T16:37:33.318Z,6.65
2019-02-19T16:40:02.905Z,9.00
2019-02-19T16:42:30.587Z,6.78
2019-02-19T16:45:03.655Z,6.55
2019-02-19T16:47:33.112Z,6.28
2019-02-19T16:50:15.674Z,9.40
2019-02-19T16:52:43.913Z,7.97
2019-02-19T16:55:11.775Z,10.60
2019-02-19T16:57:51.939Z,6.65
2019-02-19T17:00:21.858Z,6.40
2019-02-19T17:02:59.216Z,8.27
2019-02-19T17:05:28.495Z,7.90
2019-02-19T17:07:57.284Z,13.48
2019-02-19T17:13:22.494Z,10.83
2019-02-19T17:15:49.902Z,7.43
2019-02-19T17:18:23.055Z,4.93
2019-02-19T17:20:49.594Z,4.85
2019-02-19T17:23:21.491Z,6.28
2019-02-19T17:25:52.447Z,5.47
2019-02-19T17:28:22.949Z,6.37
2019-02-19T17:30:53.963Z,6.75
2019-02-19T17:33:24.262Z,4.37
2019-02-19T17:35:54.231Z,6.37
2019-02-19T17:38:22.486Z,5.60
2019-02-19T17:40:51.293Z,4.90
2019-02-19T17:43:21.852Z,5.85
2019-02-19T17:45:59.995Z,4.57
2019-02-19T17:48:31.157Z,5.68
2019-02-19T17:51:17.368Z,7.55
2019-02-19T17:56:39.331Z,8.20
2019-02-19T17:59:13.318Z,4.93
2019-02-19T18:01:46.430Z,5.32
2019-02-19T18:04:29.531Z,5.20
2019-02-19T18:07:16.882Z,5.35
2019-02-19T18:09:48.373Z,7.80
2019-02-19T18:12:20.407Z,6.30
2019-02-19T18:14:48.708Z,5.47
2019-02-19T18:17:27.813Z,4.28
2019-02-19T18:19:55.335Z,5.35
2019-02-19T18:22:22.782Z,5.65
2019-02-19T18:24:50.244Z,5.53
2019-02-19T18:27:17.765Z,4.50
2019-02-19T18:29:45.223Z,7.12
2019-02-19T18:32:12.799Z,7.62
2019-02-19T18:34:40.229Z,7.12
2019-02-19T18:37:07.735Z,5.43
2019-02-19T18:39:35.138Z,5.55
2019-02-19T18:42:02.577Z,5.60
2019-02-19T18:44:29.954Z,4.68
2019-02-19T18:46:57.379Z,6.30
2019-02-19T18:49:24.815Z,5.53
2019-02-19T18:51:52.274Z,4.68
2019-02-19T18:54:19.733Z,5.18
2019-02-19T18:56:47.139Z,6.05
2019-02-19T18:59:14.530Z,6.40
2019-02-19T19:01:42.012Z,4.90
2019-02-19T19:04:09.611Z,6.68
2019-02-19T19:06:37.050Z,5.12
2019-02-19T19:09:04.485Z,8.00
2019-02-19T19:11:31.911Z,5.40
2019-02-19T19:13:59.311Z,4.50
2019-02-19T19:16:26.734Z,4.65
2019-02-19T19:18:54.114Z,6.12
2019-02-19T19:21:21.532Z,6.22
2019-02-19T19:23:48.934Z,5.55
2019-02-19T19:26:16.394Z,5.68
2019-02-19T19:28:43.763Z,5.50
2019-02-19T19:31:11.168Z,4.43
2019-02-19T19:33:38.580Z,4.75
2019-02-19T19:36:06.026Z,6.57
2019-02-19T19:38:33.415Z,6.12
2019-02-19T19:41:00.824Z,6.30
2019-02-19T19:43:28.367Z,7.60
2019-02-19T19:45:55.777Z,6.40
2019-02-19T19:48:23.354Z,8.80
2019-02-19T19:50:50.841Z,7.03
2019-02-19T19:53:18.299Z,7.30
2019-02-19T19:55:45.820Z,6.55
2019-02-19T19:58:13.423Z,6.30
2019-02-19T20:00:40.860Z,5.87
2019-02-19T20:03:08.287Z,7.10
2019-02-19T20:05:36.459Z,9.13
2019-02-19T20:08:03.975Z,7.07
2019-02-19T20:10:32.536Z,7.37
2019-02-19T20:12:58.941Z,7.18
2019-02-19T20:15:26.437Z,5.95
2019-02-19T20:17:53.898Z,6.40
2019-02-19T20:20:21.356Z,5.25
2019-02-19T20:22:48.780Z,7.65
2019-02-19T20:25:16.184Z,7.32
2019-02-19T20:27:43.583Z,7.80
2019-02-19T20:30:11.040Z,8.00
2019-02-19T20:32:38.799Z,7.37
2019-02-19T20:35:06.305Z,6.30
2019-02-19T20:37:33.725Z,5.37
2019-02-19T20:40:01.145Z,7.18
2019-02-19T20:42:28.542Z,7.50
2019-02-19T20:44:55.961Z,9.35
2019-02-19T20:47:23.391Z,6.68
2019-02-19T20:49:50.783Z,6.00
2019-02-19T20:52:18.190Z,6.57
2019-02-19T20:54:45.628Z,7.37
2019-02-19T20:57:13.204Z,7.80
2019-02-19T20:59:40.624Z,7.07
2019-02-19T21:02:08.152Z,5.32
2019-02-19T21:04:35.554Z,6.78
2019-02-19T21:07:03.007Z,6.62
2019-02-19T21:09:30.444Z,6.20
2019-02-19T21:11:57.900Z,7.60
2019-02-19T21:14:25.487Z,7.55
2019-02-19T21:16:52.905Z,6.68
2019-02-19T21:19:20.324Z,7.22
2019-02-19T21:21:47.722Z,7.18
2019-02-19T21:24:15.135Z,7.95
2019-02-19T21:26:42.533Z,6.00
2019-02-19T21:29:09.943Z,7.75
2019-02-19T21:31:37.960Z,6.28
2019-02-19T21:34:05.433Z,7.72
2019-02-19T21:36:32.843Z,6.72
2019-02-19T21:39:00.247Z,9.07
2019-02-19T21:41:27.705Z,9.13
2019-02-19T21:43:55.115Z,8.73
2019-02-19T21:46:22.548Z,6.60
2019-02-19T21:48:49.951Z,8.13
2019-02-19T21:51:17.420Z,8.45
2019-02-19T21:53:44.956Z,6.97
2019-02-19T21:56:12.820Z,6.53
2019-02-19T21:58:40.305Z,8.48
2019-02-19T22:01:07.950Z,6.07
2019-02-19T22:03:35.499Z,7.10
2019-02-19T22:06:02.941Z,8.63
2019-02-19T22:08:30.369Z,7.37
2019-02-19T22:10:57.861Z,9.10
2019-02-19T22:13:25.416Z,10.65
2019-02-19T22:15:52.898Z,7.57
2019-02-19T22:18:20.311Z,8.15
2019-02-19T22:20:48.614Z,8.32
2019-02-19T22:23:16.023Z,8.48
2019-02-19T22:25:43.423Z,7.75
2019-02-19T22:28:10.881Z,6.07
2019-02-19T22:30:38.284Z,7.22
2019-02-19T22:33:05.689Z,7.80
2019-02-19T22:35:33.113Z,6.80
2019-02-19T22:38:00.538Z,7.55
2019-02-19T22:40:28.015Z,6.60
2019-02-19T22:42:55.470Z,7.07
2019-02-19T22:45:22.997Z,5.85
2019-02-19T22:47:53.358Z,5.78
2019-02-19T22:50:17.813Z,6.03
2019-02-19T22:52:45.243Z,6.07
2019-02-19T22:55:14.169Z,6.40
2019-02-19T22:57:41.578Z,8.48
2019-02-19T23:00:15.734Z,7.40
2019-02-19T23:02:43.376Z,7.53
2019-02-19T23:05:10.807Z,6.50
2019-02-19T23:07:38.416Z,7.40
2019-02-19T23:10:05.824Z,7.35
2019-02-19T23:12:33.219Z,9.63
2019-02-19T23:15:00.636Z,7.45
2019-02-19T23:17:28.090Z,8.23
2019-02-19T23:19:55.653Z,7.82
2019-02-19T23:22:23.177Z,6.78
2019-02-19T23:24:50.594Z,8.30
2019-02-19T23:27:18.018Z,7.93
2019-02-19T23:29:45.462Z,8.27
2019-02-19T23:32:12.921Z,8.90
2019-02-19T23:34:41.333Z,7.25
2019-02-19T23:37:08.773Z,7.07
2019-02-19T23:39:43.393Z,9.50
2019-02-19T23:42:03.919Z,7.57
2019-02-19T23:44:31.376Z,7.68
2019-02-19T23:46:58.840Z,6.75
2019-02-19T23:49:26.256Z,8.55
2019-02-19T23:51:53.653Z,8.02
2019-02-19T23:54:21.148Z,6.70
2019-02-19T23:56:49.050Z,7.95
2019-02-19T23:59:16.570Z,8.68
