createdAt,value
2022-11-16T00:02:05.206Z,12.68
2022-11-16T00:05:09.071Z,10.52
2022-11-16T00:08:13.096Z,6.74
2022-11-16T00:11:17.101Z,4.25
2022-11-16T00:14:21.541Z,3.73
2022-11-16T00:17:27.214Z,2.92
2022-11-16T00:20:31.114Z,2.80
2022-11-16T00:23:35.185Z,2.61
2022-11-16T00:26:39.352Z,2.16
2022-11-16T00:29:43.521Z,2.39
2022-11-16T00:32:47.632Z,2.01
2022-11-16T00:35:52.111Z,1.69
2022-11-16T00:38:56.098Z,1.57
2022-11-16T00:42:00.499Z,1.53
2022-11-16T00:45:04.583Z,1.49
2022-11-16T00:48:08.464Z,0.98
2022-11-16T00:51:13.058Z,0.96
2022-11-16T00:54:17.055Z,0.85
2022-11-16T00:57:21.305Z,0.69
2022-11-16T01:00:25.515Z,0.88
2022-11-16T01:03:29.705Z,0.86
2022-11-16T01:10:01.989Z,0.88
2022-11-16T01:13:06.134Z,0.88
2022-11-16T01:16:09.909Z,0.83
2022-11-16T01:19:14.373Z,0.81
2022-11-16T01:22:18.436Z,0.85
2022-11-16T01:25:22.465Z,0.73
2022-11-16T01:28:26.585Z,0.75
2022-11-16T01:31:31.037Z,0.71
2022-11-16T01:34:35.369Z,0.72
2022-11-16T02:15:54.240Z,1.77
2022-11-16T02:18:58.237Z,1.99
2022-11-16T02:22:05.645Z,1.98
2022-11-16T02:25:09.517Z,2.32
2022-11-16T02:28:13.638Z,2.32
2022-11-16T02:31:18.068Z,2.40
2022-11-16T02:34:21.905Z,2.40
2022-11-16T02:37:25.660Z,2.57
2022-11-16T02:40:29.855Z,2.56
2022-11-16T02:43:33.846Z,2.31
2022-11-16T02:46:37.669Z,2.22
2022-11-16T02:49:41.353Z,1.84
2022-11-16T02:52:45.125Z,1.58
2022-11-16T02:55:49.547Z,1.70
2022-11-16T02:58:55.365Z,1.57
2022-11-16T03:01:59.357Z,1.58
2022-11-16T03:05:03.464Z,1.52
2022-11-16T03:56:43.943Z,1.12
2022-11-16T04:03:10.440Z,1.17
2022-11-16T04:06:14.521Z,1.21
2022-11-16T04:09:18.782Z,1.23
2022-11-16T04:12:24.061Z,1.33
2022-11-16T04:15:28.350Z,1.40
2022-11-16T04:18:32.556Z,1.66
2022-11-16T04:21:36.682Z,1.48
2022-11-16T04:24:40.794Z,1.70
2022-11-16T04:27:44.996Z,1.70
2022-11-16T04:30:49.449Z,1.97
2022-11-16T04:33:57.090Z,2.11
2022-11-16T04:37:01.058Z,2.66
2022-11-16T04:40:04.907Z,2.51
2022-11-16T04:43:09.185Z,2.64
2022-11-16T04:46:15.842Z,2.51
2022-11-16T05:03:13.907Z,0.88
2022-11-16T05:06:18.034Z,0.85
2022-11-16T05:09:22.050Z,0.84
2022-11-16T05:12:25.953Z,0.85
2022-11-16T05:15:29.838Z,0.88
2022-11-16T05:18:34.045Z,1.04
2022-11-16T05:21:38.374Z,0.83
2022-11-16T05:24:42.716Z,0.77
2022-11-16T05:27:46.473Z,0.83
2022-11-16T05:30:50.600Z,0.90
2022-11-16T05:37:22.997Z,1.07
2022-11-16T05:40:26.893Z,1.15
2022-11-16T05:43:30.882Z,0.98
2022-11-16T05:46:34.891Z,0.85
2022-11-16T05:49:38.815Z,0.82
2022-11-16T05:52:42.846Z,0.92
2022-11-16T05:55:46.866Z,0.83
2022-11-16T05:58:52.154Z,0.88
2022-11-16T06:01:56.249Z,0.96
2022-11-16T06:05:00.035Z,0.87
2022-11-16T06:08:03.816Z,0.91
2022-11-16T06:11:08.699Z,0.86
2022-11-16T06:14:12.474Z,0.89
2022-11-16T06:32:10.678Z,0.83
2022-11-16T06:35:14.826Z,0.92
2022-11-16T06:38:20.581Z,0.96
2022-11-16T06:41:25.392Z,0.89
2022-11-16T06:48:10.933Z,0.80
2022-11-16T06:58:24.671Z,0.82
2022-11-16T07:11:58.492Z,1.78
2022-11-16T07:15:02.431Z,2.00
2022-11-16T07:18:06.477Z,1.88
2022-11-16T07:21:10.852Z,1.85
2022-11-16T07:24:17.321Z,1.67
2022-11-16T07:27:21.425Z,1.69
2022-11-16T07:30:25.328Z,1.41
2022-11-16T07:33:29.170Z,1.13
2022-11-16T07:36:33.200Z,1.55
2022-11-16T07:39:37.439Z,1.58
2022-11-16T07:42:41.368Z,1.55
2022-11-16T07:45:51.343Z,1.42
2022-11-16T07:48:57.452Z,1.84
2022-11-16T07:52:02.624Z,1.92
2022-11-16T07:55:06.602Z,1.65
2022-11-16T07:58:10.980Z,1.08
2022-11-16T08:01:16.525Z,0.86
2022-11-16T08:04:22.029Z,0.87
2022-11-16T08:07:33.297Z,0.69
2022-11-16T08:10:38.108Z,0.73
2022-11-16T08:13:42.600Z,0.81
2022-11-16T08:16:48.417Z,0.79
2022-11-16T08:19:56.041Z,0.79
2022-11-16T08:23:03.511Z,0.91
2022-11-16T08:26:09.811Z,0.76
2022-11-16T08:29:14.066Z,1.14
2022-11-16T08:35:48.460Z,0.66
2022-11-16T08:38:55.401Z,0.66
2022-11-16T08:42:00.142Z,0.62
2022-11-16T08:45:04.736Z,0.69
2022-11-16T08:48:10.905Z,0.86
2022-11-16T08:51:25.375Z,0.63
2022-11-16T08:54:39.447Z,0.69
2022-11-16T08:57:47.000Z,0.85
2022-11-16T09:00:51.556Z,0.64
2022-11-16T09:04:01.479Z,0.85
2022-11-16T09:07:06.928Z,0.95
2022-11-16T09:10:17.539Z,0.88
2022-11-16T09:13:22.685Z,0.95
2022-11-16T09:16:29.615Z,1.03
2022-11-16T09:19:33.897Z,0.96
2022-11-16T09:22:39.787Z,0.97
2022-11-16T09:25:45.413Z,0.88
2022-11-16T09:28:55.615Z,0.85
2022-11-16T09:32:17.666Z,0.93
2022-11-16T09:59:17.851Z,1.07
2022-11-16T10:09:32.800Z,1.03
2022-11-16T10:13:01.582Z,1.18
2022-11-16T10:30:02.431Z,1.06
2022-11-16T10:46:48.684Z,1.04
2022-11-16T11:10:57.026Z,0.97
2022-11-16T11:16:49.566Z,1.07
2022-11-16T11:19:53.539Z,0.88
2022-11-16T11:22:57.360Z,0.86
2022-11-16T11:26:01.328Z,0.89
2022-11-16T11:29:05.544Z,2.40
2022-11-16T11:32:09.652Z,1.16
2022-11-16T11:35:13.682Z,1.02
2022-11-16T11:38:17.675Z,0.85
2022-11-16T11:41:21.681Z,3.36
2022-11-16T11:44:25.715Z,4.73
2022-11-16T11:47:56.329Z,1.00
2022-11-16T11:50:55.306Z,0.72
2022-11-16T11:54:03.669Z,0.86
2022-11-16T11:57:08.217Z,0.89
2022-11-16T12:00:21.016Z,0.93
2022-11-16T12:03:25.254Z,1.17
2022-11-16T12:06:29.359Z,0.97
2022-11-16T12:09:33.130Z,0.81
2022-11-16T12:12:39.371Z,0.92
2022-11-16T12:15:44.884Z,1.12
2022-11-16T12:18:50.283Z,1.16
2022-11-16T12:21:54.191Z,1.11
2022-11-16T12:24:58.118Z,1.05
2022-11-16T12:28:02.320Z,1.09
2022-11-16T12:31:06.357Z,1.13
2022-11-16T12:34:10.572Z,0.98
2022-11-16T12:37:14.593Z,1.00
2022-11-16T12:40:18.817Z,0.97
2022-11-16T12:43:22.913Z,1.14
2022-11-16T12:46:26.843Z,1.26
2022-11-16T12:49:31.003Z,1.00
2022-11-16T12:52:36.409Z,1.12
2022-11-16T12:55:40.284Z,1.02
2022-11-16T12:58:44.059Z,0.98
2022-11-16T13:05:20.675Z,0.86
2022-11-16T13:08:24.611Z,1.12
2022-11-16T14:09:39.155Z,1.03
2022-11-16T14:16:12.052Z,1.02
2022-11-16T14:19:16.943Z,0.83
2022-11-16T14:22:21.133Z,0.79
2022-11-16T14:25:24.943Z,0.92
2022-11-16T14:28:29.178Z,0.72
2022-11-16T14:31:33.285Z,0.65
2022-11-16T14:34:37.293Z,0.66
2022-11-16T14:37:41.158Z,0.85
2022-11-16T14:40:45.065Z,0.69
2022-11-16T14:43:49.107Z,0.82
2022-11-16T14:46:52.934Z,0.89
2022-11-16T14:49:57.123Z,0.96
2022-11-16T14:53:03.082Z,0.95
2022-11-16T14:56:11.500Z,1.02
2022-11-16T14:59:18.700Z,0.89
2022-11-16T15:02:23.260Z,0.73
2022-11-16T15:05:29.861Z,0.90
2022-11-16T15:08:35.402Z,0.86
2022-11-16T15:11:40.747Z,0.99
2022-11-16T15:14:47.320Z,0.94
2022-11-16T15:17:52.619Z,0.97
2022-11-16T15:20:56.947Z,0.90
2022-11-16T15:24:29.987Z,1.01
2022-11-16T15:27:24.663Z,1.01
2022-11-16T15:30:32.418Z,1.00
2022-11-16T15:33:36.933Z,0.86
2022-11-16T15:36:41.703Z,0.82
2022-11-16T15:39:48.528Z,0.94
2022-11-16T15:42:52.402Z,0.93
2022-11-16T15:45:56.067Z,0.91
2022-11-16T15:49:00.192Z,0.91
2022-11-16T15:52:04.013Z,0.96
2022-11-16T15:55:07.729Z,0.79
2022-11-16T15:58:11.684Z,0.95
2022-11-16T16:01:15.893Z,0.84
2022-11-16T16:04:19.852Z,0.82
2022-11-16T16:07:25.847Z,1.11
2022-11-16T16:19:35.206Z,0.81
2022-11-16T16:22:38.850Z,0.89
2022-11-16T16:25:50.103Z,0.97
2022-11-16T16:28:54.931Z,1.06
2022-11-16T16:31:58.797Z,1.07
2022-11-16T16:35:03.314Z,1.25
2022-11-16T16:38:07.516Z,1.20
2022-11-16T16:41:12.616Z,1.16
2022-11-16T16:44:16.490Z,1.23
2022-11-16T16:47:20.823Z,1.30
2022-11-16T16:50:27.803Z,1.11
2022-11-16T16:53:33.425Z,1.47
2022-11-16T16:56:38.885Z,1.17
2022-11-16T16:59:44.789Z,1.33
2022-11-16T17:02:51.070Z,1.39
2022-11-16T17:05:54.957Z,1.32
2022-11-16T17:08:59.348Z,1.67
2022-11-16T17:12:04.494Z,1.58
2022-11-16T17:15:08.651Z,1.38
2022-11-16T17:18:12.688Z,1.57
2022-11-16T17:24:45.241Z,1.59
2022-11-16T17:27:49.927Z,1.75
2022-11-16T17:30:53.716Z,1.48
2022-11-16T17:33:58.114Z,1.45
2022-11-16T17:47:58.019Z,1.45
2022-11-16T17:51:16.401Z,1.56
2022-11-16T17:58:02.091Z,1.78
2022-11-16T18:01:10.955Z,1.71
2022-11-16T18:07:41.385Z,1.58
2022-11-16T18:10:52.858Z,1.53
2022-11-16T18:14:09.927Z,1.53
2022-11-16T18:17:23.104Z,1.58
2022-11-16T18:20:44.422Z,1.56
2022-11-16T18:27:16.490Z,1.92
2022-11-16T18:37:46.495Z,2.51
2022-11-16T18:40:58.545Z,2.80
2022-11-16T18:44:09.251Z,2.76
2022-11-16T18:54:18.458Z,3.12
2022-11-16T18:57:24.182Z,2.78
2022-11-16T19:00:27.935Z,2.99
2022-11-16T19:03:33.612Z,2.76
2022-11-16T19:17:07.416Z,2.73
2022-11-16T19:20:12.854Z,2.70
2022-11-16T19:23:27.348Z,2.82
2022-11-16T19:26:35.502Z,3.03
2022-11-16T19:29:40.099Z,2.97
2022-11-16T19:32:49.772Z,2.74
2022-11-16T19:36:22.078Z,2.82
2022-11-16T20:04:19.226Z,5.18
2022-11-16T20:07:23.047Z,4.61
2022-11-16T20:17:15.709Z,3.01
2022-11-16T20:20:38.197Z,2.67
2022-11-16T20:23:43.404Z,2.73
2022-11-16T20:26:52.029Z,3.33
2022-11-16T20:29:58.913Z,3.22
2022-11-16T20:33:03.139Z,3.06
2022-11-16T20:36:08.796Z,2.87
2022-11-16T20:39:14.348Z,2.70
2022-11-16T20:42:18.938Z,2.83
2022-11-16T20:45:23.002Z,2.86
2022-11-16T20:48:29.661Z,2.80
2022-11-16T20:51:36.996Z,2.74
2022-11-16T20:54:41.282Z,2.74
2022-11-16T20:57:45.623Z,2.73
2022-11-16T21:00:49.998Z,2.55
2022-11-16T21:03:54.223Z,2.43
2022-11-16T21:06:58.591Z,2.49
2022-11-16T21:10:02.468Z,2.36
2022-11-16T21:13:06.658Z,2.34
2022-11-16T21:16:10.368Z,2.29
2022-11-16T21:19:14.493Z,2.39
2022-11-16T21:22:19.678Z,2.40
2022-11-16T21:25:25.882Z,2.65
2022-11-16T21:28:31.787Z,2.69
2022-11-16T21:31:36.124Z,2.94
2022-11-16T21:34:42.931Z,3.05
2022-11-16T21:37:47.393Z,2.94
2022-11-16T21:40:52.623Z,3.10
2022-11-16T21:43:58.286Z,3.01
2022-11-16T21:47:05.700Z,2.87
2022-11-16T21:50:34.770Z,2.99
2022-11-16T21:53:39.270Z,2.81
2022-11-16T21:56:43.693Z,2.54
2022-11-16T21:59:51.722Z,2.76
2022-11-16T22:06:24.175Z,2.62
2022-11-16T22:09:28.493Z,2.69
2022-11-16T22:12:32.390Z,2.65
2022-11-16T22:15:36.696Z,2.52
2022-11-16T22:18:40.801Z,2.57
2022-11-16T22:21:44.692Z,2.49
2022-11-16T22:24:48.767Z,2.56
2022-11-16T22:28:19.059Z,2.36
2022-11-16T22:31:16.791Z,2.42
2022-11-16T22:34:20.878Z,2.47
2022-11-16T22:37:24.974Z,2.51
2022-11-16T22:40:28.711Z,2.90
2022-11-16T22:43:33.492Z,2.49
2022-11-16T22:46:37.789Z,2.52
2022-11-16T22:49:41.991Z,2.46
2022-11-16T22:52:46.018Z,2.33
2022-11-16T22:55:50.008Z,2.40
2022-11-16T22:58:54.334Z,2.62
2022-11-16T23:01:58.474Z,2.55
2022-11-16T23:05:02.460Z,2.56
2022-11-16T23:08:06.336Z,2.39
2022-11-16T23:11:10.270Z,2.55
2022-11-16T23:14:13.743Z,2.44
2022-11-16T23:17:17.954Z,2.23
2022-11-16T23:20:21.902Z,2.08
2022-11-16T23:23:27.245Z,2.21
2022-11-16T23:26:31.258Z,1.99
2022-11-16T23:29:35.620Z,2.22
2022-11-16T23:32:39.949Z,1.98
2022-11-16T23:35:43.649Z,1.88
2022-11-16T23:38:47.528Z,1.98
2022-11-16T23:41:51.210Z,2.00
2022-11-16T23:44:55.262Z,1.85
2022-11-16T23:47:59.307Z,1.94
2022-11-16T23:51:03.279Z,1.98
2022-11-16T23:54:08.319Z,1.87
2022-11-16T23:57:12.350Z,1.93
