createdAt,value
2023-06-08T00:01:27.072Z,3.03
2023-06-08T00:04:06.657Z,2.53
2023-06-08T00:06:42.633Z,3.33
2023-06-08T00:09:19.776Z,3.37
2023-06-08T00:11:56.218Z,3.60
2023-06-08T00:14:33.102Z,3.70
2023-06-08T00:17:10.037Z,3.60
2023-06-08T00:19:46.616Z,3.83
2023-06-08T00:22:22.744Z,3.77
2023-06-08T00:24:58.681Z,4.70
2023-06-08T00:27:35.630Z,3.23
2023-06-08T00:30:14.950Z,4.20
2023-06-08T00:32:51.134Z,3.40
2023-06-08T00:35:27.167Z,3.20
2023-06-08T00:38:03.070Z,3.47
2023-06-08T00:40:38.945Z,3.70
2023-06-08T00:43:14.848Z,3.73
2023-06-08T00:46:12.274Z,4.20
2023-06-08T00:48:49.024Z,4.10
2023-06-08T00:51:28.198Z,4.00
2023-06-08T00:54:05.611Z,4.13
2023-06-08T00:56:42.549Z,4.20
2023-06-08T00:59:18.539Z,4.07
2023-06-08T01:01:58.188Z,3.43
2023-06-08T01:04:37.171Z,3.70
2023-06-08T01:07:50.044Z,3.70
2023-06-08T01:10:36.371Z,4.23
2023-06-08T01:13:26.424Z,3.70
2023-06-08T01:16:04.690Z,3.73
2023-06-08T01:18:42.953Z,3.70
2023-06-08T01:21:50.177Z,3.90
2023-06-08T01:24:31.933Z,3.97
2023-06-08T01:27:10.614Z,4.93
2023-06-08T01:29:49.387Z,5.13
2023-06-08T01:32:25.540Z,4.57
2023-06-08T01:35:01.961Z,4.40
2023-06-08T01:37:48.370Z,4.50
2023-06-08T01:40:36.488Z,3.87
2023-06-08T01:43:14.221Z,4.20
2023-06-08T01:45:53.157Z,4.60
2023-06-08T01:48:31.934Z,5.10
2023-06-08T01:51:09.847Z,4.40
2023-06-08T01:53:46.008Z,5.00
2023-06-08T01:56:22.041Z,4.80
2023-06-08T01:58:58.216Z,4.33
2023-06-08T02:01:34.205Z,4.80
2023-06-08T02:04:10.145Z,4.20
2023-06-08T02:06:46.239Z,4.30
2023-06-08T02:09:22.207Z,4.20
2023-06-08T02:12:09.764Z,4.27
2023-06-08T02:14:47.329Z,4.30
2023-06-08T02:17:28.203Z,4.47
2023-06-08T02:20:10.267Z,4.10
2023-06-08T02:22:46.683Z,3.80
2023-06-08T02:25:22.576Z,3.57
2023-06-08T02:27:58.929Z,4.20
2023-06-08T02:30:34.878Z,4.10
2023-06-08T02:33:10.810Z,4.60
2023-06-08T02:35:47.703Z,4.60
2023-06-08T02:38:23.635Z,5.20
2023-06-08T02:40:59.538Z,4.90
2023-06-08T02:43:35.740Z,4.53
2023-06-08T02:46:12.406Z,4.90
2023-06-08T02:48:51.038Z,5.10
2023-06-08T02:51:27.783Z,4.90
2023-06-08T02:54:04.090Z,4.70
2023-06-08T02:56:40.079Z,5.50
2023-06-08T02:59:17.163Z,4.93
2023-06-08T03:01:54.766Z,4.23
2023-06-08T03:04:35.808Z,4.00
2023-06-08T03:07:17.000Z,4.40
2023-06-08T03:10:01.251Z,4.30
2023-06-08T03:12:37.239Z,4.57
2023-06-08T03:15:23.986Z,4.50
2023-06-08T03:18:03.754Z,4.80
2023-06-08T03:20:41.874Z,4.33
2023-06-08T03:23:23.922Z,4.50
2023-06-08T03:26:03.836Z,3.83
2023-06-08T03:28:39.737Z,4.03
2023-06-08T03:31:15.901Z,4.27
2023-06-08T03:33:57.297Z,4.53
2023-06-08T03:36:36.215Z,4.30
2023-06-08T03:39:18.471Z,4.27
2023-06-08T03:41:54.450Z,4.33
2023-06-08T03:44:33.653Z,4.03
2023-06-08T03:47:10.228Z,4.80
2023-06-08T03:49:49.001Z,5.80
2023-06-08T03:52:24.975Z,4.83
2023-06-08T03:55:00.984Z,4.77
2023-06-08T03:57:38.428Z,5.30
2023-06-08T04:00:16.225Z,4.37
2023-06-08T04:02:53.074Z,5.07
2023-06-08T04:05:34.932Z,4.80
2023-06-08T04:08:11.623Z,4.40
2023-06-08T04:10:47.961Z,5.20
2023-06-08T04:13:23.942Z,4.57
2023-06-08T04:16:00.070Z,3.90
2023-06-08T04:18:41.122Z,4.23
2023-06-08T04:21:19.429Z,4.63
2023-06-08T04:23:57.380Z,4.37
2023-06-08T04:26:37.243Z,4.90
2023-06-08T04:29:14.887Z,4.80
2023-06-08T04:31:51.521Z,4.50
2023-06-08T04:34:28.078Z,4.83
2023-06-08T04:37:04.630Z,4.13
2023-06-08T04:39:40.725Z,4.13
2023-06-08T04:42:18.672Z,4.33
2023-06-08T04:44:55.103Z,5.40
2023-06-08T04:47:32.812Z,5.63
2023-06-08T04:50:09.667Z,5.50
2023-06-08T04:52:46.825Z,5.90
2023-06-08T04:55:24.321Z,5.00
2023-06-08T04:58:00.337Z,4.40
2023-06-08T05:00:36.348Z,5.40
2023-06-08T05:03:12.454Z,4.00
2023-06-08T05:05:49.363Z,4.93
2023-06-08T05:08:25.516Z,6.00
2023-06-08T05:11:01.384Z,5.70
2023-06-08T05:13:37.280Z,5.10
2023-06-08T05:16:13.281Z,5.27
2023-06-08T05:18:49.160Z,4.80
2023-06-08T05:21:25.071Z,3.93
2023-06-08T05:24:01.299Z,4.67
2023-06-08T05:26:37.671Z,4.20
2023-06-08T05:29:13.606Z,3.50
2023-06-08T05:31:50.607Z,4.10
2023-06-08T05:34:27.312Z,3.60
2023-06-08T05:37:04.875Z,3.73
2023-06-08T05:39:41.699Z,4.23
2023-06-08T05:42:27.750Z,3.50
2023-06-08T05:45:05.081Z,4.53
2023-06-08T05:47:41.660Z,4.53
2023-06-08T05:50:18.091Z,5.13
2023-06-08T05:52:54.049Z,4.43
2023-06-08T05:55:29.964Z,6.17
2023-06-08T05:58:06.236Z,5.10
2023-06-08T06:00:42.197Z,5.10
2023-06-08T06:03:18.267Z,4.40
2023-06-08T06:05:54.373Z,5.40
2023-06-08T06:08:30.996Z,4.77
2023-06-08T06:11:07.002Z,4.13
2023-06-08T06:13:42.996Z,5.67
2023-06-08T06:16:19.552Z,4.67
2023-06-08T06:18:55.668Z,4.57
2023-06-08T06:21:31.626Z,4.93
2023-06-08T06:24:07.805Z,5.40
2023-06-08T06:26:43.811Z,5.10
2023-06-08T06:29:19.910Z,4.40
2023-06-08T06:31:56.218Z,4.20
2023-06-08T06:34:32.187Z,4.63
2023-06-08T06:37:08.155Z,4.60
2023-06-08T06:39:44.078Z,3.93
2023-06-08T06:42:21.624Z,3.60
2023-06-08T06:45:12.338Z,3.93
2023-06-08T06:48:38.598Z,4.60
2023-06-08T06:51:14.606Z,4.30
2023-06-08T06:53:50.803Z,3.93
2023-06-08T06:56:26.789Z,4.37
2023-06-08T06:59:06.554Z,3.73
2023-06-08T07:01:43.026Z,3.40
2023-06-08T07:04:20.920Z,3.70
2023-06-08T07:06:57.486Z,4.60
2023-06-08T07:09:33.568Z,4.27
2023-06-08T07:12:15.557Z,3.70
2023-06-08T07:14:52.652Z,2.93
2023-06-08T07:17:28.588Z,3.77
2023-06-08T07:20:05.485Z,3.60
2023-06-08T07:23:00.761Z,3.40
2023-06-08T07:26:26.707Z,3.53
2023-06-08T07:28:37.512Z,3.30
2023-06-08T07:31:13.547Z,2.70
2023-06-08T07:33:49.771Z,3.90
2023-06-08T07:36:28.912Z,3.40
2023-06-08T07:39:05.034Z,3.60
2023-06-08T07:41:40.942Z,3.57
2023-06-08T07:44:16.987Z,4.20
2023-06-08T07:46:52.982Z,4.23
2023-06-08T07:49:32.228Z,3.67
2023-06-08T07:52:08.493Z,4.47
2023-06-08T07:54:44.369Z,4.47
2023-06-08T07:57:21.040Z,4.00
2023-06-08T07:59:56.922Z,4.20
2023-06-08T08:02:32.950Z,3.80
2023-06-08T08:05:10.614Z,4.73
2023-06-08T08:07:46.533Z,4.83
2023-06-08T08:10:24.326Z,4.20
2023-06-08T08:13:02.342Z,5.60
2023-06-08T08:15:38.307Z,5.43
2023-06-08T08:18:14.421Z,6.30
2023-06-08T08:20:50.387Z,5.97
2023-06-08T08:23:26.345Z,5.10
2023-06-08T08:26:02.258Z,6.33
2023-06-08T08:28:42.301Z,5.20
2023-06-08T08:31:18.388Z,5.20
2023-06-08T08:33:54.325Z,6.20
2023-06-08T08:36:30.482Z,5.60
2023-06-08T08:39:06.438Z,4.40
2023-06-08T08:41:44.376Z,5.10
2023-06-08T08:44:21.656Z,4.83
2023-06-08T08:47:03.370Z,3.73
2023-06-08T08:49:44.565Z,4.73
2023-06-08T08:52:21.450Z,5.00
2023-06-08T08:54:58.531Z,4.23
2023-06-08T08:57:34.464Z,4.10
2023-06-08T09:00:11.436Z,4.27
2023-06-08T09:02:47.978Z,5.57
2023-06-08T09:05:23.927Z,4.87
2023-06-08T09:08:00.047Z,4.20
2023-06-08T09:10:36.268Z,4.17
2023-06-08T09:13:21.963Z,4.17
2023-06-08T09:16:09.017Z,4.67
2023-06-08T09:18:47.356Z,4.33
2023-06-08T09:21:28.281Z,4.70
2023-06-08T09:24:19.587Z,5.27
2023-06-08T09:27:00.580Z,4.20
2023-06-08T09:29:43.397Z,3.67
2023-06-08T09:32:27.235Z,3.67
2023-06-08T09:35:05.016Z,3.87
2023-06-08T09:37:44.375Z,4.73
2023-06-08T09:40:26.191Z,4.50
2023-06-08T09:43:02.470Z,3.53
2023-06-08T09:45:48.164Z,3.13
2023-06-08T09:48:24.167Z,4.03
2023-06-08T09:51:01.397Z,3.80
2023-06-08T09:53:38.223Z,3.70
2023-06-08T09:56:17.028Z,4.00
2023-06-08T09:58:58.538Z,4.47
2023-06-08T10:01:42.787Z,4.50
2023-06-08T10:04:33.554Z,4.87
2023-06-08T10:07:16.613Z,4.70
2023-06-08T10:10:05.628Z,4.10
2023-06-08T10:12:42.321Z,4.00
2023-06-08T10:15:20.375Z,3.97
2023-06-08T10:17:56.562Z,4.37
2023-06-08T10:20:33.839Z,4.70
2023-06-08T10:23:10.726Z,3.73
2023-06-08T10:25:47.099Z,4.63
2023-06-08T10:28:23.188Z,4.23
2023-06-08T10:30:59.290Z,4.97
2023-06-08T10:33:41.490Z,4.50
2023-06-08T10:36:17.705Z,5.83
2023-06-08T10:38:55.917Z,5.30
2023-06-08T10:41:55.524Z,5.10
2023-06-08T10:44:34.245Z,4.87
2023-06-08T10:47:13.491Z,5.70
2023-06-08T10:50:03.785Z,4.20
2023-06-08T10:52:46.253Z,5.07
2023-06-08T10:55:23.063Z,4.80
2023-06-08T10:58:17.350Z,4.47
2023-06-08T11:01:06.377Z,5.07
2023-06-08T11:03:48.546Z,5.20
2023-06-08T11:06:30.685Z,5.13
2023-06-08T11:09:07.360Z,4.87
2023-06-08T11:11:52.754Z,4.90
2023-06-08T11:14:28.732Z,4.40
2023-06-08T11:17:04.792Z,4.40
2023-06-08T11:19:40.705Z,4.40
2023-06-08T11:22:16.647Z,4.87
2023-06-08T11:24:52.583Z,3.93
2023-06-08T11:27:28.483Z,5.27
2023-06-08T11:30:05.047Z,4.37
2023-06-08T11:32:45.045Z,4.37
2023-06-08T11:35:22.510Z,4.80
2023-06-08T11:38:02.092Z,4.83
2023-06-08T11:40:42.681Z,4.47
2023-06-08T11:43:21.600Z,5.17
2023-06-08T11:46:01.430Z,5.13
2023-06-08T11:48:37.386Z,4.83
2023-06-08T11:51:13.405Z,4.83
2023-06-08T11:53:49.300Z,4.37
2023-06-08T11:56:25.196Z,5.07
2023-06-08T11:59:03.778Z,5.10
2023-06-08T12:01:59.078Z,4.80
2023-06-08T12:04:35.517Z,4.83
2023-06-08T12:07:13.702Z,5.10
2023-06-08T12:09:51.144Z,5.20
2023-06-08T12:12:31.016Z,5.07
2023-06-08T12:15:08.555Z,5.23
2023-06-08T12:17:45.206Z,5.53
2023-06-08T12:20:21.454Z,4.40
2023-06-08T12:22:57.336Z,5.17
2023-06-08T12:25:33.789Z,4.73
2023-06-08T12:28:25.312Z,4.53
2023-06-08T12:31:02.307Z,4.63
2023-06-08T12:33:38.526Z,4.93
2023-06-08T12:36:14.410Z,5.37
2023-06-08T12:38:50.380Z,5.60
2023-06-08T12:41:27.628Z,6.00
2023-06-08T12:44:04.113Z,4.57
2023-06-08T12:46:41.645Z,3.93
2023-06-08T12:49:17.602Z,4.60
2023-06-08T12:51:54.611Z,3.43
2023-06-08T12:54:30.490Z,4.33
2023-06-08T12:57:06.767Z,4.10
2023-06-08T12:59:42.771Z,4.20
2023-06-08T13:02:20.498Z,7.87
2023-06-08T13:04:56.814Z,9.23
2023-06-08T13:07:33.077Z,8.93
2023-06-08T13:10:09.813Z,9.13
2023-06-08T13:12:46.464Z,8.50
2023-06-08T13:15:22.349Z,7.60
2023-06-08T13:17:59.291Z,6.83
2023-06-08T13:20:36.430Z,7.80
2023-06-08T13:23:12.327Z,7.90
2023-06-08T13:25:48.640Z,8.20
2023-06-08T13:28:25.156Z,7.47
2023-06-08T13:31:01.101Z,7.67
2023-06-08T13:33:37.040Z,8.87
2023-06-08T13:36:13.032Z,7.80
2023-06-08T13:38:48.994Z,8.33
2023-06-08T13:41:26.109Z,7.80
2023-06-08T13:44:05.652Z,8.00
2023-06-08T13:46:41.661Z,7.43
2023-06-08T13:49:18.434Z,7.33
2023-06-08T13:51:54.461Z,6.80
2023-06-08T13:54:30.344Z,7.57
2023-06-08T13:57:07.073Z,7.37
2023-06-08T13:59:43.146Z,8.40
2023-06-08T14:02:19.098Z,6.53
2023-06-08T14:04:55.224Z,8.30
2023-06-08T14:07:31.099Z,7.50
2023-06-08T14:10:08.655Z,7.43
2023-06-08T14:12:44.891Z,6.83
2023-06-08T14:15:20.855Z,7.10
2023-06-08T14:17:58.223Z,8.33
2023-06-08T14:20:35.401Z,10.00
2023-06-08T14:23:11.314Z,8.50
2023-06-08T14:25:47.187Z,7.40
2023-06-08T14:28:23.092Z,6.60
2023-06-08T14:30:59.022Z,8.73
2023-06-08T14:33:34.932Z,7.70
2023-06-08T14:36:10.843Z,7.47
2023-06-08T14:38:47.076Z,7.43
2023-06-08T14:41:24.140Z,8.50
2023-06-08T14:44:00.054Z,9.33
2023-06-08T14:46:36.006Z,6.90
2023-06-08T14:49:12.060Z,7.17
2023-06-08T14:51:47.935Z,7.00
2023-06-08T14:54:23.852Z,5.90
2023-06-08T14:56:59.939Z,6.23
2023-06-08T14:59:35.933Z,5.10
2023-06-08T15:02:11.819Z,5.00
2023-06-08T15:04:47.813Z,4.60
2023-06-08T15:07:23.719Z,4.83
2023-06-08T15:09:59.908Z,4.73
2023-06-08T15:12:35.831Z,5.37
2023-06-08T15:15:11.988Z,3.70
2023-06-08T15:17:47.898Z,4.90
2023-06-08T15:20:23.910Z,6.67
2023-06-08T15:23:00.259Z,6.83
2023-06-08T15:25:39.315Z,5.80
2023-06-08T15:28:15.240Z,4.93
2023-06-08T15:30:51.398Z,4.40
2023-06-08T15:33:29.401Z,3.57
2023-06-08T15:36:05.941Z,3.90
2023-06-08T15:38:41.815Z,3.77
2023-06-08T15:41:18.444Z,4.73
2023-06-08T15:43:54.341Z,4.10
2023-06-08T15:46:30.295Z,4.70
2023-06-08T15:49:06.224Z,4.10
2023-06-08T15:51:44.208Z,3.73
2023-06-08T15:54:20.122Z,3.90
2023-06-08T15:56:56.089Z,4.50
2023-06-08T15:59:32.006Z,4.87
2023-06-08T16:02:08.039Z,4.97
2023-06-08T16:04:44.117Z,4.73
2023-06-08T16:07:20.088Z,4.30
2023-06-08T16:09:57.997Z,4.83
2023-06-08T16:12:33.965Z,4.90
2023-06-08T16:15:10.534Z,6.27
2023-06-08T16:17:46.587Z,5.80
2023-06-08T16:20:22.663Z,5.50
2023-06-08T16:22:58.803Z,5.90
2023-06-08T16:26:01.068Z,6.63
2023-06-08T16:28:37.042Z,7.07
2023-06-08T16:31:16.400Z,6.87
2023-06-08T16:33:52.378Z,5.80
2023-06-08T16:36:28.288Z,5.60
2023-06-08T16:39:05.269Z,6.43
2023-06-08T16:41:41.329Z,6.30
2023-06-08T16:44:18.519Z,5.87
2023-06-08T16:46:55.705Z,5.37
2023-06-08T16:49:32.002Z,7.00
2023-06-08T16:52:09.023Z,5.47
2023-06-08T16:54:44.948Z,5.73
2023-06-08T16:57:20.829Z,6.80
2023-06-08T16:59:56.752Z,6.63
2023-06-08T17:02:32.853Z,5.93
2023-06-08T17:05:09.261Z,6.50
2023-06-08T17:07:45.360Z,7.27
2023-06-08T17:10:21.387Z,6.10
2023-06-08T17:12:57.328Z,6.83
2023-06-08T17:15:33.339Z,5.60
2023-06-08T17:18:09.365Z,4.27
2023-06-08T17:20:45.272Z,4.40
2023-06-08T17:23:21.404Z,4.80
2023-06-08T17:25:57.350Z,5.37
2023-06-08T17:28:33.311Z,4.60
2023-06-08T17:31:09.447Z,4.70
2023-06-08T17:33:45.386Z,5.20
2023-06-08T17:36:21.268Z,5.73
2023-06-08T17:38:57.266Z,4.97
2023-06-08T17:41:34.116Z,5.33
2023-06-08T17:44:10.291Z,5.00
2023-06-08T17:46:46.617Z,5.50
2023-06-08T17:49:22.514Z,5.60
2023-06-08T17:51:58.477Z,5.20
2023-06-08T17:54:34.431Z,5.80
2023-06-08T17:57:10.935Z,5.10
2023-06-08T17:59:47.147Z,5.40
2023-06-08T18:02:23.107Z,5.23
2023-06-08T18:04:59.052Z,5.67
2023-06-08T18:07:34.941Z,5.27
2023-06-08T18:10:11.031Z,6.30
2023-06-08T18:12:46.932Z,6.10
2023-06-08T18:15:23.417Z,6.10
2023-06-08T18:17:59.431Z,5.57
2023-06-08T18:20:35.455Z,5.97
2023-06-08T18:23:11.948Z,5.57
2023-06-08T18:25:48.728Z,4.50
2023-06-08T18:28:24.731Z,4.73
2023-06-08T18:31:00.797Z,4.63
2023-06-08T18:33:36.760Z,4.53
2023-06-08T18:36:12.876Z,5.13
2023-06-08T18:38:48.832Z,6.60
2023-06-08T18:41:25.403Z,6.93
2023-06-08T18:44:01.276Z,7.10
2023-06-08T18:46:37.322Z,7.20
2023-06-08T18:49:13.284Z,6.03
2023-06-08T18:51:49.271Z,4.77
2023-06-08T18:54:25.275Z,4.60
2023-06-08T18:57:01.183Z,4.90
2023-06-08T18:59:37.181Z,4.13
2023-06-08T19:02:13.097Z,3.90
2023-06-08T19:04:49.049Z,4.53
2023-06-08T19:07:25.005Z,4.47
2023-06-08T19:10:03.712Z,3.73
2023-06-08T19:12:39.768Z,4.30
2023-06-08T19:15:15.752Z,3.90
2023-06-08T19:17:51.772Z,4.40
2023-06-08T19:20:29.399Z,4.53
2023-06-08T19:23:05.464Z,5.03
2023-06-08T19:25:41.363Z,5.00
2023-06-08T19:28:17.854Z,4.90
2023-06-08T19:30:53.739Z,4.80
2023-06-08T19:33:29.848Z,5.10
2023-06-08T19:36:06.004Z,5.17
2023-06-08T19:38:47.108Z,5.20
2023-06-08T19:41:23.792Z,6.43
2023-06-08T19:43:59.773Z,5.70
2023-06-08T19:46:38.599Z,7.13
2023-06-08T19:49:19.600Z,6.67
2023-06-08T19:51:56.491Z,5.27
2023-06-08T19:54:32.527Z,6.30
2023-06-08T19:57:08.448Z,6.50
2023-06-08T19:59:44.415Z,7.17
2023-06-08T20:02:20.464Z,6.40
2023-06-08T20:04:56.641Z,6.60
2023-06-08T20:07:32.638Z,5.53
2023-06-08T20:10:10.005Z,5.67
2023-06-08T20:12:46.152Z,5.57
2023-06-08T20:15:23.262Z,7.40
2023-06-08T20:18:03.955Z,6.40
2023-06-08T20:20:40.889Z,7.40
2023-06-08T20:23:16.963Z,6.80
2023-06-08T20:25:53.276Z,7.70
2023-06-08T20:28:29.315Z,7.10
2023-06-08T20:31:05.220Z,6.37
2023-06-08T20:33:41.189Z,5.90
2023-06-08T20:36:17.362Z,6.73
2023-06-08T20:38:53.241Z,6.07
2023-06-08T20:41:32.625Z,6.30
2023-06-08T20:44:08.590Z,7.30
2023-06-08T20:46:44.755Z,6.93
2023-06-08T20:49:20.724Z,6.13
2023-06-08T20:51:56.649Z,7.30
2023-06-08T20:54:32.882Z,6.77
2023-06-08T20:57:08.957Z,8.60
2023-06-08T20:59:45.070Z,9.00
2023-06-08T21:02:21.270Z,8.53
2023-06-08T21:04:57.223Z,8.37
2023-06-08T21:07:33.237Z,9.43
2023-06-08T21:10:10.041Z,9.60
2023-06-08T21:12:46.010Z,8.93
2023-06-08T21:15:21.947Z,8.80
2023-06-08T21:17:57.949Z,7.90
2023-06-08T21:20:34.069Z,8.13
2023-06-08T21:23:09.988Z,7.37
2023-06-08T21:25:46.177Z,8.33
2023-06-08T21:28:22.149Z,7.97
2023-06-08T21:30:58.108Z,8.70
2023-06-08T21:33:34.019Z,8.40
2023-06-08T21:36:12.717Z,8.80
2023-06-08T21:38:50.953Z,8.07
2023-06-08T21:41:27.084Z,8.03
2023-06-08T21:44:03.090Z,8.20
2023-06-08T21:46:38.973Z,9.13
2023-06-08T21:49:14.978Z,9.20
2023-06-08T21:51:50.952Z,8.00
2023-06-08T21:54:27.459Z,8.70
2023-06-08T21:57:04.060Z,9.00
2023-06-08T21:59:40.104Z,9.03
2023-06-08T22:02:16.084Z,9.90
2023-06-08T22:04:52.834Z,8.20
2023-06-08T22:07:28.814Z,8.10
2023-06-08T22:10:05.219Z,7.60
2023-06-08T22:12:43.060Z,8.10
2023-06-08T22:15:19.021Z,8.80
2023-06-08T22:17:55.753Z,9.50
2023-06-08T22:20:33.499Z,9.93
2023-06-08T22:23:10.569Z,9.80
2023-06-08T22:25:46.510Z,8.93
2023-06-08T22:28:22.537Z,9.60
2023-06-08T22:30:59.091Z,9.27
2023-06-08T22:33:35.568Z,9.03
2023-06-08T22:36:12.047Z,8.20
2023-06-08T22:38:47.957Z,8.57
2023-06-08T22:41:23.974Z,7.60
2023-06-08T22:44:00.354Z,7.27
2023-06-08T22:46:38.102Z,7.60
2023-06-08T22:49:14.763Z,8.83
2023-06-08T22:51:50.657Z,8.27
2023-06-08T22:54:26.826Z,7.90
2023-06-08T22:57:02.757Z,8.80
2023-06-08T22:59:39.039Z,9.20
2023-06-08T23:02:14.995Z,9.07
2023-06-08T23:04:52.609Z,9.63
2023-06-08T23:07:28.767Z,8.40
2023-06-08T23:10:05.957Z,7.97
2023-06-08T23:12:43.874Z,8.20
2023-06-08T23:15:22.262Z,7.97
2023-06-08T23:17:58.433Z,8.03
2023-06-08T23:20:34.486Z,8.07
2023-06-08T23:23:10.388Z,8.67
2023-06-08T23:25:46.449Z,8.40
2023-06-08T23:28:22.524Z,8.10
2023-06-08T23:30:58.473Z,9.17
2023-06-08T23:33:34.424Z,8.43
2023-06-08T23:36:10.336Z,8.03
2023-06-08T23:38:47.014Z,8.60
2023-06-08T23:41:24.224Z,8.30
2023-06-08T23:44:00.202Z,8.80
2023-06-08T23:46:40.125Z,9.23
2023-06-08T23:49:16.176Z,9.07
2023-06-08T23:51:52.092Z,8.47
2023-06-08T23:54:27.947Z,7.40
2023-06-08T23:57:04.026Z,7.83
2023-06-08T23:59:39.898Z,8.87
