createdAt,value
2023-03-26T00:01:00.995Z,2.85
2023-03-26T00:06:08.228Z,6.00
2023-03-26T00:11:01.154Z,14.57
2023-03-26T00:15:56.114Z,6.22
2023-03-26T00:20:48.187Z,9.45
2023-03-26T00:25:41.780Z,8.82
2023-03-26T00:30:35.854Z,10.57
2023-03-26T00:35:29.434Z,13.25
2023-03-26T00:40:21.760Z,9.15
2023-03-26T00:45:13.751Z,10.50
2023-03-26T00:50:07.828Z,14.73
2023-03-26T00:54:59.653Z,11.60
2023-03-26T00:59:51.536Z,10.82
2023-03-26T01:04:57.621Z,16.92
2023-03-26T01:09:51.637Z,13.57
2023-03-26T01:14:43.591Z,15.52
2023-03-26T01:19:45.667Z,12.13
2023-03-26T01:24:39.123Z,13.75
2023-03-26T01:29:33.461Z,17.73
2023-03-26T01:34:38.757Z,16.58
2023-03-26T01:39:49.744Z,16.30
2023-03-26T01:44:50.622Z,16.27
2023-03-26T01:49:42.513Z,16.00
2023-03-26T01:54:34.344Z,15.90
2023-03-26T01:59:57.115Z,21.23
2023-03-26T02:04:57.955Z,16.55
2023-03-26T02:10:00.947Z,17.50
2023-03-26T02:14:53.662Z,18.67
2023-03-26T02:19:45.642Z,15.55
2023-03-26T02:24:38.776Z,19.85
2023-03-26T02:29:30.711Z,19.25
2023-03-26T02:34:22.965Z,17.00
2023-03-26T02:39:16.427Z,16.15
2023-03-26T02:44:16.329Z,12.20
2023-03-26T02:49:23.247Z,12.95
2023-03-26T02:54:16.960Z,14.10
2023-03-26T02:59:20.526Z,14.57
2023-03-26T03:04:22.074Z,15.82
2023-03-26T03:09:14.104Z,16.33
2023-03-26T03:14:24.518Z,12.65
2023-03-26T03:19:16.444Z,15.85
2023-03-26T03:24:08.672Z,12.10
2023-03-26T03:29:07.353Z,16.23
2023-03-26T03:34:00.360Z,17.67
2023-03-26T03:38:55.320Z,12.55
2023-03-26T03:43:48.734Z,13.43
2023-03-26T03:48:50.008Z,14.93
2023-03-26T03:53:47.739Z,13.98
2023-03-26T03:58:45.707Z,17.58
2023-03-26T04:08:37.854Z,17.40
2023-03-26T04:13:31.738Z,22.65
2023-03-26T04:18:41.807Z,19.27
2023-03-26T04:23:39.461Z,22.90
2023-03-26T04:28:48.175Z,18.45
2023-03-26T04:33:47.970Z,22.23
2023-03-26T04:38:46.056Z,18.10
2023-03-26T04:43:42.650Z,23.27
2023-03-26T04:48:57.774Z,23.27
2023-03-26T04:53:57.922Z,23.95
2023-03-26T04:59:00.805Z,20.50
2023-03-26T05:03:55.837Z,22.02
2023-03-26T05:08:48.349Z,19.15
2023-03-26T05:13:58.000Z,14.43
2023-03-26T05:18:50.046Z,21.70
2023-03-26T05:23:41.891Z,17.67
2023-03-26T05:28:40.727Z,17.00
2023-03-26T05:33:49.294Z,17.85
2023-03-26T05:38:43.583Z,17.10
2023-03-26T05:43:37.574Z,16.92
2023-03-26T05:48:38.521Z,16.23
2023-03-26T05:53:31.622Z,16.77
2023-03-26T05:58:58.463Z,16.77
2023-03-26T06:04:08.826Z,15.45
2023-03-26T06:09:05.653Z,16.50
2023-03-26T06:13:58.165Z,18.80
2023-03-26T06:18:57.198Z,16.38
2023-03-26T06:24:09.896Z,19.25
2023-03-26T06:29:20.469Z,17.83
2023-03-26T06:34:28.421Z,14.25
2023-03-26T06:39:20.496Z,13.63
2023-03-26T06:44:21.214Z,14.15
2023-03-26T06:49:34.531Z,11.05
2023-03-26T06:54:42.791Z,11.70
2023-03-26T07:00:00.820Z,12.50
2023-03-26T07:05:27.725Z,14.20
2023-03-26T07:10:48.380Z,11.20
2023-03-26T07:16:00.423Z,17.77
2023-03-26T07:21:04.037Z,13.75
2023-03-26T07:25:58.032Z,12.30
2023-03-26T07:31:14.494Z,9.07
2023-03-26T07:36:30.204Z,10.23
2023-03-26T07:41:43.358Z,13.13
2023-03-26T07:47:02.205Z,12.05
2023-03-26T07:52:10.834Z,14.30
2023-03-26T07:57:19.077Z,15.80
2023-03-26T08:03:01.856Z,21.60
2023-03-26T08:08:28.619Z,29.42
2023-03-26T08:13:45.948Z,23.75
2023-03-26T08:18:51.361Z,26.48
2023-03-26T08:24:18.032Z,21.42
2023-03-26T08:29:28.300Z,20.77
2023-03-26T08:34:20.128Z,19.17
2023-03-26T08:39:13.264Z,18.38
2023-03-26T08:44:35.244Z,19.27
2023-03-26T08:49:39.188Z,17.38
2023-03-26T08:54:46.479Z,17.10
2023-03-26T09:00:06.068Z,18.98
2023-03-26T09:05:21.702Z,22.83
2023-03-26T09:10:19.080Z,24.80
2023-03-26T09:16:01.768Z,19.33
2023-03-26T09:21:12.733Z,22.48
2023-03-26T09:26:13.560Z,21.15
2023-03-26T09:32:00.605Z,26.42
2023-03-26T09:37:06.043Z,19.15
2023-03-26T09:42:22.121Z,30.83
2023-03-26T09:47:35.693Z,17.63
2023-03-26T09:53:05.153Z,20.42
2023-03-26T10:03:19.483Z,20.70
2023-03-26T10:08:25.172Z,16.10
2023-03-26T10:13:30.827Z,18.77
2023-03-26T10:18:38.040Z,25.67
2023-03-26T10:24:24.624Z,24.50
2023-03-26T10:29:42.312Z,19.80
2023-03-26T10:34:43.040Z,13.23
2023-03-26T10:40:05.285Z,11.90
2023-03-26T10:45:24.960Z,24.58
2023-03-26T10:50:25.811Z,16.42
2023-03-26T10:55:39.755Z,16.20
2023-03-26T11:00:37.892Z,16.15
2023-03-26T11:05:49.395Z,18.10
2023-03-26T11:11:18.991Z,15.50
2023-03-26T11:16:37.415Z,13.93
2023-03-26T11:21:32.224Z,16.83
2023-03-26T11:26:31.855Z,18.10
2023-03-26T11:31:28.206Z,14.65
2023-03-26T11:36:26.288Z,10.07
2023-03-26T11:41:25.548Z,11.75
2023-03-26T11:46:26.708Z,18.85
2023-03-26T11:51:33.825Z,10.57
2023-03-26T11:57:04.819Z,9.70
2023-03-26T12:02:26.119Z,12.07
2023-03-26T12:07:33.964Z,9.45
2023-03-26T12:12:31.500Z,6.75
2023-03-26T12:17:31.411Z,7.93
2023-03-26T12:22:36.482Z,7.18
2023-03-26T12:27:31.130Z,9.70
2023-03-26T12:32:32.472Z,9.45
2023-03-26T12:37:44.793Z,7.95
2023-03-26T12:44:49.469Z,6.72
2023-03-26T12:48:01.888Z,4.85
2023-03-26T12:53:08.140Z,6.10
2023-03-26T12:58:13.531Z,3.13
2023-03-26T13:03:38.195Z,3.70
2023-03-26T13:08:32.946Z,3.92
2023-03-26T13:13:53.342Z,2.10
2023-03-26T13:19:11.853Z,3.17
2023-03-26T13:24:25.398Z,4.32
2023-03-26T13:29:19.851Z,8.93
2023-03-26T13:34:30.549Z,5.28
2023-03-26T13:39:39.155Z,6.47
2023-03-26T13:45:04.655Z,4.53
2023-03-26T13:50:06.453Z,4.03
2023-03-26T13:55:17.237Z,5.43
2023-03-26T14:00:13.949Z,6.85
2023-03-26T14:05:13.956Z,10.30
2023-03-26T14:10:11.846Z,4.25
2023-03-26T14:15:04.911Z,3.90
2023-03-26T14:20:14.395Z,5.32
2023-03-26T14:25:51.088Z,6.38
2023-03-26T14:30:54.665Z,3.47
2023-03-26T14:36:01.569Z,2.45
2023-03-26T14:41:11.743Z,3.47
2023-03-26T14:46:22.290Z,2.17
2023-03-26T14:51:41.447Z,1.70
2023-03-26T14:56:48.293Z,4.65
2023-03-26T15:02:18.080Z,2.22
2023-03-26T15:07:22.391Z,11.10
2023-03-26T15:12:41.946Z,3.38
2023-03-26T15:17:46.548Z,2.03
2023-03-26T15:23:07.435Z,2.08
2023-03-26T15:28:33.762Z,3.63
2023-03-26T15:33:50.923Z,13.75
2023-03-26T15:38:51.828Z,33.95
2023-03-26T15:44:24.098Z,23.15
2023-03-26T15:49:37.876Z,25.70
2023-03-26T15:54:36.639Z,17.48
2023-03-26T15:59:48.152Z,26.42
2023-03-26T16:04:50.360Z,26.10
2023-03-26T16:10:17.054Z,25.73
2023-03-26T16:15:32.063Z,32.45
2023-03-26T16:20:33.399Z,24.63
2023-03-26T16:26:00.702Z,22.80
2023-03-26T16:31:36.867Z,20.83
2023-03-26T16:36:36.468Z,20.58
2023-03-26T16:41:31.609Z,25.90
2023-03-26T16:46:44.785Z,16.98
2023-03-26T16:51:39.255Z,19.67
2023-03-26T16:56:36.159Z,15.90
2023-03-26T17:01:48.430Z,14.18
2023-03-26T17:07:17.520Z,13.65
2023-03-26T17:12:33.433Z,13.32
2023-03-26T17:17:28.057Z,14.77
2023-03-26T17:22:45.219Z,11.82
2023-03-26T17:28:21.715Z,13.77
2023-03-26T17:33:25.525Z,12.27
2023-03-26T17:38:17.360Z,14.07
2023-03-26T17:43:11.770Z,10.25
2023-03-26T17:48:20.720Z,10.32
2023-03-26T17:53:29.610Z,12.88
2023-03-26T18:03:45.327Z,8.48
2023-03-26T18:08:56.908Z,9.82
2023-03-26T18:14:15.761Z,9.27
2023-03-26T18:19:22.829Z,10.63
2023-03-26T18:24:20.061Z,6.85
2023-03-26T18:29:24.737Z,7.90
2023-03-26T18:34:19.151Z,10.30
2023-03-26T18:39:14.107Z,4.68
2023-03-26T18:44:08.071Z,4.50
2023-03-26T18:49:03.602Z,4.95
2023-03-26T18:53:58.362Z,3.15
2023-03-26T18:58:52.251Z,3.65
2023-03-26T19:03:44.285Z,7.85
2023-03-26T19:08:39.175Z,2.88
2023-03-26T19:13:32.583Z,4.05
2023-03-26T19:18:28.061Z,2.88
2023-03-26T19:23:23.565Z,2.00
2023-03-26T19:28:19.253Z,1.40
2023-03-26T19:33:18.867Z,2.78
2023-03-26T19:38:21.708Z,1.25
2023-03-26T19:43:14.764Z,1.60
2023-03-26T19:48:14.944Z,2.22
2023-03-26T19:53:19.382Z,1.50
2023-03-26T19:58:11.250Z,2.38
2023-03-26T20:03:03.668Z,1.10
2023-03-26T20:08:12.917Z,0.95
2023-03-26T20:13:08.649Z,1.33
2023-03-26T20:18:01.061Z,2.00
2023-03-26T20:22:54.588Z,2.95
2023-03-26T20:27:47.100Z,2.25
2023-03-26T20:32:39.054Z,1.92
2023-03-26T20:37:31.114Z,1.65
2023-03-26T20:42:23.371Z,1.10
2023-03-26T20:47:15.147Z,1.77
2023-03-26T20:52:06.924Z,2.60
2023-03-26T20:56:58.750Z,3.60
2023-03-26T21:01:51.467Z,1.70
2023-03-26T21:06:44.346Z,2.78
2023-03-26T21:11:52.060Z,1.40
2023-03-26T21:16:44.178Z,1.42
2023-03-26T21:21:53.797Z,2.47
2023-03-26T21:26:58.051Z,2.80
2023-03-26T21:31:52.121Z,4.35
2023-03-26T21:36:46.851Z,1.75
2023-03-26T21:41:44.113Z,2.28
2023-03-26T21:46:36.303Z,2.53
2023-03-26T21:51:29.263Z,1.77
2023-03-26T21:56:45.710Z,2.10
2023-03-26T22:01:52.060Z,3.10
2023-03-26T22:07:05.976Z,3.95
2023-03-26T22:11:57.842Z,1.95
2023-03-26T22:16:49.648Z,2.00
2023-03-26T22:21:41.467Z,4.68
2023-03-26T22:26:33.280Z,2.20
2023-03-26T22:31:26.671Z,2.47
2023-03-26T22:36:22.130Z,4.20
2023-03-26T22:41:15.392Z,4.78
2023-03-26T22:46:07.393Z,3.58
2023-03-26T22:51:06.110Z,2.88
2023-03-26T22:55:59.148Z,2.85
2023-03-26T23:00:52.537Z,4.18
2023-03-26T23:05:44.281Z,2.25
2023-03-26T23:10:36.572Z,4.75
2023-03-26T23:15:28.369Z,3.65
2023-03-26T23:20:20.600Z,4.32
2023-03-26T23:25:12.506Z,4.35
2023-03-26T23:30:05.102Z,3.63
2023-03-26T23:34:56.850Z,3.28
2023-03-26T23:39:49.917Z,4.28
2023-03-26T23:44:41.676Z,5.57
2023-03-26T23:49:33.439Z,2.20
2023-03-26T23:54:25.760Z,4.72
2023-03-26T23:59:18.131Z,3.65
