createdAt,value
2024-01-21T00:00:27.675Z,4.80
2024-01-21T00:02:54.761Z,5.55
2024-01-21T00:05:21.934Z,4.63
2024-01-21T00:07:49.078Z,5.40
2024-01-21T00:10:16.140Z,5.60
2024-01-21T00:12:43.295Z,4.75
2024-01-21T00:15:10.933Z,4.75
2024-01-21T00:17:37.890Z,5.20
2024-01-21T00:20:05.678Z,5.85
2024-01-21T00:22:32.592Z,6.70
2024-01-21T00:24:59.480Z,4.28
2024-01-21T00:27:26.414Z,5.85
2024-01-21T00:29:53.368Z,5.38
2024-01-21T00:32:20.347Z,5.53
2024-01-21T00:34:47.519Z,6.00
2024-01-21T00:37:14.430Z,5.53
2024-01-21T00:39:41.388Z,5.18
2024-01-21T00:42:09.233Z,5.18
2024-01-21T00:44:37.610Z,5.15
2024-01-21T00:47:04.785Z,5.07
2024-01-21T00:49:32.333Z,4.75
2024-01-21T00:51:59.743Z,4.53
2024-01-21T00:54:28.262Z,5.05
2024-01-21T00:56:55.281Z,5.07
2024-01-21T00:59:22.170Z,4.97
2024-01-21T01:01:49.217Z,4.85
2024-01-21T01:04:16.552Z,5.30
2024-01-21T01:06:43.610Z,4.80
2024-01-21T01:09:10.862Z,5.80
2024-01-21T01:11:39.047Z,5.53
2024-01-21T01:14:05.986Z,4.28
2024-01-21T01:16:40.837Z,4.43
2024-01-21T01:19:08.826Z,4.07
2024-01-21T01:21:35.992Z,4.85
2024-01-21T01:24:03.056Z,5.40
2024-01-21T01:26:30.065Z,4.40
2024-01-21T01:28:57.003Z,4.57
2024-01-21T01:31:23.883Z,4.47
2024-01-21T01:33:51.512Z,5.03
2024-01-21T01:36:18.542Z,4.50
2024-01-21T01:38:45.598Z,5.47
2024-01-21T01:41:12.451Z,5.45
2024-01-21T01:43:39.334Z,5.13
2024-01-21T01:46:07.017Z,5.13
2024-01-21T01:48:34.120Z,4.35
2024-01-21T01:51:01.211Z,4.78
2024-01-21T01:53:29.323Z,5.50
2024-01-21T01:55:56.287Z,5.20
2024-01-21T01:58:23.185Z,4.38
2024-01-21T02:00:50.249Z,4.63
2024-01-21T02:03:17.273Z,5.13
2024-01-21T02:05:44.338Z,4.88
2024-01-21T02:08:11.480Z,5.15
2024-01-21T02:10:38.442Z,5.53
2024-01-21T02:13:05.453Z,5.50
2024-01-21T02:15:32.571Z,4.82
2024-01-21T02:17:59.598Z,4.80
2024-01-21T02:20:26.511Z,4.25
2024-01-21T02:22:58.089Z,4.88
2024-01-21T02:25:25.048Z,4.78
2024-01-21T02:27:52.144Z,4.40
2024-01-21T02:30:19.239Z,4.85
2024-01-21T02:32:46.244Z,5.18
2024-01-21T02:35:13.267Z,4.18
2024-01-21T02:37:41.972Z,4.63
2024-01-21T02:40:09.594Z,4.35
2024-01-21T02:42:36.573Z,4.40
2024-01-21T02:45:03.749Z,4.63
2024-01-21T02:47:30.765Z,4.15
2024-01-21T02:49:57.691Z,4.20
2024-01-21T02:52:24.655Z,4.60
2024-01-21T02:54:51.620Z,3.53
2024-01-21T02:57:18.649Z,4.72
2024-01-21T02:59:45.637Z,4.40
2024-01-21T03:02:12.517Z,4.50
2024-01-21T03:04:40.179Z,4.25
2024-01-21T03:07:07.107Z,4.72
2024-01-21T03:09:34.052Z,4.65
2024-01-21T03:12:00.964Z,4.82
2024-01-21T03:14:28.030Z,4.38
2024-01-21T03:16:55.059Z,4.20
2024-01-21T03:19:22.011Z,4.90
2024-01-21T03:21:49.172Z,4.55
2024-01-21T03:24:16.250Z,5.35
2024-01-21T03:26:43.754Z,5.10
2024-01-21T03:29:10.764Z,4.90
2024-01-21T03:31:37.685Z,4.55
2024-01-21T03:34:05.580Z,4.57
2024-01-21T03:36:32.706Z,4.25
2024-01-21T03:38:59.645Z,5.15
2024-01-21T03:41:26.690Z,5.25
2024-01-21T03:43:53.724Z,4.28
2024-01-21T03:46:20.657Z,4.82
2024-01-21T03:48:47.706Z,4.85
2024-01-21T03:51:15.310Z,5.13
2024-01-21T03:53:43.060Z,5.00
2024-01-21T03:56:16.907Z,4.35
2024-01-21T03:58:43.786Z,5.00
2024-01-21T04:01:10.852Z,4.43
2024-01-21T04:03:38.469Z,4.13
2024-01-21T04:06:05.460Z,4.57
2024-01-21T04:08:32.497Z,4.53
2024-01-21T04:10:59.462Z,4.68
2024-01-21T04:13:26.421Z,4.57
2024-01-21T04:15:53.751Z,3.58
2024-01-21T04:18:21.019Z,4.82
2024-01-21T04:20:48.050Z,5.05
2024-01-21T04:23:14.958Z,4.50
2024-01-21T04:25:41.938Z,4.18
2024-01-21T04:28:08.806Z,3.60
2024-01-21T04:30:36.915Z,4.13
2024-01-21T04:33:04.067Z,4.38
2024-01-21T04:35:32.193Z,5.15
2024-01-21T04:37:59.232Z,3.70
2024-01-21T04:40:26.114Z,4.40
2024-01-21T04:42:53.131Z,4.50
2024-01-21T04:45:20.711Z,4.15
2024-01-21T04:47:47.801Z,4.00
2024-01-21T04:50:14.853Z,4.20
2024-01-21T04:52:41.718Z,4.43
2024-01-21T04:55:09.228Z,4.47
2024-01-21T04:57:36.209Z,3.85
2024-01-21T05:00:04.008Z,3.83
2024-01-21T05:02:30.991Z,4.30
2024-01-21T05:04:58.448Z,4.18
2024-01-21T05:07:26.527Z,4.38
2024-01-21T05:09:55.057Z,4.80
2024-01-21T05:12:22.110Z,4.95
2024-01-21T05:14:49.071Z,5.35
2024-01-21T05:17:16.020Z,4.28
2024-01-21T05:19:42.977Z,4.07
2024-01-21T05:22:09.922Z,3.90
2024-01-21T05:24:37.496Z,4.50
2024-01-21T05:27:04.734Z,5.03
2024-01-21T05:29:34.155Z,5.00
2024-01-21T05:32:02.853Z,4.20
2024-01-21T05:34:30.007Z,4.32
2024-01-21T05:36:57.172Z,4.80
2024-01-21T05:39:24.387Z,4.28
2024-01-21T05:42:04.549Z,4.15
2024-01-21T05:44:32.148Z,4.10
2024-01-21T05:46:59.542Z,4.10
2024-01-21T05:49:27.044Z,4.00
2024-01-21T05:51:54.311Z,4.57
2024-01-21T05:54:21.375Z,4.30
2024-01-21T05:56:48.298Z,4.47
2024-01-21T05:59:18.225Z,4.43
2024-01-21T06:01:48.231Z,4.15
2024-01-21T06:04:15.315Z,4.90
2024-01-21T06:06:44.648Z,4.28
2024-01-21T06:09:12.128Z,3.92
2024-01-21T06:11:40.736Z,4.70
2024-01-21T06:14:07.834Z,4.90
2024-01-21T06:16:34.815Z,3.53
2024-01-21T06:19:01.908Z,3.58
2024-01-21T06:21:28.895Z,4.00
2024-01-21T06:23:55.738Z,3.97
2024-01-21T06:26:23.764Z,4.45
2024-01-21T06:28:51.622Z,3.90
2024-01-21T06:31:18.954Z,4.50
2024-01-21T06:33:46.297Z,4.70
2024-01-21T06:36:15.026Z,4.22
2024-01-21T06:38:41.957Z,4.78
2024-01-21T06:41:08.888Z,4.30
2024-01-21T06:43:35.821Z,5.55
2024-01-21T06:46:02.960Z,4.20
2024-01-21T06:48:29.992Z,4.38
2024-01-21T06:50:57.597Z,3.95
2024-01-21T06:53:24.834Z,4.22
2024-01-21T06:55:51.833Z,5.00
2024-01-21T06:58:19.918Z,4.68
2024-01-21T07:00:53.683Z,3.90
2024-01-21T07:03:21.198Z,3.60
2024-01-21T07:06:20.005Z,4.18
2024-01-21T07:08:57.750Z,3.90
2024-01-21T07:11:26.787Z,4.68
2024-01-21T07:13:53.912Z,3.35
2024-01-21T07:16:20.948Z,4.07
2024-01-21T07:18:47.915Z,4.25
2024-01-21T07:21:15.253Z,4.32
2024-01-21T07:23:42.250Z,4.03
2024-01-21T07:26:09.778Z,4.00
2024-01-21T07:28:36.690Z,4.10
2024-01-21T07:31:04.191Z,4.32
2024-01-21T07:33:31.362Z,4.15
2024-01-21T07:35:59.272Z,4.40
2024-01-21T07:38:26.453Z,3.53
2024-01-21T07:40:53.318Z,4.38
2024-01-21T07:43:20.214Z,4.53
2024-01-21T07:45:47.897Z,4.70
2024-01-21T07:48:14.986Z,4.47
2024-01-21T07:50:41.930Z,4.20
2024-01-21T07:53:08.946Z,4.20
2024-01-21T07:55:35.880Z,4.55
2024-01-21T07:58:04.205Z,5.55
2024-01-21T08:00:31.373Z,4.75
2024-01-21T08:02:58.328Z,5.47
2024-01-21T08:05:25.183Z,5.60
2024-01-21T08:07:52.184Z,5.18
2024-01-21T08:10:19.149Z,4.32
2024-01-21T08:12:46.143Z,4.80
2024-01-21T08:15:13.214Z,4.93
2024-01-21T08:17:40.465Z,5.18
2024-01-21T08:20:08.262Z,5.15
2024-01-21T08:22:35.704Z,4.40
2024-01-21T08:25:02.805Z,5.10
2024-01-21T08:27:29.965Z,4.40
2024-01-21T08:29:56.995Z,4.65
2024-01-21T08:32:24.005Z,4.15
2024-01-21T08:34:51.571Z,4.35
2024-01-21T08:37:18.650Z,4.72
2024-01-21T08:39:48.479Z,4.90
2024-01-21T08:42:16.692Z,4.13
2024-01-21T08:44:43.691Z,3.95
2024-01-21T08:47:10.824Z,3.78
2024-01-21T08:49:38.011Z,4.38
2024-01-21T08:52:05.493Z,4.90
2024-01-21T08:54:32.440Z,3.97
2024-01-21T08:57:00.166Z,5.00
2024-01-21T08:59:27.147Z,4.50
2024-01-21T09:01:54.308Z,4.22
2024-01-21T09:04:21.552Z,4.28
2024-01-21T09:06:49.146Z,4.72
2024-01-21T09:09:16.131Z,5.22
2024-01-21T09:11:43.092Z,5.65
2024-01-21T09:14:10.232Z,6.60
2024-01-21T09:16:39.742Z,6.05
2024-01-21T09:19:07.215Z,5.75
2024-01-21T09:21:36.127Z,4.68
2024-01-21T09:24:06.047Z,5.53
2024-01-21T09:26:33.320Z,4.53
2024-01-21T09:29:00.424Z,4.75
2024-01-21T09:31:27.731Z,5.15
2024-01-21T09:33:55.072Z,5.03
2024-01-21T09:36:24.537Z,5.30
2024-01-21T09:38:55.056Z,5.50
2024-01-21T09:41:27.385Z,4.82
2024-01-21T09:43:54.573Z,5.40
2024-01-21T09:46:21.559Z,5.45
2024-01-21T09:48:49.131Z,4.60
2024-01-21T09:51:16.224Z,4.35
2024-01-21T09:53:43.240Z,5.25
2024-01-21T09:56:10.188Z,4.20
2024-01-21T09:58:45.761Z,4.57
2024-01-21T10:01:13.764Z,4.93
2024-01-21T10:03:40.935Z,4.72
2024-01-21T10:06:08.515Z,4.05
2024-01-21T10:08:42.242Z,3.20
2024-01-21T10:11:09.765Z,3.30
2024-01-21T10:13:39.948Z,3.33
2024-01-21T10:16:07.876Z,3.15
2024-01-21T10:18:36.387Z,2.75
2024-01-21T10:21:05.889Z,3.90
2024-01-21T10:23:33.563Z,3.45
2024-01-21T10:26:00.995Z,3.42
2024-01-21T10:28:29.818Z,3.45
2024-01-21T10:30:57.075Z,4.00
2024-01-21T10:33:25.523Z,3.83
2024-01-21T10:35:52.784Z,3.90
2024-01-21T10:38:20.183Z,3.22
2024-01-21T10:40:47.670Z,3.88
2024-01-21T10:43:15.183Z,3.15
2024-01-21T10:45:48.685Z,3.13
2024-01-21T10:48:15.973Z,3.17
2024-01-21T10:50:46.121Z,3.40
2024-01-21T10:53:13.771Z,2.70
2024-01-21T10:55:41.517Z,2.67
2024-01-21T10:58:11.735Z,2.67
2024-01-21T11:00:40.020Z,2.53
2024-01-21T11:03:30.435Z,2.58
2024-01-21T11:06:02.735Z,2.85
2024-01-21T11:08:30.001Z,2.55
2024-01-21T11:11:07.944Z,2.58
2024-01-21T11:13:48.695Z,3.03
2024-01-21T11:16:27.924Z,2.08
2024-01-21T11:18:58.248Z,2.40
2024-01-21T11:21:26.142Z,2.25
2024-01-21T11:24:06.272Z,1.95
2024-01-21T11:26:36.124Z,2.22
2024-01-21T11:29:04.043Z,2.50
2024-01-21T11:31:34.280Z,2.05
2024-01-21T11:34:11.384Z,2.40
2024-01-21T11:36:41.430Z,2.42
2024-01-21T11:39:08.442Z,2.10
2024-01-21T11:41:39.367Z,2.50
2024-01-21T11:44:14.184Z,1.90
2024-01-21T11:46:42.575Z,1.85
2024-01-21T11:49:09.998Z,1.70
2024-01-21T11:51:38.341Z,1.65
2024-01-21T11:54:06.061Z,1.60
2024-01-21T11:56:33.096Z,1.95
2024-01-21T11:59:00.172Z,1.70
2024-01-21T12:01:28.336Z,1.75
2024-01-21T12:03:56.291Z,1.48
2024-01-21T12:06:23.706Z,2.00
2024-01-21T12:08:50.636Z,2.20
2024-01-21T12:11:17.719Z,1.75
2024-01-21T12:13:45.169Z,2.20
2024-01-21T12:16:12.405Z,2.45
2024-01-21T12:18:42.988Z,2.15
2024-01-21T12:21:14.322Z,2.53
2024-01-21T12:23:42.218Z,2.60
2024-01-21T12:26:09.265Z,2.67
2024-01-21T12:28:36.543Z,2.38
2024-01-21T12:31:03.727Z,2.30
2024-01-21T12:33:30.827Z,2.75
2024-01-21T12:35:58.037Z,2.63
2024-01-21T12:38:24.987Z,3.10
2024-01-21T12:40:52.094Z,2.30
2024-01-21T12:43:19.196Z,2.40
2024-01-21T12:45:46.329Z,2.25
2024-01-21T12:48:13.466Z,2.40
2024-01-21T12:50:42.846Z,1.80
2024-01-21T12:53:09.754Z,1.52
2024-01-21T12:55:36.694Z,1.83
2024-01-21T12:58:04.328Z,1.63
2024-01-21T13:00:31.429Z,1.52
2024-01-21T13:02:58.359Z,1.70
2024-01-21T13:05:25.440Z,1.50
2024-01-21T13:07:59.854Z,1.30
2024-01-21T13:10:27.072Z,1.60
2024-01-21T13:12:54.113Z,1.30
2024-01-21T13:15:23.693Z,1.90
2024-01-21T13:17:54.348Z,1.48
2024-01-21T13:20:21.455Z,1.70
2024-01-21T13:22:48.494Z,1.58
2024-01-21T13:25:17.444Z,1.75
2024-01-21T13:27:45.708Z,1.33
2024-01-21T13:30:31.954Z,1.45
2024-01-21T13:32:59.183Z,1.65
2024-01-21T13:35:26.314Z,2.10
2024-01-21T13:37:54.897Z,1.60
2024-01-21T13:40:22.001Z,1.75
2024-01-21T13:42:49.015Z,1.45
2024-01-21T13:45:16.468Z,1.85
2024-01-21T13:47:43.502Z,1.75
2024-01-21T13:50:10.758Z,1.50
2024-01-21T13:52:37.720Z,1.50
2024-01-21T13:55:09.087Z,1.42
2024-01-21T13:57:36.298Z,1.35
2024-01-21T14:00:03.723Z,1.30
2024-01-21T14:02:30.679Z,1.42
2024-01-21T14:04:57.610Z,1.70
2024-01-21T14:07:24.608Z,1.60
2024-01-21T14:09:51.508Z,1.50
2024-01-21T14:12:19.090Z,1.35
2024-01-21T14:14:46.062Z,1.55
2024-01-21T14:17:13.847Z,1.50
2024-01-21T14:19:43.740Z,1.80
2024-01-21T14:22:10.991Z,1.52
2024-01-21T14:24:39.305Z,1.65
2024-01-21T14:27:06.382Z,2.30
2024-01-21T14:29:37.013Z,1.35
2024-01-21T14:32:05.437Z,1.70
2024-01-21T14:34:32.550Z,1.75
2024-01-21T14:36:59.666Z,1.55
2024-01-21T14:39:26.860Z,1.88
2024-01-21T14:41:53.894Z,1.70
2024-01-21T14:44:20.950Z,1.60
2024-01-21T14:46:48.501Z,1.50
2024-01-21T14:49:16.753Z,1.45
2024-01-21T14:51:44.039Z,1.60
2024-01-21T14:54:11.063Z,1.90
2024-01-21T14:56:39.494Z,1.80
2024-01-21T14:59:08.393Z,1.67
2024-01-21T15:01:35.592Z,2.28
2024-01-21T15:04:03.510Z,2.03
2024-01-21T15:06:31.729Z,2.33
2024-01-21T15:09:01.907Z,2.15
2024-01-21T15:11:29.006Z,2.25
2024-01-21T15:14:02.851Z,2.55
2024-01-21T15:16:29.756Z,2.40
2024-01-21T15:18:56.874Z,2.15
2024-01-21T15:21:23.971Z,2.33
2024-01-21T15:23:52.089Z,2.10
2024-01-21T15:26:19.366Z,2.10
2024-01-21T15:28:46.366Z,2.40
2024-01-21T15:31:13.689Z,2.50
2024-01-21T15:33:40.732Z,2.55
2024-01-21T15:36:07.923Z,2.40
2024-01-21T15:38:34.893Z,2.40
2024-01-21T15:41:01.921Z,2.45
2024-01-21T15:43:28.918Z,2.67
2024-01-21T15:45:56.091Z,2.38
2024-01-21T15:48:23.335Z,2.47
2024-01-21T15:50:50.869Z,2.13
2024-01-21T15:53:17.807Z,2.45
2024-01-21T15:55:44.813Z,2.95
2024-01-21T15:58:11.925Z,2.33
2024-01-21T16:00:42.040Z,2.90
2024-01-21T16:03:09.232Z,2.70
2024-01-21T16:05:37.793Z,2.92
2024-01-21T16:08:05.074Z,2.15
2024-01-21T16:10:32.344Z,2.28
2024-01-21T16:12:59.479Z,2.55
2024-01-21T16:15:37.439Z,3.10
2024-01-21T16:18:10.290Z,2.95
2024-01-21T16:20:38.647Z,4.00
2024-01-21T16:23:06.430Z,3.05
2024-01-21T16:25:35.984Z,3.15
2024-01-21T16:28:03.115Z,2.60
2024-01-21T16:30:30.045Z,2.95
2024-01-21T16:32:57.197Z,2.75
2024-01-21T16:35:24.132Z,3.42
2024-01-21T16:37:52.348Z,3.40
2024-01-21T16:40:19.368Z,3.78
2024-01-21T16:42:46.402Z,2.72
2024-01-21T16:45:17.899Z,3.35
2024-01-21T16:47:44.901Z,3.13
2024-01-21T16:50:11.942Z,3.53
2024-01-21T16:52:46.379Z,4.78
2024-01-21T16:55:13.416Z,3.90
2024-01-21T16:57:41.532Z,5.13
2024-01-21T17:00:10.442Z,4.43
2024-01-21T17:02:38.527Z,5.50
2024-01-21T17:05:06.579Z,4.60
2024-01-21T17:07:33.687Z,3.83
2024-01-21T17:10:00.993Z,3.42
2024-01-21T17:12:34.021Z,3.50
2024-01-21T17:15:01.157Z,3.22
2024-01-21T17:17:28.219Z,3.65
2024-01-21T17:19:55.479Z,3.88
2024-01-21T17:22:22.888Z,3.42
2024-01-21T17:24:49.815Z,3.08
2024-01-21T17:27:16.862Z,3.60
2024-01-21T17:29:43.950Z,3.70
2024-01-21T17:32:11.193Z,4.70
2024-01-21T17:34:38.319Z,4.18
2024-01-21T17:37:05.525Z,5.85
2024-01-21T17:39:32.480Z,5.32
2024-01-21T17:41:59.705Z,5.85
2024-01-21T17:44:27.908Z,6.60
2024-01-21T17:46:54.788Z,5.30
2024-01-21T17:49:21.957Z,4.93
2024-01-21T17:51:49.182Z,5.78
2024-01-21T17:54:16.204Z,5.57
2024-01-21T17:56:43.142Z,4.30
2024-01-21T17:59:10.105Z,4.43
2024-01-21T18:01:37.199Z,4.97
2024-01-21T18:04:08.081Z,4.95
2024-01-21T18:06:35.183Z,3.08
2024-01-21T18:09:02.109Z,4.38
2024-01-21T18:11:29.632Z,4.57
2024-01-21T18:13:56.521Z,4.13
2024-01-21T18:16:23.597Z,3.95
2024-01-21T18:18:54.929Z,4.38
2024-01-21T18:21:23.957Z,3.90
2024-01-21T18:23:51.230Z,4.75
2024-01-21T18:26:18.262Z,3.83
2024-01-21T18:28:46.522Z,4.95
2024-01-21T18:31:16.481Z,4.63
2024-01-21T18:33:43.802Z,4.80
2024-01-21T18:36:11.070Z,4.75
2024-01-21T18:38:38.152Z,5.38
2024-01-21T18:41:05.296Z,5.25
2024-01-21T18:43:33.179Z,5.82
2024-01-21T18:46:01.385Z,7.00
2024-01-21T18:48:28.445Z,6.22
2024-01-21T18:50:55.607Z,5.38
2024-01-21T18:53:22.557Z,5.85
2024-01-21T18:55:49.535Z,5.97
2024-01-21T18:58:27.157Z,6.20
2024-01-21T19:00:54.970Z,6.07
2024-01-21T19:03:22.132Z,6.10
2024-01-21T19:05:49.093Z,6.65
2024-01-21T19:08:16.588Z,5.90
2024-01-21T19:10:43.520Z,6.35
2024-01-21T19:13:10.454Z,5.03
2024-01-21T19:15:39.125Z,5.95
2024-01-21T19:18:06.776Z,5.95
2024-01-21T19:20:33.869Z,6.10
2024-01-21T19:23:01.151Z,6.20
2024-01-21T19:25:28.120Z,5.82
2024-01-21T19:27:55.148Z,5.78
2024-01-21T19:30:22.131Z,6.75
2024-01-21T19:32:49.809Z,6.43
2024-01-21T19:35:16.826Z,5.72
2024-01-21T19:37:43.840Z,6.57
2024-01-21T19:40:11.264Z,6.10
2024-01-21T19:42:38.205Z,6.25
2024-01-21T19:45:05.919Z,5.63
2024-01-21T19:47:33.046Z,7.03
2024-01-21T19:50:00.742Z,6.43
2024-01-21T19:52:28.193Z,6.47
2024-01-21T19:54:55.156Z,6.88
2024-01-21T19:57:22.137Z,6.30
2024-01-21T19:59:49.501Z,7.18
2024-01-21T20:02:17.538Z,7.07
2024-01-21T20:04:44.771Z,5.93
2024-01-21T20:07:12.003Z,6.82
2024-01-21T20:09:38.957Z,6.47
2024-01-21T20:12:06.795Z,7.20
2024-01-21T20:14:34.334Z,6.90
2024-01-21T20:17:01.200Z,6.78
2024-01-21T20:19:28.201Z,7.13
2024-01-21T20:21:55.458Z,7.47
2024-01-21T20:24:22.461Z,7.43
2024-01-21T20:26:49.592Z,6.90
2024-01-21T20:29:17.225Z,7.22
2024-01-21T20:31:44.304Z,7.68
2024-01-21T20:34:11.574Z,7.20
2024-01-21T20:36:38.754Z,7.43
2024-01-21T20:39:06.024Z,8.27
2024-01-21T20:41:33.056Z,8.40
2024-01-21T20:44:00.837Z,8.40
2024-01-21T20:46:27.730Z,8.75
2024-01-21T20:48:54.817Z,8.52
2024-01-21T20:51:21.812Z,8.30
2024-01-21T20:53:50.604Z,8.13
2024-01-21T20:56:17.911Z,8.65
2024-01-21T20:58:44.883Z,8.73
2024-01-21T21:01:14.361Z,7.50
2024-01-21T21:03:41.981Z,7.35
2024-01-21T21:06:09.487Z,7.20
2024-01-21T21:08:38.927Z,6.97
2024-01-21T21:11:05.989Z,7.13
2024-01-21T21:13:32.979Z,8.27
2024-01-21T21:16:04.354Z,8.15
2024-01-21T21:18:31.570Z,7.90
2024-01-21T21:20:58.625Z,8.20
2024-01-21T21:23:28.559Z,7.95
2024-01-21T21:25:55.566Z,7.32
2024-01-21T21:28:22.580Z,6.40
2024-01-21T21:30:49.497Z,6.15
2024-01-21T21:33:16.637Z,6.15
2024-01-21T21:35:45.606Z,7.45
2024-01-21T21:38:12.601Z,6.38
2024-01-21T21:40:39.663Z,7.07
2024-01-21T21:43:06.768Z,6.57
2024-01-21T21:45:33.778Z,5.88
2024-01-21T21:48:00.910Z,6.00
2024-01-21T21:50:28.583Z,6.30
2024-01-21T21:52:55.738Z,6.93
2024-01-21T21:55:22.738Z,6.30
2024-01-21T21:57:49.812Z,6.25
2024-01-21T22:00:17.254Z,7.40
2024-01-21T22:02:44.797Z,5.22
2024-01-21T22:05:14.266Z,7.00
2024-01-21T22:07:41.349Z,5.78
2024-01-21T22:10:09.597Z,5.75
2024-01-21T22:12:36.743Z,6.35
2024-01-21T22:15:04.516Z,5.88
2024-01-21T22:17:31.675Z,5.90
2024-01-21T22:19:59.018Z,6.25
2024-01-21T22:22:25.922Z,6.20
2024-01-21T22:24:52.898Z,5.95
2024-01-21T22:27:20.465Z,6.07
2024-01-21T22:29:47.497Z,6.53
2024-01-21T22:32:14.496Z,5.90
2024-01-21T22:34:41.567Z,6.30
2024-01-21T22:37:09.165Z,6.00
2024-01-21T22:39:36.109Z,5.95
2024-01-21T22:42:03.729Z,4.82
2024-01-21T22:44:30.778Z,6.13
2024-01-21T22:46:58.205Z,6.88
2024-01-21T22:49:29.108Z,6.10
2024-01-21T22:51:56.283Z,5.97
2024-01-21T22:54:23.187Z,5.53
2024-01-21T22:56:50.155Z,6.75
2024-01-21T22:59:17.214Z,6.03
2024-01-21T23:01:44.359Z,6.10
2024-01-21T23:04:11.589Z,5.70
2024-01-21T23:06:38.575Z,6.63
2024-01-21T23:09:05.542Z,4.80
2024-01-21T23:11:32.707Z,5.50
2024-01-21T23:13:59.709Z,4.65
2024-01-21T23:16:26.608Z,4.93
2024-01-21T23:18:53.851Z,5.82
2024-01-21T23:21:24.016Z,5.40
2024-01-21T23:23:50.955Z,5.57
2024-01-21T23:26:18.007Z,5.07
2024-01-21T23:28:44.893Z,5.93
2024-01-21T23:31:12.025Z,5.50
2024-01-21T23:33:39.023Z,5.38
2024-01-21T23:36:06.411Z,5.18
2024-01-21T23:38:33.427Z,5.55
2024-01-21T23:41:00.629Z,5.50
2024-01-21T23:43:27.759Z,5.20
2024-01-21T23:45:54.692Z,5.85
2024-01-21T23:48:21.778Z,5.63
2024-01-21T23:50:48.874Z,4.57
2024-01-21T23:53:18.611Z,4.78
2024-01-21T23:55:45.612Z,5.53
2024-01-21T23:58:12.537Z,4.25
