createdAt,value
2023-04-05T03:48:29.407Z,1.00
2023-04-05T03:50:56.253Z,0.90
2023-04-05T03:53:23.402Z,0.90
2023-04-05T03:55:50.390Z,1.00
2023-04-05T03:58:17.647Z,0.80
2023-04-05T04:00:44.392Z,0.80
2023-04-05T04:03:11.334Z,0.70
2023-04-05T04:05:39.360Z,0.70
2023-04-05T04:08:06.443Z,0.70
2023-04-05T04:10:34.481Z,0.60
2023-04-05T04:13:01.130Z,0.60
2023-04-05T04:15:27.979Z,0.60
2023-04-05T04:17:54.699Z,0.60
2023-04-05T04:20:21.377Z,0.60
2023-04-05T04:22:48.934Z,0.60
2023-04-05T04:25:18.605Z,0.50
2023-04-05T04:27:46.637Z,0.50
2023-04-05T04:30:14.834Z,0.60
2023-04-05T04:32:52.740Z,0.70
2023-04-05T04:35:24.609Z,0.70
2023-04-05T04:37:54.723Z,0.60
2023-04-05T04:40:22.805Z,0.60
2023-04-05T04:42:49.568Z,0.60
2023-04-05T04:45:17.699Z,0.50
2023-04-05T04:47:49.123Z,0.50
2023-04-05T04:50:16.583Z,0.50
2023-04-05T04:52:43.261Z,0.50
2023-04-05T04:55:10.354Z,0.40
2023-04-05T04:57:37.015Z,0.30
2023-04-05T05:00:11.936Z,0.40
2023-04-05T05:02:38.640Z,0.40
2023-04-05T05:05:07.031Z,0.30
2023-04-05T05:07:34.218Z,0.40
2023-04-05T05:10:01.607Z,0.30
2023-04-05T05:12:28.276Z,0.50
2023-04-05T05:14:54.895Z,0.60
2023-04-05T05:17:21.698Z,0.70
2023-04-05T05:19:48.392Z,0.70
2023-04-05T05:22:15.411Z,0.50
2023-04-05T05:24:42.540Z,0.50
2023-04-05T05:27:09.161Z,0.30
2023-04-05T05:29:35.777Z,0.00
2023-04-05T05:32:02.446Z,0.00
2023-04-05T05:34:29.076Z,0.30
2023-04-05T05:36:55.868Z,0.30
2023-04-05T05:39:23.562Z,0.30
2023-04-05T05:41:50.233Z,0.50
2023-04-05T05:44:16.908Z,0.60
2023-04-05T05:46:43.621Z,0.70
2023-04-05T05:49:10.327Z,0.90
2023-04-05T05:51:36.979Z,1.10
2023-04-05T05:54:04.066Z,1.10
2023-04-05T05:56:31.179Z,1.10
2023-04-05T05:58:59.461Z,1.30
2023-04-05T06:01:27.960Z,1.10
2023-04-05T06:03:56.999Z,1.20
2023-04-05T06:06:23.763Z,1.20
2023-04-05T06:08:51.261Z,1.40
2023-04-05T06:11:19.448Z,1.60
2023-04-05T06:13:46.220Z,1.60
2023-04-05T06:16:13.023Z,1.90
2023-04-05T06:18:39.735Z,2.00
2023-04-05T06:21:06.563Z,2.30
2023-04-05T06:23:33.794Z,2.60
2023-04-05T06:26:00.774Z,2.60
2023-04-05T06:28:27.694Z,2.80
2023-04-05T06:30:55.940Z,3.00
2023-04-05T06:33:22.589Z,3.10
2023-04-05T06:35:49.221Z,3.30
2023-04-05T06:38:16.099Z,3.40
2023-04-05T06:40:42.842Z,3.60
2023-04-05T06:43:10.913Z,3.70
2023-04-05T06:45:37.678Z,3.70
2023-04-05T06:48:04.662Z,3.70
2023-04-05T06:50:31.604Z,3.80
2023-04-05T06:52:58.220Z,3.90
2023-04-05T06:55:24.827Z,4.00
2023-04-05T06:57:51.575Z,4.10
2023-04-05T07:00:18.607Z,4.30
2023-04-05T07:02:45.340Z,4.30
2023-04-05T07:05:12.664Z,4.50
2023-04-05T07:07:41.329Z,4.70
2023-04-05T07:10:08.658Z,4.90
2023-04-05T07:12:35.448Z,4.70
2023-04-05T07:15:02.371Z,4.80
2023-04-05T07:17:29.142Z,4.80
2023-04-05T07:19:56.218Z,4.90
2023-04-05T07:22:22.809Z,5.00
2023-04-05T07:24:49.441Z,5.20
2023-04-05T07:27:16.277Z,5.40
2023-04-05T07:29:43.951Z,5.60
2023-04-05T07:32:11.658Z,5.50
2023-04-05T07:34:38.412Z,5.40
2023-04-05T07:37:06.271Z,5.50
2023-04-05T07:39:33.734Z,5.60
2023-04-05T07:42:00.469Z,5.80
2023-04-05T07:44:27.064Z,5.70
2023-04-05T07:46:53.758Z,6.00
2023-04-05T07:49:25.388Z,6.20
2023-04-05T07:51:55.705Z,6.40
2023-04-05T07:54:22.585Z,6.30
2023-04-05T07:56:50.026Z,6.40
2023-04-05T07:59:16.898Z,6.80
2023-04-05T08:01:43.608Z,6.90
2023-04-05T08:04:10.383Z,6.90
2023-04-05T08:06:37.154Z,6.90
2023-04-05T08:09:05.741Z,7.20
2023-04-05T08:11:33.118Z,7.40
2023-04-05T08:14:00.118Z,7.20
2023-04-05T08:16:27.170Z,7.60
2023-04-05T08:18:53.888Z,8.00
2023-04-05T08:21:20.735Z,8.50
2023-04-05T08:23:47.553Z,9.10
2023-04-05T08:26:14.440Z,9.20
2023-04-05T08:28:41.132Z,9.80
2023-04-05T08:31:08.096Z,10.60
2023-04-05T08:33:34.868Z,11.40
2023-04-05T08:36:09.090Z,11.80
2023-04-05T08:38:35.918Z,12.60
2023-04-05T08:41:18.485Z,13.30
2023-04-05T08:43:57.858Z,13.90
2023-04-05T08:46:24.981Z,14.40
2023-04-05T08:48:52.461Z,14.50
2023-04-05T08:51:21.114Z,14.60
2023-04-05T08:53:48.637Z,14.70
2023-04-05T08:56:26.016Z,14.40
2023-04-05T08:59:04.439Z,15.30
2023-04-05T09:01:33.017Z,16.60
2023-04-05T09:04:11.687Z,17.60
2023-04-05T09:06:38.786Z,17.80
2023-04-05T09:09:09.024Z,17.10
2023-04-05T09:11:36.141Z,17.00
2023-04-05T09:14:04.925Z,17.50
2023-04-05T09:16:36.681Z,17.90
2023-04-05T09:19:03.369Z,18.40
2023-04-05T09:21:30.006Z,17.80
2023-04-05T09:23:56.965Z,17.30
2023-04-05T09:26:25.340Z,17.00
2023-04-05T09:28:52.730Z,16.70
2023-04-05T09:31:36.833Z,17.80
2023-04-05T09:34:04.929Z,18.70
2023-04-05T09:36:35.060Z,20.30
2023-04-05T09:39:08.662Z,22.00
2023-04-05T09:41:36.505Z,23.20
2023-04-05T09:44:03.326Z,23.70
2023-04-05T09:46:39.600Z,24.20
2023-04-05T09:49:09.208Z,23.90
2023-04-05T09:51:37.969Z,24.70
2023-04-05T09:54:07.689Z,25.60
2023-04-05T09:56:36.699Z,25.50
2023-04-05T09:59:06.820Z,25.80
2023-04-05T10:01:34.345Z,25.70
2023-04-05T10:04:01.468Z,25.40
2023-04-05T10:06:39.732Z,25.10
2023-04-05T10:09:08.079Z,25.30
2023-04-05T10:11:36.257Z,24.70
2023-04-05T10:14:05.588Z,23.80
2023-04-05T10:16:52.816Z,21.00
2023-04-05T10:19:42.276Z,21.00
2023-04-05T10:22:15.067Z,20.30
2023-04-05T10:24:50.236Z,19.50
2023-04-05T10:27:46.925Z,20.10
2023-04-05T10:30:14.679Z,20.60
2023-04-05T10:33:09.131Z,21.00
2023-04-05T10:36:06.780Z,22.10
2023-04-05T10:38:49.307Z,22.80
2023-04-05T10:41:16.438Z,22.90
2023-04-05T10:43:46.044Z,22.70
2023-04-05T10:46:23.220Z,22.80
2023-04-05T10:48:56.765Z,21.00
2023-04-05T10:51:26.786Z,20.50
2023-04-05T10:53:56.257Z,21.80
2023-04-05T10:56:23.748Z,22.10
2023-04-05T10:58:51.518Z,23.20
2023-04-05T11:01:20.642Z,23.90
2023-04-05T11:03:48.182Z,23.70
2023-04-05T11:06:30.959Z,21.00
2023-04-05T11:09:18.086Z,21.20
2023-04-05T11:11:46.773Z,21.20
2023-04-05T11:14:25.818Z,22.80
2023-04-05T11:16:56.597Z,23.20
2023-04-05T11:19:49.876Z,23.30
2023-04-05T11:22:27.401Z,23.00
2023-04-05T11:24:58.449Z,23.80
2023-04-05T11:27:33.847Z,24.30
2023-04-05T11:30:01.705Z,21.70
2023-04-05T11:32:43.585Z,20.00
2023-04-05T11:35:22.859Z,18.90
2023-04-05T11:38:02.127Z,20.20
2023-04-05T11:40:33.376Z,21.50
2023-04-05T11:43:10.419Z,22.70
2023-04-05T11:45:43.973Z,22.40
2023-04-05T11:48:13.113Z,21.90
2023-04-05T11:50:45.374Z,21.50
2023-04-05T11:53:16.231Z,20.90
2023-04-05T11:55:47.594Z,21.20
2023-04-05T11:58:23.208Z,21.00
2023-04-05T12:01:04.005Z,21.30
2023-04-05T12:03:31.458Z,22.10
2023-04-05T12:05:59.764Z,22.40
2023-04-05T12:08:42.831Z,22.70
2023-04-05T12:11:12.353Z,23.30
2023-04-05T12:13:39.696Z,23.20
2023-04-05T12:16:08.225Z,22.80
2023-04-05T12:18:36.815Z,22.00
2023-04-05T12:21:09.218Z,19.20
2023-04-05T12:23:37.228Z,17.60
2023-04-05T12:26:06.389Z,16.60
2023-04-05T12:28:56.019Z,16.00
2023-04-05T12:31:41.990Z,16.80
2023-04-05T12:34:09.995Z,17.10
2023-04-05T12:36:38.712Z,17.90
2023-04-05T12:39:10.072Z,17.90
2023-04-05T12:41:37.510Z,18.10
2023-04-05T12:44:17.083Z,18.00
2023-04-05T12:46:44.777Z,17.90
2023-04-05T12:49:13.067Z,17.90
2023-04-05T12:51:43.971Z,16.70
2023-04-05T12:54:24.010Z,15.70
2023-04-05T12:56:52.840Z,15.90
2023-04-05T12:59:19.685Z,16.70
2023-04-05T13:01:46.641Z,17.00
2023-04-05T13:04:16.713Z,17.70
2023-04-05T13:06:47.048Z,17.20
2023-04-05T13:09:13.944Z,16.10
2023-04-05T13:11:40.712Z,15.20
2023-04-05T13:14:07.628Z,14.80
2023-04-05T13:16:34.395Z,15.50
2023-04-05T13:19:01.223Z,15.30
2023-04-05T13:21:27.838Z,14.30
2023-04-05T13:23:54.492Z,14.90
2023-04-05T13:26:21.883Z,14.80
2023-04-05T13:28:48.574Z,14.50
2023-04-05T13:31:15.978Z,14.70
2023-04-05T13:33:43.445Z,14.40
2023-04-05T13:36:12.286Z,14.60
2023-04-05T13:38:39.257Z,14.70
2023-04-05T13:41:06.070Z,14.60
2023-04-05T13:43:32.710Z,13.50
2023-04-05T13:45:59.377Z,13.20
2023-04-05T13:48:26.135Z,13.60
2023-04-05T13:50:52.803Z,14.00
2023-04-05T13:53:19.445Z,14.30
2023-04-05T13:55:46.097Z,15.00
2023-04-05T13:58:14.168Z,14.50
2023-04-05T14:00:41.461Z,14.50
2023-04-05T14:03:08.447Z,14.40
2023-04-05T14:05:35.438Z,14.60
2023-04-05T14:08:02.145Z,14.80
2023-04-05T14:10:28.789Z,15.30
2023-04-05T14:12:55.502Z,15.80
2023-04-05T14:15:22.200Z,16.20
2023-04-05T14:17:48.904Z,15.70
2023-04-05T14:20:15.785Z,15.10
2023-04-05T14:22:42.422Z,15.60
2023-04-05T14:25:09.585Z,16.00
2023-04-05T14:27:41.277Z,16.20
2023-04-05T14:30:09.236Z,15.50
2023-04-05T14:32:35.933Z,15.60
2023-04-05T14:35:02.573Z,16.50
2023-04-05T14:37:29.252Z,16.70
2023-04-05T14:39:55.920Z,17.30
2023-04-05T14:42:23.805Z,16.90
2023-04-05T14:44:52.571Z,16.30
2023-04-05T14:47:19.423Z,15.40
2023-04-05T14:49:46.187Z,14.40
2023-04-05T14:52:13.093Z,13.50
2023-04-05T14:54:39.792Z,13.50
2023-04-05T14:57:06.470Z,13.70
2023-04-05T14:59:33.227Z,14.40
2023-04-05T15:01:59.964Z,14.90
2023-04-05T15:04:27.897Z,14.90
2023-04-05T15:06:54.677Z,14.60
2023-04-05T15:09:21.667Z,15.20
2023-04-05T15:11:48.454Z,15.10
2023-04-05T15:14:24.914Z,14.80
2023-04-05T15:16:57.864Z,14.80
2023-04-05T15:19:24.844Z,14.60
2023-04-05T15:21:51.582Z,14.50
2023-04-05T15:24:18.255Z,14.40
2023-04-05T15:26:44.974Z,14.20
2023-04-05T15:29:11.671Z,14.00
2023-04-05T15:31:39.378Z,13.30
2023-04-05T15:34:08.248Z,13.20
2023-04-05T15:36:36.025Z,13.50
2023-04-05T15:39:04.966Z,13.10
2023-04-05T15:41:34.472Z,12.90
2023-04-05T15:44:01.594Z,13.50
2023-04-05T15:46:29.149Z,13.30
2023-04-05T15:48:56.223Z,13.30
2023-04-05T15:51:23.129Z,13.80
2023-04-05T15:53:50.112Z,14.50
2023-04-05T15:56:16.875Z,14.90
2023-04-05T15:58:43.827Z,14.60
2023-04-05T16:01:10.757Z,14.00
2023-04-05T16:03:37.772Z,13.90
2023-04-05T16:06:04.644Z,13.30
2023-04-05T16:08:31.432Z,13.10
2023-04-05T16:10:58.175Z,12.70
2023-04-05T16:13:24.958Z,12.40
2023-04-05T16:15:51.865Z,12.10
2023-04-05T16:18:21.210Z,12.60
2023-04-05T16:20:48.224Z,12.70
2023-04-05T16:23:15.546Z,12.20
2023-04-05T16:25:42.510Z,12.20
2023-04-05T16:28:09.449Z,12.60
2023-04-05T16:30:36.892Z,12.70
2023-04-05T16:33:03.751Z,12.70
2023-04-05T16:35:31.329Z,12.70
2023-04-05T16:37:58.491Z,13.00
2023-04-05T16:40:25.281Z,12.60
2023-04-05T16:42:51.948Z,12.40
2023-04-05T16:45:18.752Z,12.10
2023-04-05T16:47:45.555Z,12.30
2023-04-05T16:50:12.318Z,12.00
2023-04-05T16:52:39.109Z,12.00
2023-04-05T16:55:06.418Z,12.20
2023-04-05T16:57:33.272Z,12.20
2023-04-05T17:00:00.248Z,12.30
2023-04-05T17:02:27.230Z,12.30
2023-04-05T17:04:54.146Z,12.40
2023-04-05T17:07:21.096Z,12.20
2023-04-05T17:09:47.938Z,12.10
2023-04-05T17:12:14.774Z,11.80
2023-04-05T17:14:41.425Z,11.50
2023-04-05T17:17:08.150Z,11.50
2023-04-05T17:19:34.817Z,11.40
2023-04-05T17:22:01.783Z,11.10
2023-04-05T17:24:34.542Z,10.70
2023-04-05T17:27:01.526Z,10.90
2023-04-05T17:29:28.348Z,11.20
2023-04-05T17:31:55.230Z,11.20
2023-04-05T17:34:21.878Z,11.10
2023-04-05T17:36:48.654Z,11.10
2023-04-05T17:39:18.308Z,11.00
2023-04-05T17:41:46.415Z,10.90
2023-04-05T17:44:13.300Z,10.70
2023-04-05T17:46:44.604Z,10.70
2023-04-05T17:49:15.303Z,10.40
2023-04-05T17:51:42.140Z,10.30
2023-04-05T17:54:08.838Z,10.20
2023-04-05T17:56:36.016Z,10.10
2023-04-05T17:59:04.132Z,9.80
2023-04-05T18:01:31.363Z,9.70
2023-04-05T18:03:59.315Z,9.40
2023-04-05T18:06:26.309Z,9.20
2023-04-05T18:08:53.240Z,9.10
2023-04-05T18:11:20.132Z,8.90
2023-04-05T18:13:48.087Z,8.90
2023-04-05T18:16:14.861Z,8.90
2023-04-05T18:18:41.828Z,8.80
2023-04-05T18:21:08.520Z,8.80
2023-04-05T18:23:35.235Z,8.80
2023-04-05T18:26:07.349Z,8.60
2023-04-05T18:28:34.077Z,8.60
2023-04-05T18:31:00.775Z,8.50
2023-04-05T18:33:27.466Z,8.40
2023-04-05T18:35:54.222Z,8.30
2023-04-05T18:38:21.771Z,8.30
2023-04-05T18:40:48.679Z,8.20
2023-04-05T18:43:15.453Z,8.10
2023-04-05T18:45:42.305Z,7.90
2023-04-05T18:48:09.015Z,7.80
2023-04-05T18:50:36.294Z,7.70
2023-04-05T18:53:03.172Z,7.70
2023-04-05T18:55:29.839Z,7.60
2023-04-05T18:57:57.092Z,7.60
2023-04-05T19:00:24.033Z,7.60
2023-04-05T19:02:51.261Z,7.50
2023-04-05T19:05:18.208Z,7.50
2023-04-05T19:07:44.973Z,7.50
2023-04-05T19:10:11.907Z,7.50
2023-04-05T19:12:38.689Z,7.30
2023-04-05T19:15:06.175Z,7.20
2023-04-05T19:17:32.882Z,7.00
2023-04-05T19:19:59.605Z,6.90
2023-04-05T19:22:26.252Z,6.90
2023-04-05T19:24:52.920Z,7.00
2023-04-05T19:27:19.591Z,7.00
2023-04-05T19:29:46.424Z,6.90
2023-04-05T19:32:13.766Z,6.90
2023-04-05T19:34:40.496Z,6.90
2023-04-05T19:37:07.210Z,7.00
2023-04-05T19:39:36.549Z,7.00
2023-04-05T19:42:04.497Z,7.00
2023-04-05T19:44:58.346Z,7.00
2023-04-05T19:47:25.936Z,7.20
2023-04-05T19:49:55.910Z,7.20
2023-04-05T19:52:47.201Z,7.10
2023-04-05T19:55:37.844Z,7.30
2023-04-05T19:58:09.628Z,7.20
2023-04-05T20:00:44.541Z,7.20
2023-04-05T20:03:33.833Z,7.30
2023-04-05T20:06:05.080Z,7.30
2023-04-05T20:08:35.022Z,7.20
2023-04-05T20:11:09.566Z,7.10
2023-04-05T20:13:43.891Z,7.10
2023-04-05T20:16:12.400Z,7.00
2023-04-05T20:18:39.497Z,6.80
2023-04-05T20:21:06.955Z,6.60
2023-04-05T20:23:35.820Z,6.60
2023-04-05T20:26:04.924Z,6.30
2023-04-05T20:28:40.280Z,6.30
2023-04-05T20:31:25.484Z,6.20
2023-04-05T20:34:16.751Z,6.10
2023-04-05T20:36:43.412Z,6.10
2023-04-05T20:39:10.320Z,6.20
2023-04-05T20:41:37.134Z,6.20
2023-04-05T20:44:03.830Z,6.10
2023-04-05T20:46:30.617Z,6.00
2023-04-05T20:48:57.977Z,5.80
2023-04-05T20:51:24.873Z,5.80
2023-04-05T20:53:51.755Z,5.70
2023-04-05T20:56:19.103Z,5.50
2023-04-05T20:58:45.770Z,5.50
2023-04-05T21:01:12.470Z,5.60
2023-04-05T21:03:41.160Z,5.50
2023-04-05T21:06:09.448Z,5.40
2023-04-05T21:08:37.547Z,5.40
2023-04-05T21:11:04.879Z,5.30
2023-04-05T21:13:32.385Z,5.10
2023-04-05T21:15:59.392Z,5.00
2023-04-05T21:18:26.201Z,4.90
2023-04-05T21:20:53.745Z,5.00
2023-04-05T21:23:22.616Z,4.90
2023-04-05T21:25:49.820Z,4.90
2023-04-05T21:28:16.572Z,5.00
2023-04-05T21:30:43.711Z,5.00
2023-04-05T21:33:11.002Z,4.90
2023-04-05T21:35:38.039Z,4.90
2023-04-05T21:38:05.031Z,4.90
2023-04-05T21:40:31.949Z,5.00
2023-04-05T21:42:59.100Z,5.00
2023-04-05T21:45:26.170Z,5.10
2023-04-05T21:47:53.096Z,5.00
2023-04-05T21:50:20.455Z,5.00
2023-04-05T21:52:47.240Z,5.10
2023-04-05T21:55:14.114Z,5.10
2023-04-05T21:57:40.809Z,5.20
2023-04-05T22:00:11.682Z,5.10
2023-04-05T22:02:39.329Z,5.00
2023-04-05T22:05:07.799Z,5.00
2023-04-05T22:07:35.322Z,4.90
2023-04-05T22:10:02.685Z,4.90
2023-04-05T22:12:29.585Z,4.90
2023-04-05T22:14:56.520Z,5.00
2023-04-05T22:17:23.292Z,5.00
2023-04-05T22:19:49.963Z,5.10
2023-04-05T22:22:17.095Z,5.10
2023-04-05T22:24:44.259Z,5.20
2023-04-05T22:27:12.052Z,5.20
2023-04-05T22:29:39.155Z,5.40
2023-04-05T22:32:06.454Z,5.50
2023-04-05T22:34:33.280Z,5.40
2023-04-05T22:37:00.483Z,5.30
2023-04-05T22:39:27.801Z,5.30
2023-04-05T22:41:54.787Z,5.30
2023-04-05T22:44:22.022Z,5.30
2023-04-05T22:46:48.774Z,5.30
2023-04-05T22:49:15.457Z,5.40
2023-04-05T22:51:42.181Z,5.30
2023-04-05T22:54:08.870Z,5.20
2023-04-05T22:56:35.909Z,5.30
2023-04-05T22:59:02.619Z,5.30
