createdAt,value
2022-12-17T00:01:08.000Z,99
2022-12-17T00:02:33.000Z,99
2022-12-17T00:04:37.000Z,99
2022-12-17T00:06:01.000Z,99
2022-12-17T00:08:05.000Z,99
2022-12-17T00:09:29.000Z,100
2022-12-17T00:11:32.000Z,100
2022-12-17T00:12:57.000Z,100
2022-12-17T00:15:00.000Z,100
2022-12-17T00:16:25.000Z,99
2022-12-17T00:18:28.000Z,99
2022-12-17T00:19:53.000Z,99
2022-12-17T00:21:59.000Z,99
2022-12-17T00:23:24.000Z,100
2022-12-17T00:25:27.000Z,99
2022-12-17T00:26:51.000Z,99
2022-12-17T00:28:55.000Z,99
2022-12-17T00:31:45.000Z,100
2022-12-17T00:33:09.000Z,100
2022-12-17T00:35:13.000Z,100
2022-12-17T00:36:37.000Z,99
2022-12-17T00:38:41.000Z,99
2022-12-17T00:40:05.000Z,99
2022-12-17T00:42:08.000Z,99
2022-12-17T00:43:33.000Z,100
2022-12-17T00:45:37.000Z,99
2022-12-17T00:47:02.000Z,99
2022-12-17T00:49:05.000Z,99
2022-12-17T00:50:30.000Z,99
2022-12-17T00:52:33.000Z,99
2022-12-17T00:53:58.000Z,99
2022-12-17T00:56:01.000Z,98
2022-12-17T00:57:26.000Z,98
2022-12-17T00:59:29.000Z,98
2022-12-17T01:00:53.000Z,99
2022-12-17T01:02:59.000Z,99
2022-12-17T01:04:24.000Z,98
2022-12-17T01:06:27.000Z,98
2022-12-17T01:09:16.000Z,99
2022-12-17T01:10:41.000Z,99
2022-12-17T01:12:44.000Z,99
2022-12-17T01:14:09.000Z,98
2022-12-17T01:16:12.000Z,98
2022-12-17T01:17:37.000Z,98
2022-12-17T01:19:40.000Z,98
2022-12-17T01:21:05.000Z,98
2022-12-17T01:23:08.000Z,98
2022-12-17T01:24:32.000Z,98
2022-12-17T01:26:36.000Z,98
2022-12-17T01:28:00.000Z,99
2022-12-17T01:30:04.000Z,99
2022-12-17T01:31:28.000Z,99
2022-12-17T01:33:38.000Z,98
2022-12-17T01:35:03.000Z,99
2022-12-17T01:37:07.000Z,99
2022-12-17T01:38:31.000Z,99
2022-12-17T01:40:35.000Z,99
2022-12-17T01:41:59.000Z,99
2022-12-17T01:44:03.000Z,99
2022-12-17T01:46:52.000Z,98
2022-12-17T01:48:16.000Z,98
2022-12-17T01:50:20.000Z,98
2022-12-17T01:51:44.000Z,98
2022-12-17T01:53:48.000Z,98
2022-12-17T01:55:12.000Z,99
2022-12-17T01:57:15.000Z,99
2022-12-17T01:58:40.000Z,99
2022-12-17T02:00:43.000Z,99
2022-12-17T02:02:08.000Z,99
2022-12-17T02:04:11.000Z,98
2022-12-17T02:05:36.000Z,98
2022-12-17T02:07:39.000Z,98
2022-12-17T02:09:04.000Z,98
2022-12-17T02:11:07.000Z,98
2022-12-17T02:12:32.000Z,98
2022-12-17T02:14:35.000Z,98
2022-12-17T02:16:00.000Z,98
2022-12-17T02:18:03.000Z,98
2022-12-17T02:19:28.000Z,98
2022-12-17T02:21:31.000Z,98
2022-12-17T02:24:21.000Z,98
2022-12-17T02:25:45.000Z,98
2022-12-17T02:27:49.000Z,98
2022-12-17T02:29:13.000Z,98
2022-12-17T02:31:17.000Z,98
2022-12-17T02:32:41.000Z,99
2022-12-17T02:34:45.000Z,99
2022-12-17T02:36:09.000Z,99
2022-12-17T02:38:12.000Z,98
2022-12-17T02:39:37.000Z,99
2022-12-17T02:41:40.000Z,99
2022-12-17T02:43:05.000Z,98
2022-12-17T02:45:08.000Z,98
2022-12-17T02:46:33.000Z,98
2022-12-17T02:48:36.000Z,98
2022-12-17T02:50:00.000Z,98
2022-12-17T02:52:04.000Z,98
2022-12-17T02:53:28.000Z,98
2022-12-17T02:55:32.000Z,98
2022-12-17T02:56:56.000Z,98
2022-12-17T02:58:59.000Z,99
2022-12-17T03:01:49.000Z,99
2022-12-17T03:03:13.000Z,99
2022-12-17T03:05:17.000Z,99
2022-12-17T03:07:08.000Z,98
2022-12-17T03:09:12.000Z,99
2022-12-17T03:10:36.000Z,99
2022-12-17T03:12:39.000Z,98
2022-12-17T03:14:04.000Z,98
2022-12-17T03:16:07.000Z,98
2022-12-17T03:17:32.000Z,98
2022-12-17T03:19:35.000Z,98
2022-12-17T03:21:00.000Z,98
2022-12-17T03:23:03.000Z,98
2022-12-17T03:24:28.000Z,98
2022-12-17T03:26:31.000Z,98
2022-12-17T03:27:55.000Z,98
2022-12-17T03:29:59.000Z,99
2022-12-17T03:31:23.000Z,98
2022-12-17T03:33:27.000Z,98
2022-12-17T03:34:51.000Z,98
2022-12-17T03:36:55.000Z,98
2022-12-17T03:39:44.000Z,98
2022-12-17T03:41:09.000Z,98
2022-12-17T03:43:12.000Z,98
2022-12-17T03:44:36.000Z,98
2022-12-17T03:46:40.000Z,98
2022-12-17T03:48:04.000Z,98
2022-12-17T03:50:08.000Z,98
2022-12-17T03:51:32.000Z,99
2022-12-17T03:53:35.000Z,98
2022-12-17T03:55:01.000Z,98
2022-12-17T03:57:04.000Z,98
2022-12-17T03:58:29.000Z,98
2022-12-17T04:00:32.000Z,99
2022-12-17T04:01:56.000Z,98
2022-12-17T04:04:00.000Z,99
2022-12-17T04:05:25.000Z,99
2022-12-17T04:07:28.000Z,99
2022-12-17T04:08:53.000Z,99
2022-12-17T04:10:56.000Z,99
2022-12-17T04:12:21.000Z,99
2022-12-17T04:14:24.000Z,99
2022-12-17T04:17:13.000Z,98
2022-12-17T04:18:38.000Z,98
2022-12-17T04:20:41.000Z,98
2022-12-17T04:22:06.000Z,98
2022-12-17T04:24:09.000Z,99
2022-12-17T04:25:34.000Z,99
2022-12-17T04:27:37.000Z,99
2022-12-17T04:29:02.000Z,99
2022-12-17T04:31:05.000Z,99
2022-12-17T04:32:30.000Z,99
2022-12-17T04:34:38.000Z,98
2022-12-17T04:36:03.000Z,98
2022-12-17T04:38:06.000Z,98
2022-12-17T04:39:31.000Z,98
2022-12-17T04:41:34.000Z,98
2022-12-17T04:42:59.000Z,98
2022-12-17T04:45:02.000Z,98
2022-12-17T04:46:26.000Z,98
2022-12-17T04:48:30.000Z,99
2022-12-17T04:49:54.000Z,98
2022-12-17T04:51:58.000Z,98
2022-12-17T04:54:47.000Z,98
2022-12-17T04:56:12.000Z,98
2022-12-17T04:58:15.000Z,98
2022-12-17T04:59:40.000Z,98
2022-12-17T05:01:43.000Z,99
2022-12-17T05:03:08.000Z,99
2022-12-17T05:05:11.000Z,99
2022-12-17T05:06:36.000Z,99
2022-12-17T05:08:39.000Z,99
2022-12-17T05:10:05.000Z,99
2022-12-17T05:12:09.000Z,99
2022-12-17T05:13:33.000Z,99
2022-12-17T05:15:37.000Z,99
2022-12-17T05:17:02.000Z,99
2022-12-17T05:19:05.000Z,99
2022-12-17T05:20:30.000Z,99
2022-12-17T05:22:33.000Z,99
2022-12-17T05:23:58.000Z,99
2022-12-17T05:26:01.000Z,99
2022-12-17T05:27:26.000Z,99
2022-12-17T05:29:29.000Z,99
2022-12-17T05:32:18.000Z,99
2022-12-17T05:33:43.000Z,99
2022-12-17T05:35:46.000Z,99
2022-12-17T05:37:11.000Z,99
2022-12-17T05:39:14.000Z,99
2022-12-17T05:40:38.000Z,99
2022-12-17T05:42:42.000Z,99
2022-12-17T05:44:06.000Z,99
2022-12-17T05:46:10.000Z,99
2022-12-17T05:47:34.000Z,99
2022-12-17T05:49:38.000Z,99
2022-12-17T05:51:02.000Z,98
2022-12-17T05:53:05.000Z,98
2022-12-17T05:54:30.000Z,98
2022-12-17T05:56:33.000Z,98
2022-12-17T05:57:58.000Z,98
2022-12-17T06:00:01.000Z,98
2022-12-17T06:01:25.000Z,98
2022-12-17T06:03:29.000Z,98
2022-12-17T06:04:54.000Z,98
2022-12-17T06:07:05.000Z,98
2022-12-17T06:09:54.000Z,98
2022-12-17T06:11:19.000Z,98
2022-12-17T06:13:22.000Z,98
2022-12-17T06:14:47.000Z,98
2022-12-17T06:16:50.000Z,98
2022-12-17T06:18:14.000Z,98
2022-12-17T06:20:20.000Z,98
2022-12-17T06:21:44.000Z,98
2022-12-17T06:23:48.000Z,98
2022-12-17T06:25:13.000Z,98
2022-12-17T06:27:16.000Z,98
2022-12-17T06:28:41.000Z,98
2022-12-17T06:30:44.000Z,99
2022-12-17T06:32:08.000Z,99
2022-12-17T06:34:12.000Z,99
2022-12-17T06:35:36.000Z,99
2022-12-17T06:37:40.000Z,99
2022-12-17T06:39:04.000Z,99
2022-12-17T06:41:08.000Z,99
2022-12-17T06:42:32.000Z,99
2022-12-17T06:44:36.000Z,99
2022-12-17T06:47:25.000Z,99
2022-12-17T06:48:49.000Z,99
2022-12-17T06:50:52.000Z,99
2022-12-17T06:52:17.000Z,99
2022-12-17T06:54:20.000Z,99
2022-12-17T06:55:45.000Z,100
2022-12-17T06:57:48.000Z,100
2022-12-17T06:59:15.000Z,100
2022-12-17T07:01:18.000Z,99
2022-12-17T07:02:42.000Z,99
2022-12-17T07:04:46.000Z,99
2022-12-17T07:06:11.000Z,99
2022-12-17T07:08:14.000Z,99
2022-12-17T07:09:38.000Z,99
2022-12-17T07:11:42.000Z,99
2022-12-17T07:13:06.000Z,99
2022-12-17T07:15:10.000Z,99
2022-12-17T07:16:34.000Z,99
2022-12-17T07:18:38.000Z,99
2022-12-17T07:20:02.000Z,99
2022-12-17T07:22:06.000Z,99
2022-12-17T07:24:55.000Z,99
2022-12-17T07:26:19.000Z,99
2022-12-17T07:28:23.000Z,99
2022-12-17T07:29:47.000Z,99
2022-12-17T07:31:51.000Z,99
2022-12-17T07:33:15.000Z,99
2022-12-17T07:35:19.000Z,99
2022-12-17T07:36:43.000Z,99
2022-12-17T07:38:46.000Z,99
2022-12-17T07:40:11.000Z,99
2022-12-17T07:42:14.000Z,99
2022-12-17T07:43:39.000Z,99
2022-12-17T07:45:43.000Z,99
2022-12-17T07:47:07.000Z,99
2022-12-17T07:49:11.000Z,99
2022-12-17T07:50:35.000Z,99
2022-12-17T07:52:39.000Z,99
2022-12-17T07:54:03.000Z,99
2022-12-17T07:56:06.000Z,99
2022-12-17T07:57:31.000Z,99
2022-12-17T07:59:34.000Z,99
2022-12-17T08:02:23.000Z,99
2022-12-17T08:03:48.000Z,98
2022-12-17T08:05:52.000Z,98
2022-12-17T08:07:16.000Z,98
2022-12-17T08:09:19.000Z,98
2022-12-17T08:10:44.000Z,98
2022-12-17T08:12:47.000Z,98
2022-12-17T08:14:12.000Z,98
2022-12-17T08:16:15.000Z,98
2022-12-17T08:17:40.000Z,98
2022-12-17T08:19:43.000Z,98
2022-12-17T08:21:08.000Z,98
2022-12-17T08:23:11.000Z,97
2022-12-17T08:24:36.000Z,98
2022-12-17T08:26:39.000Z,98
2022-12-17T08:28:11.000Z,98
2022-12-17T08:30:52.000Z,98
2022-12-17T08:32:17.000Z,98
2022-12-17T08:34:20.000Z,98
2022-12-17T08:35:45.000Z,98
2022-12-17T08:37:48.000Z,98
2022-12-17T08:40:38.000Z,99
2022-12-17T08:42:02.000Z,99
2022-12-17T08:44:08.000Z,99
2022-12-17T08:45:32.000Z,99
2022-12-17T08:47:36.000Z,99
2022-12-17T08:49:00.000Z,99
2022-12-17T08:51:03.000Z,99
2022-12-17T08:52:28.000Z,99
2022-12-17T08:54:31.000Z,99
2022-12-17T08:55:56.000Z,99
2022-12-17T08:58:00.000Z,99
2022-12-17T08:59:25.000Z,99
2022-12-17T09:01:28.000Z,98
2022-12-17T09:02:53.000Z,98
2022-12-17T09:06:21.000Z,98
2022-12-17T09:08:25.000Z,98
2022-12-17T09:09:49.000Z,98
2022-12-17T09:11:53.000Z,98
2022-12-17T09:13:18.000Z,98
2022-12-17T09:15:21.000Z,97
2022-12-17T09:18:11.000Z,97
2022-12-17T09:19:35.000Z,97
2022-12-17T09:21:38.000Z,97
2022-12-17T09:23:03.000Z,97
2022-12-17T09:25:06.000Z,97
2022-12-17T09:26:31.000Z,97
2022-12-17T09:28:34.000Z,98
2022-12-17T09:29:59.000Z,98
2022-12-17T09:32:02.000Z,98
2022-12-17T09:33:27.000Z,99
2022-12-17T09:35:30.000Z,99
2022-12-17T09:36:55.000Z,99
2022-12-17T09:38:58.000Z,98
2022-12-17T09:40:22.000Z,98
2022-12-17T09:42:26.000Z,98
2022-12-17T09:43:50.000Z,97
2022-12-17T09:45:54.000Z,98
2022-12-17T09:47:18.000Z,98
2022-12-17T09:49:22.000Z,98
2022-12-17T09:50:46.000Z,98
2022-12-17T09:52:50.000Z,98
2022-12-17T09:55:39.000Z,98
2022-12-17T09:57:03.000Z,97
2022-12-17T09:59:07.000Z,97
2022-12-17T10:00:31.000Z,97
2022-12-17T10:02:35.000Z,97
2022-12-17T10:03:59.000Z,97
2022-12-17T10:06:03.000Z,97
2022-12-17T10:07:27.000Z,97
2022-12-17T10:09:31.000Z,97
2022-12-17T10:10:55.000Z,97
2022-12-17T10:12:59.000Z,97
2022-12-17T10:14:23.000Z,97
2022-12-17T10:16:27.000Z,96
2022-12-17T10:17:51.000Z,96
2022-12-17T10:19:55.000Z,97
2022-12-17T10:21:20.000Z,97
2022-12-17T10:23:23.000Z,97
2022-12-17T10:24:47.000Z,97
2022-12-17T10:26:51.000Z,97
2022-12-17T10:28:15.000Z,97
2022-12-17T10:30:19.000Z,97
2022-12-17T10:33:08.000Z,97
2022-12-17T10:34:33.000Z,97
2022-12-17T10:36:36.000Z,96
2022-12-17T10:38:00.000Z,96
2022-12-17T10:40:04.000Z,96
2022-12-17T10:41:28.000Z,96
2022-12-17T10:43:32.000Z,96
2022-12-17T10:44:56.000Z,96
2022-12-17T10:47:00.000Z,96
2022-12-17T10:48:24.000Z,96
2022-12-17T10:50:27.000Z,96
2022-12-17T10:51:52.000Z,96
2022-12-17T10:53:55.000Z,96
2022-12-17T10:55:20.000Z,95
2022-12-17T10:57:23.000Z,95
2022-12-17T10:58:48.000Z,95
2022-12-17T11:00:51.000Z,95
2022-12-17T11:02:16.000Z,95
2022-12-17T11:04:19.000Z,95
2022-12-17T11:05:44.000Z,95
2022-12-17T11:07:47.000Z,95
2022-12-17T11:10:36.000Z,95
2022-12-17T11:12:01.000Z,94
2022-12-17T11:14:10.000Z,94
2022-12-17T11:15:35.000Z,94
2022-12-17T11:17:38.000Z,94
2022-12-17T11:19:03.000Z,95
2022-12-17T11:21:06.000Z,95
2022-12-17T11:22:31.000Z,96
2022-12-17T11:24:34.000Z,96
2022-12-17T11:25:58.000Z,96
2022-12-17T11:28:02.000Z,96
2022-12-17T11:29:26.000Z,96
2022-12-17T11:31:30.000Z,96
2022-12-17T11:32:54.000Z,95
2022-12-17T11:34:58.000Z,96
2022-12-17T11:36:22.000Z,95
2022-12-17T11:38:34.000Z,95
2022-12-17T11:39:59.000Z,95
2022-12-17T11:42:03.000Z,95
2022-12-17T11:43:35.000Z,95
2022-12-17T11:45:38.000Z,94
2022-12-17T11:48:27.000Z,94
2022-12-17T11:49:52.000Z,94
2022-12-17T11:51:55.000Z,93
2022-12-17T11:53:20.000Z,94
2022-12-17T11:55:31.000Z,94
2022-12-17T11:56:55.000Z,95
2022-12-17T11:58:58.000Z,95
2022-12-17T12:00:23.000Z,95
2022-12-17T12:02:26.000Z,95
2022-12-17T12:03:51.000Z,95
2022-12-17T12:05:54.000Z,95
2022-12-17T12:07:21.000Z,95
2022-12-17T12:09:24.000Z,95
2022-12-17T12:10:49.000Z,95
2022-12-17T12:12:52.000Z,95
2022-12-17T12:14:17.000Z,95
2022-12-17T12:16:20.000Z,94
2022-12-17T12:17:45.000Z,95
2022-12-17T12:19:48.000Z,95
2022-12-17T12:21:12.000Z,94
2022-12-17T12:23:16.000Z,95
2022-12-17T12:26:05.000Z,95
2022-12-17T12:27:29.000Z,94
2022-12-17T12:29:33.000Z,94
2022-12-17T12:30:57.000Z,94
2022-12-17T12:33:01.000Z,95
2022-12-17T12:34:32.000Z,95
2022-12-17T12:36:35.000Z,95
2022-12-17T12:38:00.000Z,95
2022-12-17T12:40:03.000Z,95
2022-12-17T12:41:28.000Z,95
2022-12-17T12:43:31.000Z,95
2022-12-17T12:44:55.000Z,95
2022-12-17T12:46:59.000Z,95
2022-12-17T12:48:23.000Z,94
2022-12-17T12:50:27.000Z,95
2022-12-17T12:51:51.000Z,94
2022-12-17T12:53:55.000Z,94
2022-12-17T12:55:19.000Z,95
2022-12-17T12:57:22.000Z,94
2022-12-17T12:58:47.000Z,94
2022-12-17T13:00:50.000Z,95
2022-12-17T13:03:39.000Z,95
2022-12-17T13:05:04.000Z,94
2022-12-17T13:07:08.000Z,95
2022-12-17T13:08:32.000Z,95
2022-12-17T13:10:35.000Z,95
2022-12-17T13:12:00.000Z,95
2022-12-17T13:14:03.000Z,96
2022-12-17T13:15:28.000Z,95
2022-12-17T13:17:36.000Z,95
2022-12-17T13:19:01.000Z,94
2022-12-17T13:21:04.000Z,94
2022-12-17T13:22:29.000Z,94
2022-12-17T13:24:32.000Z,94
2022-12-17T13:25:56.000Z,95
2022-12-17T13:28:00.000Z,95
2022-12-17T13:29:24.000Z,95
2022-12-17T13:31:28.000Z,95
2022-12-17T13:32:52.000Z,95
2022-12-17T13:34:56.000Z,94
2022-12-17T13:36:21.000Z,94
2022-12-17T13:38:25.000Z,94
2022-12-17T13:41:14.000Z,94
2022-12-17T13:42:38.000Z,95
2022-12-17T13:44:42.000Z,94
2022-12-17T13:46:06.000Z,94
2022-12-17T13:48:10.000Z,94
2022-12-17T13:49:34.000Z,94
2022-12-17T13:51:38.000Z,94
2022-12-17T13:53:02.000Z,95
2022-12-17T13:55:06.000Z,95
2022-12-17T13:56:30.000Z,95
2022-12-17T13:58:33.000Z,95
2022-12-17T13:59:58.000Z,95
2022-12-17T14:02:02.000Z,95
2022-12-17T14:03:27.000Z,96
2022-12-17T14:06:07.000Z,96
2022-12-17T14:07:31.000Z,95
2022-12-17T14:09:35.000Z,95
2022-12-17T14:10:59.000Z,96
2022-12-17T14:13:09.000Z,96
2022-12-17T14:14:34.000Z,96
2022-12-17T14:16:37.000Z,95
2022-12-17T14:19:27.000Z,95
2022-12-17T14:20:51.000Z,95
2022-12-17T14:22:55.000Z,95
2022-12-17T14:24:19.000Z,95
2022-12-17T14:26:22.000Z,95
2022-12-17T14:27:47.000Z,95
2022-12-17T14:29:50.000Z,95
2022-12-17T14:31:15.000Z,95
2022-12-17T14:33:31.000Z,95
2022-12-17T14:34:55.000Z,95
2022-12-17T14:37:04.000Z,95
2022-12-17T14:38:28.000Z,95
2022-12-17T14:40:41.000Z,95
2022-12-17T14:42:06.000Z,95
2022-12-17T14:44:09.000Z,95
2022-12-17T14:45:33.000Z,95
2022-12-17T14:47:37.000Z,95
2022-12-17T14:49:01.000Z,95
2022-12-17T14:51:05.000Z,94
2022-12-17T14:52:29.000Z,95
2022-12-17T14:54:33.000Z,95
2022-12-17T14:58:54.000Z,95
2022-12-17T15:01:01.000Z,94
2022-12-17T15:03:07.000Z,94
2022-12-17T15:05:02.000Z,95
2022-12-17T15:06:27.000Z,94
2022-12-17T15:08:30.000Z,94
2022-12-17T15:09:55.000Z,94
2022-12-17T15:11:58.000Z,94
2022-12-17T15:13:23.000Z,94
2022-12-17T15:15:26.000Z,94
2022-12-17T15:16:50.000Z,94
2022-12-17T15:18:54.000Z,94
2022-12-17T15:20:18.000Z,94
2022-12-17T15:22:22.000Z,94
2022-12-17T15:23:46.000Z,94
2022-12-17T15:25:50.000Z,94
2022-12-17T15:27:14.000Z,94
2022-12-17T15:29:17.000Z,94
2022-12-17T15:30:42.000Z,94
2022-12-17T15:32:46.000Z,94
2022-12-17T15:34:10.000Z,94
2022-12-17T15:36:13.000Z,94
2022-12-17T15:37:38.000Z,94
2022-12-17T15:39:41.000Z,93
2022-12-17T15:42:31.000Z,93
2022-12-17T15:43:55.000Z,93
2022-12-17T15:45:58.000Z,93
2022-12-17T15:47:23.000Z,93
2022-12-17T15:49:26.000Z,93
2022-12-17T15:50:51.000Z,93
2022-12-17T15:52:54.000Z,94
2022-12-17T15:54:19.000Z,94
2022-12-17T15:56:22.000Z,93
2022-12-17T15:57:47.000Z,93
2022-12-17T15:59:50.000Z,93
2022-12-17T16:01:15.000Z,93
2022-12-17T16:03:18.000Z,94
2022-12-17T16:04:43.000Z,93
2022-12-17T16:06:46.000Z,93
2022-12-17T16:08:10.000Z,93
2022-12-17T16:10:14.000Z,93
2022-12-17T16:11:38.000Z,93
2022-12-17T16:13:42.000Z,93
2022-12-17T16:15:06.000Z,93
2022-12-17T16:17:10.000Z,93
2022-12-17T16:19:59.000Z,93
2022-12-17T16:21:23.000Z,93
2022-12-17T16:23:27.000Z,94
2022-12-17T16:24:51.000Z,94
2022-12-17T16:26:55.000Z,93
2022-12-17T16:28:26.000Z,94
2022-12-17T16:30:30.000Z,94
2022-12-17T16:31:54.000Z,94
2022-12-17T16:33:58.000Z,93
2022-12-17T16:35:22.000Z,94
2022-12-17T16:37:25.000Z,93
2022-12-17T16:38:50.000Z,94
2022-12-17T16:40:53.000Z,93
2022-12-17T16:42:18.000Z,93
2022-12-17T16:44:21.000Z,93
2022-12-17T16:45:46.000Z,93
2022-12-17T16:47:49.000Z,93
2022-12-17T16:49:14.000Z,93
2022-12-17T16:51:17.000Z,93
2022-12-17T16:52:52.000Z,93
2022-12-17T16:54:55.000Z,93
2022-12-17T16:57:44.000Z,93
2022-12-17T16:59:09.000Z,93
2022-12-17T17:01:12.000Z,93
2022-12-17T17:02:37.000Z,93
2022-12-17T17:04:41.000Z,93
2022-12-17T17:06:05.000Z,93
2022-12-17T17:08:09.000Z,93
2022-12-17T17:09:33.000Z,93
2022-12-17T17:11:36.000Z,93
2022-12-17T17:13:01.000Z,93
2022-12-17T17:15:04.000Z,93
2022-12-17T17:16:29.000Z,93
2022-12-17T17:18:32.000Z,93
2022-12-17T17:19:57.000Z,93
2022-12-17T17:22:00.000Z,93
2022-12-17T17:23:25.000Z,93
2022-12-17T17:25:28.000Z,93
2022-12-17T17:27:14.000Z,93
2022-12-17T17:29:18.000Z,93
2022-12-17T17:30:42.000Z,93
2022-12-17T17:32:46.000Z,93
2022-12-17T17:35:35.000Z,93
2022-12-17T17:36:59.000Z,93
2022-12-17T17:39:03.000Z,93
2022-12-17T17:40:27.000Z,93
2022-12-17T17:42:31.000Z,93
2022-12-17T17:43:55.000Z,93
2022-12-17T17:45:59.000Z,93
2022-12-17T17:47:23.000Z,93
2022-12-17T17:49:26.000Z,93
2022-12-17T17:50:51.000Z,93
2022-12-17T17:52:54.000Z,92
2022-12-17T17:54:19.000Z,92
2022-12-17T17:56:22.000Z,92
2022-12-17T17:57:47.000Z,92
2022-12-17T17:59:50.000Z,92
2022-12-17T18:01:14.000Z,92
2022-12-17T18:03:18.000Z,92
2022-12-17T18:04:43.000Z,92
2022-12-17T18:06:46.000Z,92
2022-12-17T18:08:48.000Z,92
2022-12-17T18:10:51.000Z,92
2022-12-17T18:13:40.000Z,92
2022-12-17T18:15:05.000Z,92
2022-12-17T18:17:17.000Z,92
2022-12-17T18:18:42.000Z,92
2022-12-17T18:20:45.000Z,92
2022-12-17T18:22:10.000Z,92
2022-12-17T18:24:13.000Z,92
2022-12-17T18:25:37.000Z,92
2022-12-17T18:27:41.000Z,92
2022-12-17T18:29:05.000Z,92
2022-12-17T18:31:09.000Z,92
2022-12-17T18:32:33.000Z,92
2022-12-17T18:34:37.000Z,92
2022-12-17T18:36:01.000Z,92
2022-12-17T18:38:05.000Z,92
2022-12-17T18:39:29.000Z,92
2022-12-17T18:41:33.000Z,92
2022-12-17T18:42:57.000Z,92
2022-12-17T18:45:01.000Z,92
2022-12-17T18:46:25.000Z,92
2022-12-17T18:48:29.000Z,92
2022-12-17T18:51:18.000Z,92
2022-12-17T18:52:42.000Z,92
2022-12-17T18:54:46.000Z,92
2022-12-17T18:56:10.000Z,92
2022-12-17T18:58:13.000Z,92
2022-12-17T18:59:38.000Z,92
2022-12-17T19:01:41.000Z,92
2022-12-17T19:03:06.000Z,92
2022-12-17T19:05:10.000Z,92
2022-12-17T19:06:34.000Z,92
2022-12-17T19:08:38.000Z,92
2022-12-17T19:10:03.000Z,92
2022-12-17T19:12:06.000Z,92
2022-12-17T19:13:31.000Z,92
2022-12-17T19:15:34.000Z,92
2022-12-17T19:16:59.000Z,92
2022-12-17T19:19:02.000Z,92
2022-12-17T19:20:26.000Z,92
2022-12-17T19:22:30.000Z,92
2022-12-17T19:23:54.000Z,92
2022-12-17T19:25:58.000Z,92
2022-12-17T19:28:47.000Z,92
2022-12-17T19:30:12.000Z,92
2022-12-17T19:32:15.000Z,92
2022-12-17T19:33:39.000Z,92
2022-12-17T19:35:43.000Z,92
2022-12-17T19:37:07.000Z,92
2022-12-17T19:39:11.000Z,92
2022-12-17T19:40:35.000Z,92
2022-12-17T19:42:39.000Z,92
2022-12-17T19:44:03.000Z,92
2022-12-17T19:46:07.000Z,92
2022-12-17T19:47:31.000Z,91
2022-12-17T19:49:35.000Z,91
2022-12-17T19:50:59.000Z,92
2022-12-17T19:53:02.000Z,92
2022-12-17T19:54:27.000Z,92
2022-12-17T19:56:30.000Z,92
2022-12-17T19:57:55.000Z,92
2022-12-17T20:01:32.000Z,92
2022-12-17T20:03:46.000Z,92
2022-12-17T20:05:10.000Z,92
2022-12-17T20:07:14.000Z,92
2022-12-17T20:08:38.000Z,92
2022-12-17T20:10:42.000Z,92
2022-12-17T20:12:07.000Z,92
2022-12-17T20:14:10.000Z,92
2022-12-17T20:15:34.000Z,92
2022-12-17T20:17:38.000Z,92
2022-12-17T20:19:02.000Z,92
2022-12-17T20:21:06.000Z,92
2022-12-17T20:22:30.000Z,91
2022-12-17T20:24:33.000Z,91
2022-12-17T20:25:58.000Z,91
2022-12-17T20:28:01.000Z,91
2022-12-17T20:29:26.000Z,91
2022-12-17T20:31:29.000Z,91
2022-12-17T20:32:54.000Z,91
2022-12-17T20:34:57.000Z,91
2022-12-17T20:36:22.000Z,91
2022-12-17T20:38:25.000Z,91
2022-12-17T20:41:14.000Z,91
2022-12-17T20:42:39.000Z,91
2022-12-17T20:44:42.000Z,91
2022-12-17T20:46:07.000Z,91
2022-12-17T20:48:10.000Z,91
2022-12-17T20:49:35.000Z,91
2022-12-17T20:51:38.000Z,92
2022-12-17T20:53:03.000Z,91
2022-12-17T20:55:06.000Z,91
2022-12-17T20:56:30.000Z,91
2022-12-17T20:58:34.000Z,91
2022-12-17T20:59:58.000Z,91
2022-12-17T21:02:02.000Z,91
2022-12-17T21:03:26.000Z,91
2022-12-17T21:05:30.000Z,92
2022-12-17T21:06:54.000Z,92
2022-12-17T21:08:58.000Z,92
2022-12-17T21:10:22.000Z,92
2022-12-17T21:12:26.000Z,92
2022-12-17T21:13:50.000Z,92
2022-12-17T21:15:54.000Z,93
2022-12-17T21:18:43.000Z,93
2022-12-17T21:20:07.000Z,92
2022-12-17T21:22:13.000Z,92
2022-12-17T21:23:38.000Z,92
2022-12-17T21:25:41.000Z,91
2022-12-17T21:27:05.000Z,91
2022-12-17T21:29:17.000Z,91
2022-12-17T21:30:41.000Z,91
2022-12-17T21:32:45.000Z,91
2022-12-17T21:34:10.000Z,91
2022-12-17T21:36:13.000Z,91
2022-12-17T21:37:37.000Z,91
2022-12-17T21:39:41.000Z,90
2022-12-17T21:41:05.000Z,90
2022-12-17T21:43:09.000Z,90
2022-12-17T21:44:33.000Z,90
2022-12-17T21:46:37.000Z,90
2022-12-17T21:48:01.000Z,90
2022-12-17T21:51:39.000Z,91
2022-12-17T21:52:12.000Z,91
2022-12-17T21:53:37.000Z,91
2022-12-17T21:55:40.000Z,91
2022-12-17T21:58:24.000Z,91
2022-12-17T21:59:48.000Z,92
2022-12-17T22:01:54.000Z,93
2022-12-17T22:03:19.000Z,93
2022-12-17T22:05:22.000Z,93
2022-12-17T22:06:47.000Z,93
2022-12-17T22:09:03.000Z,92
2022-12-17T22:10:40.000Z,91
2022-12-17T22:12:53.000Z,91
2022-12-17T22:14:18.000Z,91
2022-12-17T22:16:24.000Z,91
2022-12-17T22:17:49.000Z,91
2022-12-17T22:19:52.000Z,90
2022-12-17T22:21:16.000Z,90
2022-12-17T22:23:20.000Z,90
2022-12-17T22:24:45.000Z,90
2022-12-17T22:26:48.000Z,90
2022-12-17T22:28:13.000Z,90
2022-12-17T22:30:16.000Z,91
2022-12-17T22:31:40.000Z,91
2022-12-17T22:33:44.000Z,91
2022-12-17T22:38:12.000Z,90
2022-12-17T22:46:03.000Z,91
2022-12-17T22:48:07.000Z,92
2022-12-17T22:49:32.000Z,92
2022-12-17T22:51:35.000Z,91
2022-12-17T22:53:02.000Z,92
2022-12-17T22:55:06.000Z,92
2022-12-17T22:56:31.000Z,92
2022-12-17T22:59:40.000Z,91
2022-12-17T23:01:05.000Z,91
2022-12-17T23:03:08.000Z,91
2022-12-17T23:04:33.000Z,90
2022-12-17T23:06:36.000Z,90
2022-12-17T23:08:01.000Z,91
2022-12-17T23:10:04.000Z,90
2022-12-17T23:11:28.000Z,90
2022-12-17T23:13:32.000Z,90
2022-12-17T23:14:56.000Z,90
2022-12-17T23:17:00.000Z,91
2022-12-17T23:18:24.000Z,91
2022-12-17T23:20:28.000Z,91
2022-12-17T23:23:17.000Z,91
2022-12-17T23:24:41.000Z,91
2022-12-17T23:26:45.000Z,91
2022-12-17T23:28:09.000Z,91
2022-12-17T23:30:13.000Z,91
2022-12-17T23:31:37.000Z,92
2022-12-17T23:33:41.000Z,92
2022-12-17T23:35:05.000Z,91
2022-12-17T23:37:09.000Z,91
2022-12-17T23:38:33.000Z,90
2022-12-17T23:40:37.000Z,90
2022-12-17T23:42:01.000Z,90
2022-12-17T23:44:05.000Z,90
2022-12-17T23:45:29.000Z,89
2022-12-17T23:47:33.000Z,89
2022-12-17T23:48:57.000Z,89
2022-12-17T23:51:00.000Z,89
2022-12-17T23:52:25.000Z,89
2022-12-17T23:54:28.000Z,89
2022-12-17T23:55:53.000Z,89
2022-12-17T23:57:56.000Z,89
