createdAt,value
2019-06-01T00:01:16.112Z,95011.74
2019-06-01T00:03:46.483Z,94999.83
2019-06-01T00:06:16.132Z,95002.46
2019-06-01T00:08:45.641Z,94999.23
2019-06-01T00:11:15.194Z,94995.18
2019-06-01T00:13:45.606Z,95002.98
2019-06-01T00:16:15.223Z,94998.22
2019-06-01T00:18:45.943Z,94990.16
2019-06-01T00:21:15.599Z,94987.63
2019-06-01T00:23:46.469Z,94981.97
2019-06-01T00:26:16.089Z,94982.77
2019-06-01T00:28:45.838Z,94979.42
2019-06-01T00:31:15.372Z,94983.75
2019-06-01T00:33:47.600Z,94972.66
2019-06-01T00:36:17.261Z,94979.73
2019-06-01T00:38:47.796Z,94976.55
2019-06-01T00:41:17.357Z,94977.67
2019-06-01T00:43:48.426Z,94975.98
2019-06-01T00:46:18.271Z,94973.72
2019-06-01T00:48:47.897Z,94974.16
2019-06-01T00:51:17.372Z,94977.67
2019-06-01T00:53:47.355Z,94974.92
2019-06-01T00:56:16.932Z,94974.67
2019-06-01T00:58:47.768Z,94978.92
2019-06-01T01:01:17.472Z,94975.63
2019-06-01T01:03:48.100Z,94976.75
2019-06-01T01:06:17.875Z,94975.63
2019-06-01T01:08:48.880Z,94972.59
2019-06-01T01:11:18.489Z,94965.41
2019-06-01T01:13:49.164Z,94956.23
2019-06-01T01:16:18.855Z,94951.83
2019-06-01T01:18:49.660Z,94942.27
2019-06-01T01:21:19.366Z,94948.39
2019-06-01T01:23:48.872Z,94944.44
2019-06-01T01:26:19.441Z,94940.37
2019-06-01T01:28:48.974Z,94942.23
2019-06-01T01:31:18.495Z,94935.52
2019-06-01T01:33:49.315Z,94934.20
2019-06-01T01:36:18.870Z,94934.50
2019-06-01T01:38:48.402Z,94933.31
2019-06-01T01:41:17.919Z,94931.55
2019-06-01T01:43:48.461Z,94931.85
2019-06-01T01:46:17.990Z,94930.84
2019-06-01T01:48:47.564Z,94932.16
2019-06-01T01:51:17.147Z,94929.36
2019-06-01T01:53:46.615Z,94926.28
2019-06-01T01:56:16.088Z,94930.42
2019-06-01T01:58:45.542Z,94923.70
2019-06-01T02:01:22.288Z,94926.22
2019-06-01T02:03:46.220Z,94924.04
2019-06-01T02:06:15.745Z,94922.21
2019-06-01T02:08:45.254Z,94922.09
2019-06-01T02:11:14.784Z,94925.54
2019-06-01T02:13:44.330Z,94917.84
2019-06-01T02:16:13.799Z,94916.44
2019-06-01T02:18:43.295Z,94917.00
2019-06-01T02:21:12.758Z,94920.35
2019-06-01T02:23:42.270Z,94917.21
2019-06-01T02:26:11.757Z,94911.23
2019-06-01T02:28:41.196Z,94915.27
2019-06-01T02:31:10.729Z,94911.83
2019-06-01T02:33:40.223Z,94915.69
2019-06-01T02:36:09.984Z,94911.94
2019-06-01T02:38:39.473Z,94912.96
2019-06-01T02:41:08.942Z,94914.22
2019-06-01T02:43:38.948Z,94917.30
2019-06-01T02:46:08.488Z,94915.29
2019-06-01T02:48:37.991Z,94914.84
2019-06-01T02:51:07.452Z,94913.73
2019-06-01T02:53:36.945Z,94915.05
2019-06-01T02:56:06.461Z,94921.94
2019-06-01T02:58:35.992Z,94919.44
2019-06-01T03:01:30.488Z,94920.45
2019-06-01T03:04:01.325Z,94909.63
2019-06-01T03:06:32.478Z,94927.11
2019-06-01T03:09:04.302Z,94924.69
2019-06-01T03:11:36.162Z,94924.98
2019-06-01T03:14:08.799Z,94927.25
2019-06-01T03:16:42.536Z,94928.03
2019-06-01T03:19:13.464Z,94932.52
2019-06-01T03:21:45.717Z,94934.55
2019-06-01T03:24:15.230Z,94930.59
2019-06-01T03:26:46.541Z,94932.72
2019-06-01T03:29:19.602Z,94936.78
2019-06-01T03:31:49.200Z,94946.30
2019-06-01T03:34:18.807Z,94942.55
2019-06-01T03:36:48.296Z,94941.03
2019-06-01T03:39:18.394Z,94945.58
2019-06-01T03:41:48.448Z,94949.39
2019-06-01T03:44:18.246Z,94949.91
2019-06-01T03:46:47.707Z,94951.69
2019-06-01T03:49:17.198Z,94948.66
2019-06-01T03:51:46.682Z,94948.44
2019-06-01T03:54:16.152Z,94946.52
2019-06-01T03:56:45.589Z,94950.11
2019-06-01T03:59:15.091Z,94947.91
2019-06-01T04:01:47.155Z,94953.86
2019-06-01T04:04:15.745Z,94949.16
2019-06-01T04:06:48.059Z,94947.87
2019-06-01T04:09:19.986Z,94946.95
2019-06-01T04:11:49.691Z,94951.20
2019-06-01T04:14:19.567Z,94943.36
2019-06-01T04:16:51.028Z,94951.32
2019-06-01T04:19:20.623Z,94957.40
2019-06-01T04:21:50.197Z,94959.61
2019-06-01T04:24:19.741Z,94955.96
2019-06-01T04:26:49.528Z,94952.09
2019-06-01T04:29:19.023Z,94945.75
2019-06-01T04:31:48.569Z,94948.98
2019-06-01T04:34:18.157Z,94957.96
2019-06-01T04:36:47.725Z,94944.42
2019-06-01T04:39:17.288Z,94953.80
2019-06-01T04:41:46.843Z,94965.08
2019-06-01T04:44:18.318Z,94956.27
2019-06-01T04:46:47.796Z,94953.00
2019-06-01T04:49:19.596Z,94959.44
2019-06-01T04:51:49.174Z,94957.69
2019-06-01T04:54:18.767Z,94961.17
2019-06-01T04:56:48.261Z,94961.39
2019-06-01T04:59:18.056Z,94958.28
2019-06-01T05:01:47.739Z,94950.70
2019-06-01T05:04:17.221Z,94952.88
2019-06-01T05:06:46.724Z,94950.83
2019-06-01T05:09:16.190Z,94950.02
2019-06-01T05:11:45.739Z,94950.40
2019-06-01T05:14:16.565Z,94952.88
2019-06-01T05:16:46.241Z,94949.59
2019-06-01T05:19:16.616Z,94949.06
2019-06-01T05:21:46.334Z,94949.78
2019-06-01T05:24:17.099Z,94955.56
2019-06-01T05:26:46.852Z,94958.08
2019-06-01T05:29:17.836Z,94955.48
2019-06-01T05:31:47.988Z,94961.95
2019-06-01T05:34:18.359Z,94966.50
2019-06-01T05:36:48.115Z,94963.48
2019-06-01T05:39:18.796Z,94965.61
2019-06-01T05:41:48.442Z,94964.81
2019-06-01T05:44:19.314Z,94966.65
2019-06-01T05:46:49.313Z,94968.03
2019-06-01T05:49:18.824Z,94968.65
2019-06-01T05:51:48.298Z,94972.59
2019-06-01T05:54:18.890Z,94970.44
2019-06-01T05:56:48.463Z,94978.14
2019-06-01T05:59:18.370Z,94978.34
2019-06-01T06:01:48.014Z,94981.52
2019-06-01T06:04:17.645Z,94975.88
2019-06-01T06:06:47.170Z,94978.66
2019-06-01T06:09:17.158Z,94977.89
2019-06-01T06:11:46.844Z,94972.98
2019-06-01T06:14:17.561Z,94968.38
2019-06-01T06:16:47.314Z,94968.43
2019-06-01T06:19:19.221Z,94972.06
2019-06-01T06:21:48.084Z,94973.02
2019-06-01T06:24:18.527Z,94971.76
2019-06-01T06:26:48.108Z,94964.34
2019-06-01T06:29:18.818Z,94959.86
2019-06-01T06:31:48.441Z,94963.04
2019-06-01T06:34:17.926Z,94962.30
2019-06-01T06:36:47.471Z,94963.08
2019-06-01T06:39:17.929Z,94962.75
2019-06-01T06:41:47.564Z,94965.40
2019-06-01T06:44:17.105Z,94964.30
2019-06-01T06:46:46.632Z,94971.09
2019-06-01T06:49:17.053Z,94969.18
2019-06-01T06:51:46.651Z,94970.30
2019-06-01T06:54:16.229Z,94964.58
2019-06-01T06:56:45.762Z,94970.06
2019-06-01T06:59:16.178Z,94963.64
2019-06-01T07:01:45.762Z,94965.57
2019-06-01T07:04:15.257Z,94962.73
2019-06-01T07:06:44.741Z,94964.36
2019-06-01T07:09:14.232Z,94969.27
2019-06-01T07:11:43.732Z,94970.35
2019-06-01T07:14:13.221Z,94972.02
2019-06-01T07:16:42.707Z,94977.67
2019-06-01T07:19:13.225Z,94980.67
2019-06-01T07:21:42.727Z,94973.67
2019-06-01T07:24:12.515Z,94967.05
2019-06-01T07:26:41.945Z,94977.39
2019-06-01T07:29:11.426Z,94972.30
2019-06-01T07:31:40.907Z,94981.42
2019-06-01T07:34:10.409Z,94972.14
2019-06-01T07:36:40.069Z,94971.49
2019-06-01T07:39:09.556Z,94974.66
2019-06-01T07:41:39.035Z,94963.25
2019-06-01T07:44:08.566Z,94961.53
2019-06-01T07:46:38.055Z,94963.17
2019-06-01T07:49:07.581Z,94970.30
2019-06-01T07:51:37.038Z,94965.61
2019-06-01T07:54:06.562Z,94960.15
2019-06-01T07:56:47.299Z,94967.89
2019-06-01T07:59:16.815Z,94960.81
2019-06-01T08:01:46.384Z,94958.88
2019-06-01T08:04:15.927Z,94958.16
2019-06-01T08:06:48.061Z,94962.79
2019-06-01T08:09:16.691Z,94953.31
2019-06-01T08:11:46.290Z,94953.52
2019-06-01T08:14:15.898Z,94951.23
2019-06-01T08:16:45.433Z,94951.64
2019-06-01T08:19:15.091Z,94953.42
2019-06-01T08:21:47.622Z,94956.57
2019-06-01T08:24:17.149Z,94953.78
2019-06-01T08:26:46.602Z,94950.55
2019-06-01T08:29:16.093Z,94951.81
2019-06-01T08:31:45.605Z,94952.63
2019-06-01T08:34:15.098Z,94959.41
2019-06-01T08:36:44.647Z,94967.34
2019-06-01T08:39:14.168Z,94960.53
2019-06-01T08:41:43.645Z,94967.52
2019-06-01T08:44:13.200Z,94966.58
2019-06-01T08:46:42.731Z,94965.77
2019-06-01T08:49:12.183Z,94960.77
2019-06-01T08:51:41.696Z,94960.45
2019-06-01T08:54:11.189Z,94960.27
2019-06-01T08:56:40.690Z,94961.48
2019-06-01T08:59:10.235Z,94966.98
2019-06-01T09:01:39.783Z,94969.17
2019-06-01T09:04:09.397Z,94971.30
2019-06-01T09:06:38.865Z,94963.95
2019-06-01T09:09:11.710Z,94965.94
2019-06-01T09:11:40.064Z,94962.77
2019-06-01T09:14:09.579Z,94968.34
2019-06-01T09:16:39.089Z,94966.00
2019-06-01T09:19:11.156Z,94962.53
2019-06-01T09:21:39.820Z,94956.89
2019-06-01T09:24:09.315Z,94954.78
2019-06-01T09:26:38.799Z,94957.02
2019-06-01T09:29:08.295Z,94955.77
2019-06-01T09:31:37.776Z,94951.00
2019-06-01T09:34:07.320Z,94951.98
2019-06-01T09:36:36.947Z,94957.08
2019-06-01T09:39:08.526Z,94952.27
2019-06-01T09:41:38.121Z,94949.02
2019-06-01T09:44:07.748Z,94942.30
2019-06-01T09:46:37.485Z,94939.91
2019-06-01T09:49:06.994Z,94937.69
2019-06-01T09:51:37.793Z,94931.73
2019-06-01T09:54:07.481Z,94933.32
2019-06-01T09:56:38.172Z,94926.78
2019-06-01T09:59:08.198Z,94927.04
2019-06-01T10:01:38.869Z,94925.49
2019-06-01T10:04:10.063Z,94919.94
2019-06-01T10:06:39.610Z,94917.50
2019-06-01T10:09:09.887Z,94915.38
2019-06-01T10:11:39.356Z,94911.30
2019-06-01T10:14:08.821Z,94920.34
2019-06-01T10:16:57.824Z,94916.34
2019-06-01T10:19:27.360Z,94909.17
2019-06-01T10:21:56.853Z,94911.86
2019-06-01T10:24:26.344Z,94909.44
2019-06-01T10:26:55.849Z,94900.75
2019-06-01T10:29:25.365Z,94902.44
2019-06-01T10:31:54.844Z,94902.00
2019-06-01T10:34:24.330Z,94899.17
2019-06-01T10:36:53.910Z,94891.20
2019-06-01T10:39:23.375Z,94894.92
2019-06-01T10:41:52.884Z,94894.63
2019-06-01T10:44:22.389Z,94887.18
2019-06-01T10:46:52.191Z,94887.48
2019-06-01T10:49:21.709Z,94880.55
2019-06-01T10:51:56.105Z,94876.52
2019-06-01T10:54:25.596Z,94877.30
2019-06-01T10:56:55.241Z,94881.03
2019-06-01T10:59:24.705Z,94883.89
2019-06-01T11:01:54.314Z,94875.91
2019-06-01T11:04:24.024Z,94868.69
2019-06-01T11:06:53.679Z,94872.42
2019-06-01T11:09:23.186Z,94870.30
2019-06-01T11:11:52.691Z,94869.47
2019-06-01T11:14:22.206Z,94872.39
2019-06-01T11:16:56.173Z,94858.52
2019-06-01T11:19:22.916Z,94855.87
2019-06-01T11:21:52.448Z,94865.45
2019-06-01T11:24:21.972Z,94861.98
2019-06-01T11:26:51.501Z,94855.11
2019-06-01T11:29:20.954Z,94848.77
2019-06-01T11:31:50.450Z,94843.44
2019-06-01T11:34:19.962Z,94838.37
2019-06-01T11:37:04.294Z,94843.98
2019-06-01T11:39:20.687Z,94839.98
2019-06-01T11:41:50.253Z,94837.56
2019-06-01T11:44:19.717Z,94837.56
2019-06-01T11:46:49.328Z,94837.30
2019-06-01T11:49:21.149Z,94835.09
2019-06-01T11:51:50.551Z,94842.84
2019-06-01T11:54:20.072Z,94836.72
2019-06-01T11:56:49.543Z,94835.70
2019-06-01T11:59:21.227Z,94839.17
2019-06-01T12:01:50.235Z,94834.66
2019-06-01T12:04:19.719Z,94835.19
2019-06-01T12:06:49.443Z,94835.95
2019-06-01T12:09:18.876Z,94829.22
2019-06-01T12:11:48.390Z,94829.45
2019-06-01T12:14:17.848Z,94825.15
2019-06-01T12:16:47.321Z,94830.19
2019-06-01T12:19:16.850Z,94821.86
2019-06-01T12:21:47.439Z,94822.16
2019-06-01T12:24:17.055Z,94823.98
2019-06-01T12:26:47.611Z,94820.91
2019-06-01T12:29:17.174Z,94822.80
2019-06-01T12:31:48.045Z,94824.65
2019-06-01T12:34:17.703Z,94819.27
2019-06-01T12:36:48.465Z,94817.30
2019-06-01T12:39:18.026Z,94817.34
2019-06-01T12:41:47.874Z,94810.39
2019-06-01T12:44:17.414Z,94817.34
2019-06-01T12:46:47.133Z,94809.61
2019-06-01T12:49:16.818Z,94804.03
2019-06-01T12:51:46.986Z,94801.86
2019-06-01T12:54:16.697Z,94802.87
2019-06-01T12:56:47.729Z,94799.12
2019-06-01T12:59:17.399Z,94796.77
2019-06-01T13:01:47.325Z,94791.97
2019-06-01T13:04:16.984Z,94793.23
2019-06-01T13:06:50.343Z,94791.53
2019-06-01T13:09:17.640Z,94792.86
2019-06-01T13:11:47.420Z,94791.45
2019-06-01T13:14:21.122Z,94792.06
2019-06-01T13:17:06.017Z,94783.25
2019-06-01T13:19:28.129Z,94779.91
2019-06-01T13:21:57.597Z,94786.39
2019-06-01T13:24:27.098Z,94775.81
2019-06-01T13:26:56.557Z,94775.90
2019-06-01T13:29:26.098Z,94780.20
2019-06-01T13:31:55.553Z,94779.37
2019-06-01T13:34:25.054Z,94775.48
2019-06-01T13:36:54.557Z,94779.74
2019-06-01T13:39:24.087Z,94774.01
2019-06-01T13:41:53.617Z,94767.34
2019-06-01T13:44:23.098Z,94770.52
2019-06-01T13:46:53.660Z,94768.77
2019-06-01T13:49:23.269Z,94766.39
2019-06-01T13:51:52.743Z,94764.11
2019-06-01T13:54:22.270Z,94768.19
2019-06-01T13:56:53.038Z,94764.30
2019-06-01T13:59:22.670Z,94766.43
2019-06-01T14:01:53.190Z,94770.13
2019-06-01T14:04:22.756Z,94773.45
2019-06-01T14:06:53.149Z,94772.84
2019-06-01T14:09:22.784Z,94774.84
2019-06-01T14:11:53.425Z,94777.13
2019-06-01T14:14:23.106Z,94778.21
2019-06-01T14:16:53.582Z,94774.53
2019-06-01T14:19:23.199Z,94765.24
2019-06-01T14:21:54.074Z,94765.30
2019-06-01T14:24:23.773Z,94765.52
2019-06-01T14:26:54.353Z,94767.20
2019-06-01T14:29:23.925Z,94766.33
2019-06-01T14:31:55.352Z,94757.55
2019-06-01T14:34:24.754Z,94752.60
2019-06-01T14:36:54.593Z,94746.78
2019-06-01T14:39:24.219Z,94748.58
2019-06-01T14:41:53.790Z,94745.45
2019-06-01T14:44:23.304Z,94749.52
2019-06-01T14:47:02.172Z,94737.31
2019-06-01T14:49:24.717Z,94744.56
2019-06-01T14:51:54.203Z,94740.52
2019-06-01T14:54:23.679Z,94740.52
2019-06-01T14:56:53.798Z,94735.98
2019-06-01T14:59:23.417Z,94733.39
2019-06-01T15:01:54.146Z,94731.22
2019-06-01T15:04:23.867Z,94733.61
2019-06-01T15:06:54.369Z,94731.44
2019-06-01T15:09:23.958Z,94723.95
2019-06-01T15:11:54.522Z,94720.26
2019-06-01T15:14:24.043Z,94727.70
2019-06-01T15:16:53.951Z,94720.83
2019-06-01T15:19:23.500Z,94722.70
2019-06-01T15:21:54.106Z,94719.77
2019-06-01T15:24:23.733Z,94721.59
2019-06-01T15:26:54.556Z,94722.92
2019-06-01T15:29:24.265Z,94721.45
2019-06-01T15:31:53.757Z,94718.24
2019-06-01T15:34:23.232Z,94720.43
2019-06-01T15:36:53.595Z,94729.03
2019-06-01T15:39:25.150Z,94723.23
2019-06-01T15:41:55.244Z,94727.78
2019-06-01T15:44:24.925Z,94728.91
2019-06-01T15:46:55.675Z,94725.47
2019-06-01T15:49:25.419Z,94728.69
2019-06-01T15:51:55.838Z,94726.30
2019-06-01T15:54:27.215Z,94730.61
2019-06-01T15:56:56.711Z,94721.81
2019-06-01T15:59:26.223Z,94722.34
2019-06-01T16:01:57.146Z,94726.61
2019-06-01T16:04:26.799Z,94720.20
2019-06-01T16:06:57.173Z,94722.61
2019-06-01T16:09:41.638Z,94717.02
2019-06-01T16:11:58.024Z,94714.33
2019-06-01T16:14:27.527Z,94715.38
2019-06-01T16:16:57.800Z,94716.19
2019-06-01T16:19:27.560Z,94715.12
2019-06-01T16:21:58.061Z,94722.59
2019-06-01T16:24:27.620Z,94725.50
2019-06-01T16:26:56.919Z,94724.95
2019-06-01T16:29:26.507Z,94726.02
2019-06-01T16:31:56.659Z,94733.52
2019-06-01T16:34:26.273Z,94731.89
2019-06-01T16:36:56.777Z,94725.73
2019-06-01T16:39:26.374Z,94734.78
2019-06-01T16:41:57.619Z,94731.58
2019-06-01T16:44:27.274Z,94739.32
2019-06-01T16:46:57.648Z,94739.08
2019-06-01T16:49:27.463Z,94739.90
2019-06-01T16:51:59.042Z,94742.04
2019-06-01T16:54:28.831Z,94751.38
2019-06-01T16:56:58.407Z,94752.44
2019-06-01T16:59:27.896Z,94760.20
2019-06-01T17:01:58.832Z,94755.67
2019-06-01T17:04:28.464Z,94761.52
2019-06-01T17:06:58.664Z,94761.00
2019-06-01T17:09:28.316Z,94762.08
2019-06-01T17:11:58.781Z,94758.88
2019-06-01T17:14:30.090Z,94754.88
2019-06-01T17:17:00.977Z,94753.83
2019-06-01T17:19:30.663Z,94754.34
2019-06-01T17:22:01.334Z,94755.97
2019-06-01T17:24:31.027Z,94762.83
2019-06-01T17:27:02.024Z,94773.98
2019-06-01T17:29:31.676Z,94767.00
2019-06-01T17:32:16.742Z,94769.62
2019-06-01T17:34:32.532Z,94770.86
2019-06-01T17:37:02.829Z,94777.20
2019-06-01T17:39:32.308Z,94776.06
2019-06-01T17:42:02.461Z,94780.31
2019-06-01T17:44:32.115Z,94785.60
2019-06-01T17:47:02.043Z,94783.14
2019-06-01T17:49:31.529Z,94785.01
2019-06-01T17:52:01.777Z,94787.64
2019-06-01T17:54:31.410Z,94794.80
2019-06-01T17:57:01.110Z,94793.48
2019-06-01T17:59:30.619Z,94795.84
2019-06-01T18:02:01.635Z,94793.95
2019-06-01T18:04:31.449Z,94794.98
2019-06-01T18:07:01.771Z,94793.91
2019-06-01T18:09:31.296Z,94788.06
2019-06-01T18:12:01.876Z,94793.60
2019-06-01T18:14:31.516Z,94798.67
2019-06-01T18:17:02.122Z,94804.55
2019-06-01T18:19:31.760Z,94800.55
2019-06-01T18:22:02.522Z,94806.70
2019-06-01T18:24:32.158Z,94812.27
2019-06-01T18:27:02.357Z,94805.55
2019-06-01T18:29:31.939Z,94820.58
2019-06-01T18:32:01.443Z,94814.19
2019-06-01T18:34:30.969Z,94819.22
2019-06-01T18:37:00.471Z,94817.83
2019-06-01T18:39:30.129Z,94821.27
2019-06-01T18:41:59.694Z,94816.75
2019-06-01T18:44:29.468Z,94828.99
2019-06-01T18:46:59.067Z,94831.62
2019-06-01T18:49:28.562Z,94832.14
2019-06-01T18:51:58.047Z,94823.58
2019-06-01T18:54:27.547Z,94819.63
2019-06-01T18:57:09.342Z,94826.52
2019-06-01T18:59:28.245Z,94828.34
2019-06-01T19:01:58.624Z,94828.09
2019-06-01T19:04:28.109Z,94830.19
2019-06-01T19:06:57.639Z,94823.86
2019-06-01T19:09:27.174Z,94826.52
2019-06-01T19:11:56.715Z,94829.17
2019-06-01T19:14:26.167Z,94824.66
2019-06-01T19:16:55.657Z,94829.95
2019-06-01T19:19:25.189Z,94838.41
2019-06-01T19:21:54.681Z,94838.34
2019-06-01T19:24:24.221Z,94834.56
2019-06-01T19:26:53.713Z,94843.30
2019-06-01T19:29:23.206Z,94849.98
2019-06-01T19:31:52.685Z,94847.61
2019-06-01T19:34:23.263Z,94853.97
2019-06-01T19:36:54.973Z,94848.37
2019-06-01T19:39:25.237Z,94856.63
2019-06-01T19:41:54.780Z,94855.27
2019-06-01T19:44:24.263Z,94859.25
2019-06-01T19:46:53.820Z,94867.47
2019-06-01T19:49:23.329Z,94866.06
2019-06-01T19:51:52.806Z,94869.72
2019-06-01T19:54:22.298Z,94870.36
2019-06-01T19:56:51.737Z,94870.48
2019-06-01T19:59:22.213Z,94867.76
2019-06-01T20:01:51.822Z,94873.82
2019-06-01T20:04:21.325Z,94878.33
2019-06-01T20:06:50.782Z,94884.69
2019-06-01T20:09:21.326Z,94881.47
2019-06-01T20:12:01.309Z,94887.00
2019-06-01T20:14:22.585Z,94879.56
2019-06-01T20:16:52.226Z,94883.93
2019-06-01T20:19:21.926Z,94877.77
2019-06-01T20:21:51.375Z,94879.10
2019-06-01T20:24:21.462Z,94881.98
2019-06-01T20:26:51.009Z,94881.94
2019-06-01T20:29:21.729Z,94877.20
2019-06-01T20:31:51.405Z,94880.66
2019-06-01T20:34:22.047Z,94878.28
2019-06-01T20:36:51.751Z,94881.46
2019-06-01T20:39:22.335Z,94880.00
2019-06-01T20:41:52.011Z,94870.27
2019-06-01T20:44:21.503Z,94861.64
2019-06-01T20:46:50.987Z,94863.38
2019-06-01T20:49:20.741Z,94863.38
2019-06-01T20:51:50.324Z,94865.28
2019-06-01T20:54:20.961Z,94864.66
2019-06-01T20:56:50.618Z,94865.47
2019-06-01T20:59:21.523Z,94868.47
2019-06-01T21:01:51.633Z,94866.19
2019-06-01T21:04:22.313Z,94870.98
2019-06-01T21:06:52.024Z,94873.86
2019-06-01T21:09:22.009Z,94871.16
2019-06-01T21:11:51.685Z,94880.92
2019-06-01T21:14:21.204Z,94876.19
2019-06-01T21:16:50.927Z,94876.19
2019-06-01T21:19:20.544Z,94881.25
2019-06-01T21:21:50.007Z,94891.53
2019-06-01T21:24:20.983Z,94887.02
2019-06-01T21:26:50.588Z,94891.02
2019-06-01T21:29:20.865Z,94891.81
2019-06-01T21:31:50.485Z,94893.14
2019-06-01T21:34:21.894Z,94892.05
2019-06-01T21:36:51.664Z,94892.75
2019-06-01T21:39:21.679Z,94898.62
2019-06-01T21:41:51.209Z,94898.15
2019-06-01T21:44:21.596Z,94893.79
2019-06-01T21:46:51.171Z,94895.33
2019-06-01T21:49:21.977Z,94898.17
2019-06-01T21:51:53.083Z,94899.78
2019-06-01T21:54:22.771Z,94905.94
2019-06-01T21:56:52.294Z,94900.88
2019-06-01T21:59:22.738Z,94906.77
2019-06-01T22:01:52.398Z,94908.09
2019-06-01T22:04:22.995Z,94908.02
2019-06-01T22:06:52.725Z,94909.30
2019-06-01T22:09:23.377Z,94907.41
2019-06-01T22:11:52.922Z,94891.52
2019-06-01T22:14:23.554Z,94887.30
2019-06-01T22:16:53.079Z,94888.75
2019-06-01T22:19:23.758Z,94890.86
2019-06-01T22:21:53.332Z,94878.31
2019-06-01T22:24:23.826Z,94878.75
2019-06-01T22:26:53.362Z,94884.88
2019-06-01T22:29:24.314Z,94885.91
2019-06-01T22:31:53.957Z,94882.95
2019-06-01T22:34:24.781Z,94881.73
2019-06-01T22:36:54.396Z,94881.34
2019-06-01T22:39:24.789Z,94885.58
2019-06-01T22:41:54.375Z,94887.73
2019-06-01T22:44:24.147Z,94884.69
2019-06-01T22:46:53.725Z,94889.94
2019-06-01T22:49:23.187Z,94883.95
2019-06-01T22:51:52.695Z,94884.25
2019-06-01T22:54:23.059Z,94885.81
2019-06-01T22:56:52.648Z,94876.59
2019-06-01T22:59:22.460Z,94877.63
2019-06-01T23:01:53.085Z,94884.48
2019-06-01T23:04:23.011Z,94879.39
2019-06-01T23:06:52.575Z,94880.88
2019-06-01T23:09:23.001Z,94878.85
2019-06-01T23:11:52.762Z,94877.58
2019-06-01T23:14:23.329Z,94877.46
2019-06-01T23:16:52.947Z,94888.84
2019-06-01T23:19:23.699Z,94887.63
2019-06-01T23:21:53.421Z,94887.09
2019-06-01T23:24:23.943Z,94891.41
2019-06-01T23:26:53.458Z,94886.97
2019-06-01T23:29:23.962Z,94887.55
2019-06-01T23:31:53.537Z,94885.42
2019-06-01T23:34:24.858Z,94886.22
2019-06-01T23:36:54.199Z,94889.63
2019-06-01T23:39:24.556Z,94891.15
2019-06-01T23:41:54.160Z,94893.80
2019-06-01T23:44:24.779Z,94891.27
2019-06-01T23:46:54.785Z,94889.85
2019-06-01T23:49:25.102Z,94888.86
2019-06-01T23:51:54.698Z,94890.55
2019-06-01T23:54:25.449Z,94887.70
2019-06-01T23:56:55.064Z,94890.42
2019-06-01T23:59:24.530Z,94888.06
