createdAt,value
2018-03-19T00:00:01.929Z,-0.46
2018-03-19T00:01:02.081Z,-0.64
2018-03-19T00:02:01.869Z,-0.57
2018-03-19T00:03:01.866Z,-0.54
2018-03-19T00:04:01.865Z,-0.57
2018-03-19T00:05:01.837Z,-0.46
2018-03-19T00:06:01.843Z,-0.44
2018-03-19T00:07:01.856Z,-0.50
2018-03-19T00:08:01.808Z,-0.52
2018-03-19T00:09:01.804Z,-0.47
2018-03-19T00:10:01.992Z,-0.47
2018-03-19T00:11:01.812Z,-0.43
2018-03-19T00:12:01.793Z,-0.47
2018-03-19T00:13:01.759Z,-0.46
2018-03-19T00:14:01.772Z,-0.54
2018-03-19T00:15:01.759Z,-0.64
2018-03-19T00:16:01.955Z,-0.54
2018-03-19T00:17:01.963Z,-0.52
2018-03-19T00:18:01.728Z,-0.53
2018-03-19T00:19:01.708Z,-0.50
2018-03-19T00:20:01.690Z,-0.53
2018-03-19T00:21:01.884Z,-0.65
2018-03-19T00:22:01.671Z,-0.57
2018-03-19T00:23:01.660Z,-0.57
2018-03-19T00:24:01.869Z,-0.54
2018-03-19T00:25:01.853Z,-0.50
2018-03-19T00:26:01.845Z,-0.53
2018-03-19T00:27:01.826Z,-0.47
2018-03-19T00:28:01.612Z,-0.61
2018-03-19T00:29:01.620Z,-0.61
2018-03-19T00:30:01.618Z,-0.61
2018-03-19T00:31:01.601Z,-0.57
2018-03-19T00:32:01.579Z,-0.56
2018-03-19T00:33:01.557Z,-0.62
2018-03-19T00:34:01.562Z,-0.67
2018-03-19T00:35:01.580Z,-0.59
2018-03-19T00:36:01.529Z,-0.59
2018-03-19T00:37:01.528Z,-0.70
2018-03-19T00:38:01.724Z,-0.77
2018-03-19T00:39:01.714Z,-0.77
2018-03-19T00:40:01.690Z,-0.72
2018-03-19T00:41:01.707Z,-0.68
2018-03-19T00:42:01.678Z,-0.68
2018-03-19T00:43:01.665Z,-0.65
2018-03-19T00:44:01.451Z,-0.75
2018-03-19T00:45:01.462Z,-0.68
2018-03-19T00:46:01.655Z,-0.77
2018-03-19T00:47:01.625Z,-0.72
2018-03-19T00:48:01.433Z,-0.78
2018-03-19T00:49:01.412Z,-0.75
2018-03-19T00:50:01.392Z,-0.78
2018-03-19T00:51:01.394Z,-0.78
2018-03-19T00:52:01.385Z,-0.72
2018-03-19T00:53:01.360Z,-0.75
2018-03-19T00:54:01.347Z,-0.72
2018-03-19T00:55:01.338Z,-0.72
2018-03-19T00:56:01.329Z,-0.72
2018-03-19T00:57:01.328Z,-0.67
2018-03-19T00:58:01.324Z,-0.77
2018-03-19T00:59:01.296Z,-0.77
2018-03-19T01:00:01.287Z,-0.68
2018-03-19T01:01:01.300Z,-0.68
2018-03-19T01:02:01.273Z,-0.71
2018-03-19T01:03:01.477Z,-0.68
2018-03-19T01:04:01.248Z,-0.72
2018-03-19T01:05:01.253Z,-0.70
2018-03-19T01:06:01.230Z,-0.71
2018-03-19T01:07:01.421Z,-0.68
2018-03-19T01:08:01.209Z,-0.68
2018-03-19T01:09:01.210Z,-0.65
2018-03-19T01:10:01.190Z,-0.71
2018-03-19T01:11:01.188Z,-0.77
2018-03-19T01:12:01.385Z,-0.82
2018-03-19T01:13:01.375Z,-0.78
2018-03-19T01:14:01.163Z,-0.77
2018-03-19T01:15:01.345Z,-0.85
2018-03-19T01:16:01.130Z,-0.85
2018-03-19T01:17:01.120Z,-0.86
2018-03-19T01:18:01.133Z,-0.86
2018-03-19T01:19:01.326Z,-0.90
2018-03-19T01:20:01.100Z,-0.93
2018-03-19T01:21:01.090Z,-0.91
2018-03-19T01:22:01.284Z,-0.86
2018-03-19T01:23:01.274Z,-0.80
2018-03-19T01:24:01.267Z,-0.93
2018-03-19T01:25:01.262Z,-0.94
2018-03-19T01:26:01.047Z,-0.91
2018-03-19T01:27:01.034Z,-0.91
2018-03-19T01:28:01.012Z,-0.91
2018-03-19T01:29:01.015Z,-0.94
2018-03-19T01:30:01.213Z,-0.91
2018-03-19T01:31:01.009Z,-0.91
2018-03-19T01:32:00.995Z,-0.91
2018-03-19T01:33:00.972Z,-0.89
2018-03-19T01:34:01.184Z,-0.96
2018-03-19T01:35:01.155Z,-0.96
2018-03-19T01:36:00.948Z,-0.96
2018-03-19T01:37:00.931Z,-0.97
2018-03-19T01:38:01.131Z,-0.99
2018-03-19T01:39:00.905Z,-0.99
2018-03-19T01:40:01.110Z,-0.97
2018-03-19T01:41:01.086Z,-1.01
2018-03-19T01:42:01.100Z,-1.14
2018-03-19T01:43:00.867Z,-1.05
2018-03-19T01:44:01.057Z,-1.17
2018-03-19T01:45:00.859Z,-1.09
2018-03-19T01:46:00.856Z,-1.11
2018-03-19T01:47:00.837Z,-1.14
2018-03-19T01:48:00.837Z,-1.07
2018-03-19T01:49:00.820Z,-1.17
2018-03-19T01:50:01.028Z,-1.20
2018-03-19T01:51:00.999Z,-1.11
2018-03-19T01:52:00.785Z,-1.14
2018-03-19T01:53:00.794Z,-1.17
2018-03-19T01:54:00.776Z,-1.12
2018-03-19T01:55:00.759Z,-1.12
2018-03-19T01:56:00.736Z,-1.05
2018-03-19T01:57:00.936Z,-1.17
2018-03-19T01:58:00.936Z,-1.14
2018-03-19T01:59:00.909Z,-1.11
2018-03-19T02:00:00.709Z,-1.12
2018-03-19T02:01:00.890Z,-1.04
2018-03-19T02:02:00.690Z,-1.01
2018-03-19T02:03:00.666Z,-1.15
2018-03-19T02:04:00.671Z,-1.15
2018-03-19T02:05:00.658Z,-1.07
2018-03-19T02:06:00.649Z,-1.02
2018-03-19T02:07:00.637Z,-0.96
2018-03-19T02:08:00.627Z,-0.99
2018-03-19T02:09:00.821Z,-1.12
2018-03-19T02:10:00.616Z,-1.14
2018-03-19T02:11:00.800Z,-1.14
2018-03-19T02:12:00.574Z,-1.15
2018-03-19T02:13:00.781Z,-1.15
2018-03-19T02:14:00.567Z,-1.26
2018-03-19T02:15:00.553Z,-1.19
2018-03-19T02:16:00.535Z,-1.17
2018-03-19T02:17:00.741Z,-1.19
2018-03-19T02:18:00.730Z,-1.17
2018-03-19T02:19:00.518Z,-1.23
2018-03-19T02:20:00.505Z,-1.20
2018-03-19T02:21:00.506Z,-1.25
2018-03-19T02:22:00.487Z,-1.33
2018-03-19T02:23:00.475Z,-1.30
2018-03-19T02:24:00.464Z,-1.23
2018-03-19T02:25:00.452Z,-1.27
2018-03-19T02:26:00.637Z,-1.35
2018-03-19T02:27:00.436Z,-1.29
2018-03-19T02:28:00.412Z,-1.23
2018-03-19T02:29:00.413Z,-1.30
2018-03-19T02:30:00.608Z,-1.20
2018-03-19T02:31:00.390Z,-1.22
2018-03-19T02:32:00.401Z,-1.35
2018-03-19T02:33:00.378Z,-1.33
2018-03-19T02:34:00.361Z,-1.33
2018-03-19T02:35:00.364Z,-1.35
2018-03-19T02:36:00.340Z,-1.50
2018-03-19T02:37:00.320Z,-1.47
2018-03-19T02:38:00.311Z,-1.46
2018-03-19T02:39:00.303Z,-1.40
2018-03-19T02:40:00.517Z,-1.48
2018-03-19T02:41:00.506Z,-1.56
2018-03-19T02:42:00.529Z,-1.51
2018-03-19T02:43:00.476Z,-1.41
2018-03-19T02:44:00.468Z,-1.46
2018-03-19T02:45:00.252Z,-1.46
2018-03-19T02:46:00.233Z,-1.54
2018-03-19T02:47:00.281Z,-1.50
2018-03-19T02:48:00.433Z,-1.58
2018-03-19T02:49:00.205Z,-1.62
2018-03-19T02:50:00.207Z,-1.58
2018-03-19T02:51:00.204Z,-1.50
2018-03-19T02:52:00.196Z,-1.54
2018-03-19T02:53:00.378Z,-1.47
2018-03-19T02:54:00.369Z,-1.50
2018-03-19T02:55:00.158Z,-1.46
2018-03-19T02:56:00.350Z,-1.38
2018-03-19T02:57:00.136Z,-1.41
2018-03-19T02:58:00.125Z,-1.48
2018-03-19T02:59:00.319Z,-1.35
2018-03-19T03:00:00.107Z,-1.44
2018-03-19T03:01:00.109Z,-1.46
2018-03-19T03:02:00.090Z,-1.46
2018-03-19T03:03:00.281Z,-1.38
2018-03-19T03:04:00.084Z,-1.41
2018-03-19T03:05:00.045Z,-1.38
2018-03-19T03:06:00.061Z,-1.53
2018-03-19T03:07:00.039Z,-1.46
2018-03-19T03:08:00.015Z,-1.47
2018-03-19T03:09:00.232Z,-1.48
2018-03-19T03:10:00.007Z,-1.41
2018-03-19T03:10:59.985Z,-1.58
2018-03-19T03:11:59.991Z,-1.65
2018-03-19T03:12:59.990Z,-1.62
2018-03-19T03:13:59.956Z,-1.59
2018-03-19T03:14:59.965Z,-1.65
2018-03-19T03:16:00.165Z,-1.58
2018-03-19T03:16:59.926Z,-1.56
2018-03-19T03:17:59.919Z,-1.59
2018-03-19T03:18:59.916Z,-1.56
2018-03-19T03:19:59.895Z,-1.54
2018-03-19T03:20:59.892Z,-1.41
2018-03-19T03:22:00.083Z,-1.53
2018-03-19T03:22:59.866Z,-1.54
2018-03-19T03:24:00.083Z,-1.50
2018-03-19T03:24:59.859Z,-1.54
2018-03-19T03:25:59.853Z,-1.56
2018-03-19T03:27:00.043Z,-1.54
2018-03-19T03:27:59.822Z,-1.56
2018-03-19T03:28:59.823Z,-1.50
2018-03-19T03:29:59.811Z,-1.51
2018-03-19T03:30:59.995Z,-1.56
2018-03-19T03:31:59.782Z,-1.51
2018-03-19T03:33:00.005Z,-1.61
2018-03-19T03:33:59.758Z,-1.61
2018-03-19T03:34:59.776Z,-1.68
2018-03-19T03:35:59.741Z,-1.68
2018-03-19T03:36:59.738Z,-1.62
2018-03-19T03:37:59.734Z,-1.61
2018-03-19T03:38:59.709Z,-1.66
2018-03-19T03:39:59.919Z,-1.66
2018-03-19T03:40:59.711Z,-1.65
2018-03-19T03:41:59.690Z,-1.72
2018-03-19T03:42:59.700Z,-1.64
2018-03-19T03:43:59.977Z,-1.83
2018-03-19T03:44:59.670Z,-1.76
2018-03-19T03:45:59.646Z,-1.72
2018-03-19T03:46:59.643Z,-1.89
2018-03-19T03:47:59.632Z,-1.83
2018-03-19T03:48:59.645Z,-1.80
2018-03-19T03:49:59.635Z,-1.86
2018-03-19T03:50:59.624Z,-1.84
2018-03-19T03:51:59.789Z,-1.86
2018-03-19T03:52:59.584Z,-1.87
2018-03-19T03:53:59.764Z,-1.84
2018-03-19T03:54:59.590Z,-1.82
2018-03-19T03:55:59.554Z,-1.83
2018-03-19T03:56:59.733Z,-1.84
2018-03-19T03:57:59.748Z,-1.86
2018-03-19T03:58:59.509Z,-1.87
2018-03-19T03:59:59.510Z,-1.82
2018-03-19T04:00:59.506Z,-1.89
2018-03-19T04:01:59.697Z,-1.89
2018-03-19T04:02:59.490Z,-1.89
2018-03-19T04:03:59.460Z,-1.82
2018-03-19T04:04:59.457Z,-1.82
2018-03-19T04:05:59.456Z,-1.84
2018-03-19T04:06:59.451Z,-1.84
2018-03-19T04:07:59.444Z,-1.89
2018-03-19T04:08:59.422Z,-1.87
2018-03-19T04:09:59.622Z,-1.98
2018-03-19T04:10:59.604Z,-1.80
2018-03-19T04:11:59.401Z,-1.98
2018-03-19T04:12:59.579Z,-1.95
2018-03-19T04:13:59.366Z,-2.01
2018-03-19T04:14:59.559Z,-1.90
2018-03-19T04:15:59.336Z,-1.83
2018-03-19T04:16:59.322Z,-1.80
2018-03-19T04:17:59.324Z,-1.86
2018-03-19T04:18:59.310Z,-1.87
2018-03-19T04:19:59.325Z,-1.90
2018-03-19T04:20:59.291Z,-1.95
2018-03-19T04:21:59.475Z,-1.89
2018-03-19T04:22:59.268Z,-1.97
2018-03-19T04:23:59.252Z,-1.97
2018-03-19T04:24:59.240Z,-2.05
2018-03-19T04:25:59.247Z,-1.98
2018-03-19T04:26:59.218Z,-2.04
2018-03-19T04:27:59.410Z,-1.95
2018-03-19T04:28:59.217Z,-2.00
2018-03-19T04:29:59.184Z,-2.05
2018-03-19T04:30:59.183Z,-2.12
2018-03-19T04:31:59.380Z,-2.15
2018-03-19T04:32:59.153Z,-2.13
2018-03-19T04:33:59.361Z,-2.12
2018-03-19T04:34:59.133Z,-2.07
2018-03-19T04:35:59.125Z,-2.10
2018-03-19T04:36:59.326Z,-2.08
2018-03-19T04:37:59.153Z,-2.19
2018-03-19T04:38:59.092Z,-2.19
2018-03-19T04:39:59.089Z,-2.16
2018-03-19T04:40:59.271Z,-2.18
2018-03-19T04:41:59.080Z,-2.21
2018-03-19T04:42:59.083Z,-2.18
2018-03-19T04:43:59.050Z,-2.23
2018-03-19T04:44:59.256Z,-2.26
2018-03-19T04:45:59.031Z,-2.25
2018-03-19T04:46:59.210Z,-2.28
2018-03-19T04:47:59.009Z,-2.19
2018-03-19T04:48:59.010Z,-2.23
2018-03-19T04:49:58.977Z,-2.26
2018-03-19T04:50:58.981Z,-2.30
2018-03-19T04:51:58.952Z,-2.35
2018-03-19T04:52:58.962Z,-2.32
2018-03-19T04:53:59.150Z,-2.34
2018-03-19T04:54:58.923Z,-2.26
2018-03-19T04:55:59.125Z,-2.22
2018-03-19T04:56:58.901Z,-2.30
2018-03-19T04:57:58.901Z,-2.25
2018-03-19T04:58:59.085Z,-2.26
2018-03-19T04:59:58.874Z,-2.26
2018-03-19T05:00:58.871Z,-2.23
2018-03-19T05:01:59.057Z,-2.26
2018-03-19T05:02:58.849Z,-2.32
2018-03-19T05:03:59.031Z,-2.28
2018-03-19T05:04:58.832Z,-2.25
2018-03-19T05:05:58.821Z,-2.35
2018-03-19T05:06:58.802Z,-2.35
2018-03-19T05:07:58.999Z,-2.22
2018-03-19T05:08:58.990Z,-2.37
2018-03-19T05:09:58.766Z,-2.35
2018-03-19T05:10:58.768Z,-2.23
2018-03-19T05:11:58.767Z,-2.32
2018-03-19T05:12:58.736Z,-2.35
2018-03-19T05:13:58.732Z,-2.44
2018-03-19T05:14:58.725Z,-2.41
2018-03-19T05:15:58.732Z,-2.40
2018-03-19T05:16:58.702Z,-2.40
2018-03-19T05:17:58.698Z,-2.38
2018-03-19T05:18:58.674Z,-2.40
2018-03-19T05:19:58.670Z,-2.35
2018-03-19T05:20:58.649Z,-2.41
2018-03-19T05:21:58.661Z,-2.41
2018-03-19T05:22:58.833Z,-2.44
2018-03-19T05:23:58.650Z,-2.40
2018-03-19T05:24:58.623Z,-2.41
2018-03-19T05:25:58.637Z,-2.38
2018-03-19T05:26:58.790Z,-2.40
2018-03-19T05:27:58.589Z,-2.38
2018-03-19T05:28:58.567Z,-2.34
2018-03-19T05:29:58.554Z,-2.28
2018-03-19T05:30:58.552Z,-2.40
2018-03-19T05:31:58.543Z,-2.44
2018-03-19T05:32:58.533Z,-2.45
2018-03-19T05:33:58.512Z,-2.53
2018-03-19T05:34:58.502Z,-2.44
2018-03-19T05:35:58.494Z,-2.37
2018-03-19T05:36:58.481Z,-2.48
2018-03-19T05:37:58.482Z,-2.44
2018-03-19T05:38:58.471Z,-2.55
2018-03-19T05:39:58.448Z,-2.48
2018-03-19T05:40:58.655Z,-2.45
2018-03-19T05:41:58.428Z,-2.48
2018-03-19T05:42:58.415Z,-2.44
2018-03-19T05:43:58.404Z,-2.41
2018-03-19T05:44:58.394Z,-2.44
2018-03-19T05:45:58.394Z,-2.42
2018-03-19T05:46:58.375Z,-2.47
2018-03-19T05:47:58.362Z,-2.48
2018-03-19T05:48:58.365Z,-2.38
2018-03-19T05:49:58.340Z,-2.37
2018-03-19T05:50:58.341Z,-2.38
2018-03-19T05:51:58.330Z,-2.37
2018-03-19T05:52:58.307Z,-2.38
2018-03-19T05:53:58.514Z,-2.34
2018-03-19T05:54:58.295Z,-2.28
2018-03-19T05:55:58.281Z,-2.34
2018-03-19T05:56:58.468Z,-2.40
2018-03-19T05:57:58.266Z,-2.38
2018-03-19T05:58:58.256Z,-2.41
2018-03-19T05:59:58.435Z,-2.41
2018-03-19T06:00:58.448Z,-2.47
2018-03-19T06:01:58.426Z,-2.40
2018-03-19T06:02:58.414Z,-2.38
2018-03-19T06:03:58.211Z,-2.22
2018-03-19T06:04:58.405Z,-2.32
2018-03-19T06:05:58.178Z,-2.37
2018-03-19T06:06:58.168Z,-2.23
2018-03-19T06:07:58.145Z,-2.34
2018-03-19T06:08:58.144Z,-2.25
2018-03-19T06:09:58.327Z,-2.15
2018-03-19T06:10:58.113Z,-2.13
2018-03-19T06:11:58.110Z,-2.10
2018-03-19T06:12:58.094Z,-2.18
2018-03-19T06:13:58.092Z,-2.21
2018-03-19T06:14:58.071Z,-2.18
2018-03-19T06:15:58.061Z,-2.12
2018-03-19T06:16:58.079Z,-2.05
2018-03-19T06:17:58.066Z,-2.13
2018-03-19T06:18:58.045Z,-2.04
2018-03-19T06:19:58.033Z,-2.02
2018-03-19T06:20:58.068Z,-2.05
2018-03-19T06:21:58.019Z,-2.00
2018-03-19T06:22:58.054Z,-2.10
2018-03-19T06:23:58.000Z,-2.07
2018-03-19T06:24:57.968Z,-2.01
2018-03-19T06:25:57.955Z,-1.95
2018-03-19T06:26:57.956Z,-1.98
2018-03-19T06:27:57.945Z,-1.92
2018-03-19T06:28:57.936Z,-2.00
2018-03-19T06:29:57.937Z,-1.92
2018-03-19T06:30:57.939Z,-1.83
2018-03-19T06:31:57.906Z,-1.86
2018-03-19T06:32:57.894Z,-1.84
2018-03-19T06:33:57.872Z,-1.86
2018-03-19T06:34:57.880Z,-1.83
2018-03-19T06:35:57.849Z,-1.82
2018-03-19T06:36:57.840Z,-1.80
2018-03-19T06:37:57.840Z,-1.80
2018-03-19T06:38:57.817Z,-1.71
2018-03-19T06:39:57.807Z,-1.79
2018-03-19T06:40:57.812Z,-1.66
2018-03-19T06:41:57.808Z,-1.69
2018-03-19T06:42:57.787Z,-1.72
2018-03-19T06:43:57.770Z,-1.86
2018-03-19T06:44:57.756Z,-1.92
2018-03-19T06:45:57.744Z,-1.87
2018-03-19T06:46:57.751Z,-1.80
2018-03-19T06:47:57.726Z,-1.68
2018-03-19T06:48:57.724Z,-1.66
2018-03-19T06:49:57.716Z,-1.80
2018-03-19T06:50:57.719Z,-1.83
2018-03-19T06:51:57.699Z,-1.76
2018-03-19T06:52:57.681Z,-1.74
2018-03-19T06:53:57.666Z,-1.82
2018-03-19T06:54:57.665Z,-1.76
2018-03-19T06:55:57.650Z,-1.84
2018-03-19T06:56:57.648Z,-1.80
2018-03-19T06:57:57.634Z,-1.89
2018-03-19T06:58:57.623Z,-1.83
2018-03-19T06:59:57.598Z,-1.84
2018-03-19T07:00:57.636Z,-1.71
2018-03-19T07:01:57.596Z,-1.77
2018-03-19T07:02:57.570Z,-1.84
2018-03-19T07:03:57.581Z,-1.86
2018-03-19T07:04:57.551Z,-1.82
2018-03-19T07:05:57.539Z,-1.82
2018-03-19T07:06:57.553Z,-1.80
2018-03-19T07:07:57.554Z,-1.66
2018-03-19T07:08:57.518Z,-1.71
2018-03-19T07:09:57.506Z,-1.58
2018-03-19T07:10:57.487Z,-1.64
2018-03-19T07:11:57.473Z,-1.46
2018-03-19T07:12:57.476Z,-1.58
2018-03-19T07:13:57.476Z,-1.64
2018-03-19T07:14:57.457Z,-1.64
2018-03-19T07:15:57.449Z,-1.56
2018-03-19T07:16:57.436Z,-1.53
2018-03-19T07:17:57.424Z,-1.48
2018-03-19T07:18:57.435Z,-1.48
2018-03-19T07:19:57.390Z,-1.46
2018-03-19T07:20:57.395Z,-1.33
2018-03-19T07:21:57.372Z,-1.35
2018-03-19T07:22:57.372Z,-1.25
2018-03-19T07:23:57.360Z,-1.08
2018-03-19T07:24:57.364Z,-1.11
2018-03-19T07:25:57.346Z,-1.08
2018-03-19T07:26:57.347Z,-0.96
2018-03-19T07:27:57.344Z,-0.61
2018-03-19T07:28:57.311Z,-0.29
2018-03-19T07:29:57.297Z,-0.10
2018-03-19T07:30:57.296Z,0.11
2018-03-19T07:31:57.281Z,0.31
2018-03-19T07:32:57.288Z,0.29
2018-03-19T07:33:57.252Z,0.12
2018-03-19T07:34:57.240Z,0.07
2018-03-19T07:35:57.245Z,0.25
2018-03-19T07:36:57.223Z,0.23
2018-03-19T07:37:57.233Z,0.83
2018-03-19T07:38:57.295Z,0.78
2018-03-19T07:39:57.235Z,0.88
2018-03-19T07:40:57.240Z,0.99
2018-03-19T07:41:57.287Z,1.48
2018-03-19T07:42:57.174Z,1.67
2018-03-19T07:43:57.204Z,1.23
2018-03-19T07:44:57.159Z,1.40
2018-03-19T07:45:57.152Z,1.92
2018-03-19T07:46:57.143Z,2.08
2018-03-19T07:47:57.132Z,1.71
2018-03-19T07:48:57.137Z,1.40
2018-03-19T07:49:57.111Z,1.48
2018-03-19T07:50:57.107Z,1.45
2018-03-19T07:51:57.109Z,1.41
2018-03-19T07:52:57.094Z,1.32
2018-03-19T07:53:57.085Z,1.32
2018-03-19T07:54:57.075Z,1.34
2018-03-19T07:55:57.065Z,1.38
2018-03-19T07:56:57.050Z,1.22
2018-03-19T07:57:57.051Z,1.32
2018-03-19T07:58:57.030Z,1.81
2018-03-19T07:59:57.023Z,1.59
2018-03-19T08:00:57.026Z,1.31
2018-03-19T08:01:57.018Z,1.04
2018-03-19T08:02:57.013Z,1.34
2018-03-19T08:03:56.992Z,1.34
2018-03-19T08:04:57.013Z,0.74
2018-03-19T08:05:56.989Z,1.40
2018-03-19T08:06:56.968Z,1.97
2018-03-19T08:07:56.962Z,2.08
2018-03-19T08:08:56.974Z,2.46
2018-03-19T08:09:56.958Z,2.11
2018-03-19T08:10:56.953Z,1.70
2018-03-19T08:11:56.928Z,1.84
2018-03-19T08:12:57.128Z,2.14
2018-03-19T08:13:56.916Z,2.18
2018-03-19T08:14:56.921Z,2.00
2018-03-19T08:15:56.923Z,1.76
2018-03-19T08:16:56.922Z,1.77
2018-03-19T08:17:56.909Z,1.87
2018-03-19T08:18:56.891Z,1.91
2018-03-19T08:19:56.869Z,2.20
2018-03-19T08:20:56.871Z,2.71
2018-03-19T08:21:56.861Z,2.33
2018-03-19T08:22:56.847Z,1.94
2018-03-19T08:23:56.851Z,2.06
2018-03-19T08:24:56.834Z,1.77
2018-03-19T08:25:56.924Z,1.44
2018-03-19T08:26:56.837Z,1.87
2018-03-19T08:27:56.816Z,1.92
2018-03-19T08:28:56.825Z,2.24
2018-03-19T08:29:56.830Z,2.65
2018-03-19T08:30:56.831Z,2.93
2018-03-19T08:31:56.789Z,2.61
2018-03-19T08:32:56.809Z,2.18
2018-03-19T08:33:56.779Z,2.28
2018-03-19T08:34:56.803Z,3.16
2018-03-19T08:35:56.759Z,2.95
2018-03-19T08:36:56.762Z,2.26
2018-03-19T08:37:56.751Z,2.14
2018-03-19T08:38:56.754Z,1.89
2018-03-19T08:39:56.735Z,2.02
2018-03-19T08:40:56.724Z,2.14
2018-03-19T08:41:56.719Z,2.15
2018-03-19T08:42:56.923Z,2.14
2018-03-19T08:43:56.725Z,2.36
2018-03-19T08:44:56.698Z,2.68
2018-03-19T08:45:56.689Z,2.93
2018-03-19T08:46:56.702Z,2.79
2018-03-19T08:47:56.683Z,2.79
2018-03-19T08:48:56.679Z,3.28
2018-03-19T08:49:56.658Z,3.26
2018-03-19T08:50:56.676Z,3.78
2018-03-19T08:51:56.652Z,3.91
2018-03-19T08:52:56.658Z,4.31
2018-03-19T08:53:56.650Z,3.86
2018-03-19T08:54:56.861Z,4.22
2018-03-19T08:55:56.610Z,4.41
2018-03-19T08:56:56.615Z,4.28
2018-03-19T08:57:56.592Z,4.30
2018-03-19T08:58:56.583Z,3.18
2018-03-19T08:59:56.588Z,2.92
2018-03-19T09:00:56.582Z,2.65
2018-03-19T09:01:56.562Z,2.65
2018-03-19T09:02:56.571Z,2.33
2018-03-19T09:03:56.550Z,2.04
2018-03-19T09:04:56.542Z,1.99
2018-03-19T09:05:56.536Z,1.84
2018-03-19T09:06:56.729Z,1.68
2018-03-19T09:07:56.512Z,1.58
2018-03-19T09:08:56.521Z,1.45
2018-03-19T09:09:56.489Z,1.50
2018-03-19T09:10:56.505Z,1.38
2018-03-19T09:11:56.484Z,1.13
2018-03-19T09:12:56.489Z,1.01
2018-03-19T09:13:56.454Z,1.14
2018-03-19T09:14:56.465Z,1.28
2018-03-19T09:15:56.455Z,1.08
2018-03-19T09:16:56.447Z,1.30
2018-03-19T09:17:56.420Z,0.88
2018-03-19T09:18:56.430Z,1.01
2018-03-19T09:19:56.411Z,1.12
2018-03-19T09:20:56.396Z,1.19
2018-03-19T09:21:56.386Z,1.30
2018-03-19T09:22:56.387Z,1.23
2018-03-19T09:23:56.414Z,1.16
2018-03-19T09:24:56.357Z,1.16
2018-03-19T09:25:56.373Z,1.10
2018-03-19T09:26:56.343Z,1.04
2018-03-19T09:27:56.342Z,1.04
2018-03-19T09:28:56.325Z,1.13
2018-03-19T09:29:56.326Z,1.13
2018-03-19T09:30:56.326Z,1.12
2018-03-19T09:31:56.371Z,1.13
2018-03-19T09:32:56.288Z,1.23
2018-03-19T09:33:56.302Z,1.14
2018-03-19T09:34:56.294Z,1.04
2018-03-19T09:35:56.262Z,0.91
2018-03-19T09:36:56.270Z,0.81
2018-03-19T09:37:56.310Z,0.77
2018-03-19T09:38:56.233Z,0.78
2018-03-19T09:39:56.239Z,0.70
2018-03-19T09:40:56.254Z,0.81
2018-03-19T09:41:56.228Z,1.12
2018-03-19T09:42:56.259Z,1.32
2018-03-19T09:43:56.188Z,1.56
2018-03-19T09:44:56.176Z,1.71
2018-03-19T09:45:56.201Z,1.49
2018-03-19T09:46:56.403Z,1.63
2018-03-19T09:47:56.178Z,1.48
2018-03-19T09:48:56.164Z,1.40
2018-03-19T09:49:56.135Z,1.41
2018-03-19T09:50:56.121Z,1.49
2018-03-19T09:51:56.125Z,1.58
2018-03-19T09:52:56.127Z,1.63
2018-03-19T09:53:56.126Z,1.67
2018-03-19T09:54:56.289Z,1.63
2018-03-19T09:55:56.079Z,1.70
2018-03-19T09:56:56.082Z,1.58
2018-03-19T09:57:56.082Z,1.63
2018-03-19T09:58:56.263Z,1.63
2018-03-19T09:59:56.054Z,1.63
2018-03-19T10:00:56.072Z,1.77
2018-03-19T10:01:56.038Z,1.77
2018-03-19T10:02:56.085Z,1.84
2018-03-19T10:03:56.008Z,1.78
2018-03-19T10:04:55.992Z,1.73
2018-03-19T10:05:56.009Z,1.68
2018-03-19T10:06:55.993Z,1.84
2018-03-19T10:07:55.981Z,1.56
2018-03-19T10:08:55.955Z,1.62
2018-03-19T10:09:56.151Z,1.60
2018-03-19T10:10:55.952Z,1.67
2018-03-19T10:11:55.948Z,1.49
2018-03-19T10:12:56.141Z,1.52
2018-03-19T10:13:55.935Z,1.71
2018-03-19T10:14:55.915Z,1.60
2018-03-19T10:15:55.904Z,1.59
2018-03-19T10:16:55.888Z,1.63
2018-03-19T10:17:55.888Z,1.73
2018-03-19T10:18:55.891Z,1.71
2018-03-19T10:19:55.868Z,1.67
2018-03-19T10:20:55.859Z,1.81
2018-03-19T10:21:55.852Z,1.67
2018-03-19T10:22:55.840Z,1.91
2018-03-19T10:23:55.836Z,1.99
2018-03-19T10:24:55.825Z,1.77
2018-03-19T10:25:55.813Z,1.71
2018-03-19T10:26:55.807Z,1.63
2018-03-19T10:27:55.783Z,1.44
2018-03-19T10:28:55.787Z,1.45
2018-03-19T10:29:55.763Z,1.52
2018-03-19T10:30:55.765Z,1.76
2018-03-19T10:31:55.752Z,1.74
2018-03-19T10:32:55.754Z,1.71
2018-03-19T10:33:55.734Z,1.70
2018-03-19T10:34:55.734Z,1.92
2018-03-19T10:35:55.710Z,1.77
2018-03-19T10:36:55.711Z,1.50
2018-03-19T10:37:55.706Z,1.37
2018-03-19T10:38:55.696Z,1.23
2018-03-19T10:39:55.728Z,1.34
2018-03-19T10:40:55.668Z,1.77
2018-03-19T10:41:55.872Z,1.76
2018-03-19T10:42:55.659Z,1.80
2018-03-19T10:43:55.638Z,1.78
2018-03-19T10:44:55.626Z,1.59
2018-03-19T10:45:55.849Z,1.63
2018-03-19T10:46:55.605Z,1.55
2018-03-19T10:47:55.595Z,1.42
2018-03-19T10:48:55.584Z,1.44
2018-03-19T10:49:55.606Z,1.32
2018-03-19T10:50:55.575Z,1.35
2018-03-19T10:51:55.570Z,1.81
2018-03-19T10:52:55.599Z,1.81
2018-03-19T10:53:55.551Z,1.89
2018-03-19T10:54:55.533Z,2.08
2018-03-19T10:55:55.532Z,2.13
2018-03-19T10:56:55.527Z,2.14
2018-03-19T10:57:55.500Z,2.22
2018-03-19T10:58:55.508Z,2.14
2018-03-19T10:59:55.539Z,1.95
2018-03-19T11:00:55.475Z,2.17
2018-03-19T11:01:55.464Z,2.13
2018-03-19T11:02:55.471Z,2.26
2018-03-19T11:03:55.455Z,2.50
2018-03-19T11:04:55.446Z,2.57
2018-03-19T11:05:55.438Z,2.43
2018-03-19T11:06:55.442Z,2.42
2018-03-19T11:07:55.420Z,2.36
2018-03-19T11:08:55.417Z,2.38
2018-03-19T11:09:55.403Z,2.29
2018-03-19T11:10:55.397Z,2.20
2018-03-19T11:12:55.391Z,2.51
2018-03-19T11:13:55.377Z,2.33
2018-03-19T11:14:55.383Z,2.42
2018-03-19T11:15:55.346Z,2.24
2018-03-19T11:16:55.337Z,2.28
2018-03-19T11:17:55.320Z,2.28
2018-03-19T11:18:55.330Z,2.39
2018-03-19T11:19:55.301Z,2.38
2018-03-19T11:20:55.324Z,2.36
2018-03-19T11:21:55.281Z,2.44
2018-03-19T11:22:55.290Z,2.68
2018-03-19T11:23:55.267Z,2.75
2018-03-19T11:24:55.268Z,2.65
2018-03-19T11:25:55.460Z,2.67
2018-03-19T11:26:55.448Z,2.67
2018-03-19T11:27:55.233Z,2.51
2018-03-19T11:28:55.227Z,2.46
2018-03-19T11:29:55.220Z,2.38
2018-03-19T11:30:55.209Z,2.54
2018-03-19T11:31:55.187Z,2.50
2018-03-19T11:32:55.181Z,2.69
2018-03-19T11:33:55.174Z,2.67
2018-03-19T11:34:55.165Z,2.64
2018-03-19T11:35:55.157Z,2.87
2018-03-19T11:36:55.146Z,2.68
2018-03-19T11:37:55.139Z,2.75
2018-03-19T11:38:55.139Z,2.65
2018-03-19T11:39:55.336Z,2.50
2018-03-19T11:40:55.121Z,2.31
2018-03-19T11:41:55.124Z,2.24
2018-03-19T11:42:55.103Z,2.17
2018-03-19T11:43:55.095Z,2.15
2018-03-19T11:44:55.104Z,2.20
2018-03-19T11:45:55.076Z,2.31
2018-03-19T11:46:55.077Z,2.32
2018-03-19T11:47:55.052Z,2.17
2018-03-19T11:48:55.038Z,2.24
2018-03-19T11:49:55.040Z,2.35
2018-03-19T11:50:55.034Z,2.49
2018-03-19T11:51:55.027Z,2.60
2018-03-19T11:52:55.036Z,2.77
2018-03-19T11:53:55.017Z,2.74
2018-03-19T11:54:54.998Z,2.71
2018-03-19T11:55:54.994Z,2.69
2018-03-19T11:56:54.975Z,2.75
2018-03-19T11:57:54.967Z,2.75
2018-03-19T11:58:55.162Z,2.80
2018-03-19T11:59:54.938Z,2.47
2018-03-19T12:00:54.925Z,2.57
2018-03-19T12:01:54.951Z,2.46
2018-03-19T12:02:54.921Z,2.74
2018-03-19T12:03:54.902Z,2.83
2018-03-19T12:04:54.950Z,2.68
2018-03-19T12:05:54.894Z,2.33
2018-03-19T12:06:54.884Z,2.49
2018-03-19T12:07:54.861Z,2.47
2018-03-19T12:08:54.865Z,2.61
2018-03-19T12:09:54.851Z,2.65
2018-03-19T12:10:54.862Z,2.64
2018-03-19T12:11:54.830Z,2.57
2018-03-19T12:12:54.827Z,2.67
2018-03-19T12:13:54.809Z,2.83
2018-03-19T12:14:54.812Z,2.79
2018-03-19T12:15:54.802Z,2.72
2018-03-19T12:16:54.783Z,2.67
2018-03-19T12:17:54.795Z,2.54
2018-03-19T12:18:54.759Z,2.62
2018-03-19T12:19:55.012Z,2.69
2018-03-19T12:20:54.758Z,2.71
2018-03-19T12:21:54.739Z,2.54
2018-03-19T12:22:54.739Z,2.57
2018-03-19T12:23:54.726Z,2.61
2018-03-19T12:24:54.719Z,2.69
2018-03-19T12:25:54.725Z,2.92
2018-03-19T12:26:54.720Z,3.10
2018-03-19T12:27:54.679Z,3.18
2018-03-19T12:28:54.698Z,3.32
2018-03-19T12:29:54.673Z,3.31
2018-03-19T12:30:54.677Z,3.19
2018-03-19T12:31:54.689Z,3.23
2018-03-19T12:32:54.646Z,3.21
2018-03-19T12:33:54.662Z,2.95
2018-03-19T12:34:54.635Z,2.80
2018-03-19T12:35:54.627Z,2.62
2018-03-19T12:36:54.599Z,2.65
2018-03-19T12:37:54.602Z,2.80
2018-03-19T12:38:54.579Z,2.89
2018-03-19T12:39:54.569Z,2.92
2018-03-19T12:40:54.585Z,2.92
2018-03-19T12:41:54.559Z,2.98
2018-03-19T12:42:54.573Z,2.97
2018-03-19T12:43:54.534Z,2.89
2018-03-19T12:44:54.543Z,2.83
2018-03-19T12:45:54.516Z,2.93
2018-03-19T12:46:54.514Z,2.93
2018-03-19T12:47:54.701Z,3.05
2018-03-19T12:48:54.705Z,3.13
2018-03-19T12:49:54.482Z,3.25
2018-03-19T12:50:54.532Z,3.48
2018-03-19T12:51:54.698Z,3.47
2018-03-19T12:52:54.492Z,3.56
2018-03-19T12:53:54.449Z,3.56
2018-03-19T12:54:54.456Z,3.48
2018-03-19T12:55:54.496Z,3.59
2018-03-19T12:56:54.423Z,3.44
2018-03-19T12:57:54.433Z,3.21
2018-03-19T12:58:54.410Z,3.10
2018-03-19T12:59:54.410Z,3.10
2018-03-19T13:00:54.392Z,3.36
2018-03-19T13:01:54.387Z,3.42
2018-03-19T13:02:54.363Z,3.53
2018-03-19T13:03:54.356Z,3.42