createdAt,value
2022-10-28T00:01:34.912Z,17.40
2022-10-28T00:04:38.372Z,17.40
2022-10-28T00:07:42.021Z,17.40
2022-10-28T00:10:47.555Z,17.40
2022-10-28T00:13:53.873Z,17.30
2022-10-28T00:16:57.477Z,17.30
2022-10-28T00:20:01.077Z,17.20
2022-10-28T00:23:04.731Z,17.30
2022-10-28T00:26:12.860Z,17.40
2022-10-28T00:29:18.333Z,17.30
2022-10-28T00:32:21.945Z,17.30
2022-10-28T00:35:25.571Z,17.30
2022-10-28T00:38:32.222Z,17.30
2022-10-28T00:41:40.629Z,17.30
2022-10-28T00:44:56.082Z,17.20
2022-10-28T00:48:02.173Z,17.20
2022-10-28T00:51:06.375Z,17.10
2022-10-28T00:54:10.389Z,17.20
2022-10-28T00:57:17.116Z,17.20
2022-10-28T01:00:21.047Z,17.10
2022-10-28T01:03:24.582Z,17.10
2022-10-28T01:06:30.222Z,17.10
2022-10-28T01:09:33.880Z,17.10
2022-10-28T01:12:49.841Z,17.00
2022-10-28T01:16:00.944Z,17.00
2022-10-28T01:19:27.625Z,17.00
2022-10-28T01:22:35.291Z,16.90
2022-10-28T01:25:59.337Z,16.90
2022-10-28T01:29:35.226Z,16.90
2022-10-28T01:32:53.600Z,16.90
2022-10-28T01:36:03.602Z,16.80
2022-10-28T01:39:15.515Z,16.80
2022-10-28T01:42:29.262Z,16.70
2022-10-28T01:45:38.545Z,16.70
2022-10-28T01:48:47.864Z,16.60
2022-10-28T01:51:55.078Z,16.60
2022-10-28T01:55:04.520Z,16.60
2022-10-28T01:58:09.925Z,16.50
2022-10-28T02:01:14.813Z,16.50
2022-10-28T02:04:20.437Z,16.50
2022-10-28T02:07:24.125Z,16.40
2022-10-28T02:10:34.637Z,16.40
2022-10-28T02:13:45.846Z,16.40
2022-10-28T02:16:51.802Z,16.30
2022-10-28T02:20:08.062Z,16.30
2022-10-28T02:23:18.832Z,16.20
2022-10-28T02:26:26.530Z,16.20
2022-10-28T02:29:33.727Z,16.20
2022-10-28T02:32:39.845Z,16.20
2022-10-28T02:35:48.627Z,16.10
2022-10-28T02:38:55.429Z,16.00
2022-10-28T02:42:01.984Z,16.00
2022-10-28T02:45:10.805Z,16.00
2022-10-28T02:48:20.062Z,15.90
2022-10-28T02:51:30.130Z,15.90
2022-10-28T02:54:39.339Z,15.90
2022-10-28T02:57:47.854Z,15.80
2022-10-28T03:00:52.194Z,15.80
2022-10-28T03:03:55.905Z,15.70
2022-10-28T03:07:01.464Z,15.60
2022-10-28T03:10:05.480Z,15.70
2022-10-28T03:13:09.147Z,15.60
2022-10-28T03:16:12.756Z,15.60
2022-10-28T03:19:16.384Z,15.60
2022-10-28T03:22:21.925Z,15.50
2022-10-28T03:25:25.608Z,15.50
2022-10-28T03:28:29.193Z,15.40
2022-10-28T03:31:32.805Z,15.40
2022-10-28T03:34:36.394Z,15.40
2022-10-28T03:37:42.841Z,15.30
2022-10-28T03:40:49.074Z,15.30
2022-10-28T03:43:52.694Z,15.20
2022-10-28T03:46:56.300Z,15.20
2022-10-28T03:49:59.912Z,15.20
2022-10-28T03:53:05.431Z,15.20
2022-10-28T03:56:09.722Z,15.10
2022-10-28T03:59:15.183Z,15.20
2022-10-28T04:02:21.500Z,15.10
2022-10-28T04:05:25.252Z,15.10
2022-10-28T04:08:30.805Z,15.00
2022-10-28T04:11:34.413Z,15.00
2022-10-28T04:14:38.013Z,15.00
2022-10-28T04:17:41.622Z,15.00
2022-10-28T04:20:46.751Z,14.90
2022-10-28T04:23:52.262Z,14.90
2022-10-28T04:26:55.900Z,14.90
2022-10-28T04:29:59.524Z,14.90
2022-10-28T04:33:03.218Z,14.80
2022-10-28T04:36:07.401Z,14.80
2022-10-28T04:39:13.201Z,14.70
2022-10-28T04:42:17.244Z,14.70
2022-10-28T04:45:20.859Z,14.70
2022-10-28T04:48:24.507Z,14.70
2022-10-28T04:51:28.122Z,14.70
2022-10-28T04:54:33.691Z,14.60
2022-10-28T04:57:37.318Z,14.60
2022-10-28T05:00:40.973Z,14.60
2022-10-28T05:03:44.583Z,14.50
2022-10-28T05:06:48.608Z,14.60
2022-10-28T05:09:53.908Z,14.50
2022-10-28T05:12:57.539Z,14.50
2022-10-28T05:16:01.122Z,14.50
2022-10-28T05:19:04.804Z,14.50
2022-10-28T05:22:08.394Z,14.40
2022-10-28T05:25:14.006Z,14.40
2022-10-28T05:28:17.915Z,14.40
2022-10-28T05:31:21.299Z,14.40
2022-10-28T05:34:24.962Z,14.40
2022-10-28T05:37:28.629Z,14.40
2022-10-28T05:40:34.631Z,14.40
2022-10-28T05:43:38.276Z,14.40
2022-10-28T05:46:41.907Z,14.50
2022-10-28T05:49:45.558Z,14.50
2022-10-28T05:52:50.167Z,14.50
2022-10-28T05:55:55.705Z,14.50
2022-10-28T05:58:59.547Z,14.60
2022-10-28T06:02:03.174Z,14.60
2022-10-28T06:05:07.750Z,14.60
2022-10-28T06:08:12.783Z,14.60
2022-10-28T06:11:17.223Z,14.60
2022-10-28T06:14:20.899Z,14.70
2022-10-28T06:17:24.675Z,14.70
2022-10-28T06:20:28.358Z,14.70
2022-10-28T06:23:32.097Z,14.70
2022-10-28T06:26:37.623Z,14.80
2022-10-28T06:29:41.232Z,14.80
2022-10-28T06:32:44.850Z,14.80
2022-10-28T06:35:48.462Z,14.90
2022-10-28T06:38:54.007Z,14.90
2022-10-28T06:41:59.564Z,14.90
2022-10-28T06:45:03.481Z,15.00
2022-10-28T06:48:08.616Z,15.10
2022-10-28T06:51:12.294Z,15.10
2022-10-28T06:54:15.972Z,15.20
2022-10-28T06:57:24.472Z,15.20
2022-10-28T07:00:32.596Z,15.30
2022-10-28T07:03:36.647Z,15.40
2022-10-28T07:06:40.225Z,15.40
2022-10-28T07:09:45.179Z,15.40
2022-10-28T07:12:51.005Z,15.50
2022-10-28T07:15:55.459Z,15.60
2022-10-28T07:18:59.099Z,15.60
2022-10-28T07:22:02.760Z,15.60
2022-10-28T07:25:07.395Z,15.70
2022-10-28T07:28:13.055Z,15.70
2022-10-28T07:31:16.872Z,15.80
2022-10-28T07:34:25.831Z,15.80
2022-10-28T07:37:30.919Z,15.90
2022-10-28T07:40:34.549Z,15.90
2022-10-28T07:43:40.805Z,16.00
2022-10-28T07:46:44.437Z,16.00
2022-10-28T07:49:48.048Z,16.10
2022-10-28T07:52:51.998Z,16.20
2022-10-28T07:55:59.656Z,16.20
2022-10-28T07:59:05.308Z,16.30
2022-10-28T08:02:08.997Z,16.30
2022-10-28T08:05:12.748Z,16.40
2022-10-28T08:08:16.373Z,16.50
2022-10-28T08:11:21.976Z,16.50
2022-10-28T08:14:27.652Z,16.20
2022-10-28T08:17:31.483Z,16.70
2022-10-28T08:20:35.132Z,16.80
2022-10-28T08:23:39.222Z,16.80
2022-10-28T08:26:42.882Z,16.90
2022-10-28T08:29:48.434Z,17.00
2022-10-28T08:32:52.576Z,17.00
2022-10-28T08:35:56.537Z,17.10
2022-10-28T08:39:01.150Z,17.20
2022-10-28T08:42:22.149Z,17.30
2022-10-28T08:45:40.851Z,17.30
2022-10-28T08:48:44.865Z,17.40
2022-10-28T08:51:51.846Z,17.50
2022-10-28T08:55:00.147Z,17.60
2022-10-28T08:58:09.346Z,17.60
2022-10-28T09:01:22.771Z,17.60
2022-10-28T09:04:35.159Z,17.70
2022-10-28T09:07:39.021Z,17.90
2022-10-28T09:11:01.409Z,17.90
2022-10-28T09:14:30.413Z,18.00
2022-10-28T09:17:44.398Z,18.20
2022-10-28T09:20:54.515Z,18.30
2022-10-28T09:24:00.257Z,18.40
2022-10-28T09:27:09.905Z,18.50
2022-10-28T09:30:28.229Z,18.60
2022-10-28T09:34:07.532Z,18.80
2022-10-28T09:37:18.898Z,18.90
2022-10-28T09:40:25.610Z,19.10
2022-10-28T09:43:33.560Z,19.20
2022-10-28T09:46:37.661Z,19.40
2022-10-28T09:49:44.465Z,19.50
2022-10-28T09:52:54.559Z,19.60
2022-10-28T09:55:58.275Z,19.70
2022-10-28T09:59:04.074Z,19.90
2022-10-28T10:02:20.574Z,20.80
2022-10-28T10:05:27.552Z,20.10
2022-10-28T10:08:31.659Z,20.30
2022-10-28T10:11:40.215Z,20.40
2022-10-28T10:14:49.345Z,20.50
2022-10-28T10:17:54.214Z,20.60
2022-10-28T10:21:00.633Z,20.80
2022-10-28T10:24:06.170Z,20.90
2022-10-28T10:27:20.297Z,21.00
2022-10-28T10:30:25.249Z,21.10
2022-10-28T10:33:32.560Z,21.20
2022-10-28T10:36:38.325Z,21.30
2022-10-28T10:39:42.019Z,21.50
2022-10-28T10:42:57.381Z,21.50
2022-10-28T10:46:17.339Z,21.60
2022-10-28T10:49:20.966Z,21.80
2022-10-28T10:52:29.005Z,21.90
2022-10-28T10:55:38.517Z,21.90
2022-10-28T10:58:51.118Z,22.10
2022-10-28T11:01:56.148Z,22.10
2022-10-28T11:05:03.738Z,22.20
2022-10-28T11:08:28.829Z,22.20
2022-10-28T11:11:37.564Z,22.30
2022-10-28T11:14:54.473Z,22.30
2022-10-28T11:18:02.196Z,22.40
2022-10-28T11:21:12.297Z,22.40
2022-10-28T11:24:45.725Z,22.40
2022-10-28T11:28:01.520Z,22.40
2022-10-28T11:31:29.376Z,22.40
2022-10-28T11:34:50.689Z,22.40
2022-10-28T11:38:06.880Z,22.50
2022-10-28T11:41:22.007Z,22.40
2022-10-28T11:44:35.324Z,22.50
2022-10-28T11:47:54.185Z,22.50
2022-10-28T11:51:11.418Z,22.50
2022-10-28T11:54:38.092Z,22.60
2022-10-28T11:57:59.991Z,22.60
2022-10-28T12:01:18.227Z,22.50
2022-10-28T12:04:32.537Z,22.60
2022-10-28T12:08:02.021Z,22.60
2022-10-28T12:11:22.080Z,22.70
2022-10-28T12:14:38.826Z,22.70
2022-10-28T12:17:49.233Z,22.70
2022-10-28T12:20:59.160Z,22.70
2022-10-28T12:24:07.385Z,22.70
2022-10-28T12:27:18.011Z,22.70
2022-10-28T12:30:28.643Z,22.80
2022-10-28T12:33:38.436Z,22.80
2022-10-28T12:36:46.563Z,22.80
2022-10-28T12:39:58.584Z,22.80
2022-10-28T12:43:06.948Z,22.80
2022-10-28T12:46:19.855Z,22.80
2022-10-28T12:49:31.667Z,22.80
2022-10-28T12:52:42.064Z,22.90
2022-10-28T12:55:51.642Z,22.80
2022-10-28T12:59:00.551Z,22.80
2022-10-28T13:02:13.497Z,22.80
2022-10-28T13:05:23.284Z,22.80
2022-10-28T13:09:03.971Z,22.80
2022-10-28T13:12:27.270Z,22.80
2022-10-28T13:15:52.463Z,22.80
2022-10-28T13:19:30.751Z,22.80
2022-10-28T13:22:48.161Z,22.80
2022-10-28T13:26:03.589Z,22.80
2022-10-28T13:29:09.313Z,22.80
2022-10-28T13:32:35.639Z,22.70
2022-10-28T13:35:46.475Z,22.80
2022-10-28T13:38:55.788Z,22.70
2022-10-28T13:42:29.522Z,22.70
2022-10-28T13:45:53.971Z,22.80
2022-10-28T13:49:26.569Z,22.70
2022-10-28T13:52:32.195Z,22.80
2022-10-28T13:55:45.268Z,22.70
2022-10-28T13:58:57.164Z,22.70
2022-10-28T14:02:41.287Z,22.70
2022-10-28T14:05:54.111Z,22.70
2022-10-28T14:09:00.108Z,22.70
2022-10-28T14:12:16.070Z,22.70
2022-10-28T14:15:24.100Z,22.70
2022-10-28T14:18:45.096Z,22.70
2022-10-28T14:22:01.736Z,22.70
2022-10-28T14:25:44.925Z,22.70
2022-10-28T14:28:57.456Z,22.60
2022-10-28T14:32:36.164Z,22.60
2022-10-28T14:35:44.177Z,22.60
2022-10-28T14:39:32.913Z,22.60
2022-10-28T14:42:53.957Z,22.60
2022-10-28T14:46:15.941Z,22.50
2022-10-28T14:49:25.226Z,22.50
2022-10-28T14:52:31.276Z,22.40
2022-10-28T14:55:36.458Z,22.40
2022-10-28T14:58:42.325Z,22.40
2022-10-28T15:02:02.596Z,22.30
2022-10-28T15:05:15.735Z,22.30
2022-10-28T15:08:20.156Z,22.30
2022-10-28T15:11:24.724Z,22.20
2022-10-28T15:14:32.152Z,22.20
2022-10-28T15:17:41.814Z,22.10
2022-10-28T15:20:45.435Z,22.10
2022-10-28T15:24:06.280Z,22.00
2022-10-28T15:27:13.991Z,22.00
2022-10-28T15:30:22.669Z,22.00
2022-10-28T15:33:32.610Z,21.90
2022-10-28T15:36:36.397Z,21.90
2022-10-28T15:39:39.980Z,21.90
2022-10-28T15:42:46.494Z,21.80
2022-10-28T15:45:50.162Z,21.80
2022-10-28T15:48:56.537Z,21.80
2022-10-28T15:52:30.074Z,21.70
2022-10-28T15:56:02.516Z,21.70
2022-10-28T15:59:14.872Z,21.60
2022-10-28T16:02:43.062Z,21.60
2022-10-28T16:05:49.576Z,21.50
2022-10-28T16:09:13.567Z,21.50
2022-10-28T16:12:20.079Z,21.40
2022-10-28T16:15:23.747Z,21.40
2022-10-28T16:18:29.781Z,21.30
2022-10-28T16:21:37.309Z,21.30
2022-10-28T16:24:41.000Z,21.20
2022-10-28T16:27:44.951Z,21.20
2022-10-28T16:30:48.363Z,21.10
2022-10-28T16:33:52.747Z,21.10
2022-10-28T16:36:58.343Z,21.00
2022-10-28T16:40:02.025Z,21.00
2022-10-28T16:43:05.740Z,20.90
2022-10-28T16:46:11.997Z,20.90
2022-10-28T16:49:16.035Z,20.80
2022-10-28T16:52:23.281Z,20.80
2022-10-28T16:55:26.969Z,20.70
2022-10-28T16:58:31.307Z,20.70
2022-10-28T17:01:35.568Z,20.70
2022-10-28T17:04:39.360Z,20.60
2022-10-28T17:07:44.903Z,20.60
2022-10-28T17:10:49.975Z,20.50
2022-10-28T17:13:53.645Z,20.50
2022-10-28T17:16:57.320Z,20.40
2022-10-28T17:20:01.014Z,20.40
2022-10-28T17:23:07.661Z,20.40
2022-10-28T17:26:11.854Z,20.30
2022-10-28T17:29:16.152Z,20.30
2022-10-28T17:32:20.125Z,20.20
2022-10-28T17:35:24.825Z,20.20
2022-10-28T17:38:30.901Z,20.20
2022-10-28T17:41:34.533Z,20.10
2022-10-28T17:44:38.228Z,20.10
2022-10-28T17:47:41.832Z,20.10
2022-10-28T17:50:45.915Z,20.10
2022-10-28T17:53:54.752Z,20.10
2022-10-28T17:56:58.396Z,20.00
2022-10-28T18:00:02.023Z,20.00
2022-10-28T18:03:15.581Z,20.00
2022-10-28T18:06:18.983Z,19.90
2022-10-28T18:09:27.018Z,19.90
2022-10-28T18:12:30.715Z,19.80
2022-10-28T18:15:37.696Z,19.80
2022-10-28T18:18:42.868Z,19.80
2022-10-28T18:21:46.763Z,19.70
2022-10-28T18:24:53.462Z,19.70
2022-10-28T18:27:57.081Z,19.70
2022-10-28T18:31:03.328Z,19.70
2022-10-28T18:34:07.010Z,19.60
2022-10-28T18:37:11.194Z,19.60
2022-10-28T18:40:16.953Z,19.50
2022-10-28T18:43:21.100Z,19.50
2022-10-28T18:46:25.493Z,19.60
2022-10-28T18:49:29.099Z,19.50
2022-10-28T18:52:32.753Z,19.50
2022-10-28T18:55:40.904Z,19.50
2022-10-28T18:58:45.127Z,19.50
2022-10-28T19:01:48.845Z,19.50
2022-10-28T19:04:52.553Z,19.50
2022-10-28T19:07:56.422Z,19.50
2022-10-28T19:11:03.147Z,19.40
2022-10-28T19:14:09.236Z,19.40
2022-10-28T19:17:12.876Z,19.40
2022-10-28T19:20:16.713Z,19.40
2022-10-28T19:23:20.349Z,19.40
2022-10-28T19:26:25.964Z,19.40
2022-10-28T19:29:29.690Z,19.40
2022-10-28T19:32:33.348Z,19.40
2022-10-28T19:35:37.057Z,19.40
2022-10-28T19:38:40.747Z,19.30
2022-10-28T19:41:46.368Z,19.30
2022-10-28T19:44:49.971Z,19.30
2022-10-28T19:47:53.810Z,19.30
2022-10-28T19:50:57.721Z,19.30
2022-10-28T19:54:04.174Z,19.30
2022-10-28T19:57:09.735Z,19.20
2022-10-28T20:00:14.441Z,19.20
2022-10-28T20:03:18.058Z,19.20
2022-10-28T20:06:23.810Z,19.20
2022-10-28T20:09:29.069Z,19.20
2022-10-28T20:12:34.891Z,19.10
2022-10-28T20:15:38.468Z,19.10
2022-10-28T20:18:42.405Z,19.10
2022-10-28T20:21:47.859Z,19.10
2022-10-28T20:24:51.588Z,19.10
2022-10-28T20:27:57.338Z,18.90
2022-10-28T20:31:02.937Z,19.00
2022-10-28T20:34:06.683Z,19.00
2022-10-28T20:37:10.345Z,19.00
2022-10-28T20:40:14.053Z,19.00
2022-10-28T20:43:21.614Z,19.00
2022-10-28T20:46:26.165Z,18.90
2022-10-28T20:49:29.766Z,18.90
2022-10-28T20:52:33.390Z,18.90
2022-10-28T20:55:37.038Z,18.90
2022-10-28T20:58:42.552Z,18.90
2022-10-28T21:01:46.345Z,18.90
2022-10-28T21:04:49.836Z,18.80
2022-10-28T21:07:54.245Z,18.80
2022-10-28T21:10:57.991Z,18.80
2022-10-28T21:14:03.670Z,18.70
2022-10-28T21:17:07.290Z,18.70
2022-10-28T21:20:12.225Z,18.70
2022-10-28T21:23:15.881Z,18.70
2022-10-28T21:26:19.551Z,18.70
2022-10-28T21:29:25.119Z,18.70
2022-10-28T21:32:28.760Z,18.60
2022-10-28T21:35:32.560Z,18.60
2022-10-28T21:38:38.074Z,18.50
2022-10-28T21:41:41.701Z,18.50
2022-10-28T21:44:47.258Z,18.50
2022-10-28T21:47:51.054Z,18.40
2022-10-28T21:50:55.976Z,18.40
2022-10-28T21:53:59.582Z,18.40
2022-10-28T21:57:03.251Z,18.30
2022-10-28T22:00:10.543Z,18.20
2022-10-28T22:03:20.036Z,18.20
2022-10-28T22:06:23.855Z,18.20
2022-10-28T22:09:27.526Z,18.20
2022-10-28T22:12:31.351Z,18.10
2022-10-28T22:15:36.732Z,18.00
2022-10-28T22:18:40.776Z,18.00
2022-10-28T22:21:44.868Z,18.00
2022-10-28T22:24:48.468Z,17.90
2022-10-28T22:27:52.060Z,17.90
2022-10-28T22:31:01.759Z,17.80
2022-10-28T22:34:06.656Z,17.70
2022-10-28T22:37:10.309Z,17.70
2022-10-28T22:40:14.218Z,17.70
2022-10-28T22:43:17.591Z,17.60
2022-10-28T22:46:25.541Z,17.60
2022-10-28T22:49:29.181Z,17.60
2022-10-28T22:52:32.818Z,17.50
2022-10-28T22:55:36.459Z,17.50
2022-10-28T22:58:40.073Z,17.40
2022-10-28T23:01:45.677Z,17.40
2022-10-28T23:04:49.405Z,17.30
2022-10-28T23:07:54.792Z,17.30
2022-10-28T23:10:58.443Z,17.20
2022-10-28T23:14:02.330Z,17.20
2022-10-28T23:17:07.636Z,17.20
2022-10-28T23:20:12.630Z,17.10
2022-10-28T23:23:16.248Z,17.00
2022-10-28T23:26:19.848Z,17.00
2022-10-28T23:29:23.492Z,16.90
2022-10-28T23:32:31.504Z,16.90
2022-10-28T23:35:35.112Z,16.80
2022-10-28T23:38:38.812Z,16.80
2022-10-28T23:41:42.427Z,16.70
2022-10-28T23:44:46.036Z,16.70
2022-10-28T23:47:51.601Z,16.70
2022-10-28T23:50:55.708Z,16.60
2022-10-28T23:53:59.475Z,16.60
2022-10-28T23:57:03.053Z,16.60
