createdAt,value
2017-01-28T00:00:50.115Z,0
2017-01-28T00:01:50.145Z,0
2017-01-28T00:02:49.768Z,0
2017-01-28T00:03:50.195Z,0
2017-01-28T00:04:50.889Z,0
2017-01-28T00:05:50.640Z,0
2017-01-28T00:06:49.872Z,0
2017-01-28T00:07:50.738Z,0
2017-01-28T00:08:50.330Z,0
2017-01-28T00:09:50.599Z,0
2017-01-28T00:10:50.375Z,0
2017-01-28T00:11:49.622Z,0
2017-01-28T00:12:50.448Z,0
2017-01-28T00:13:50.854Z,0
2017-01-28T00:14:49.964Z,0
2017-01-28T00:15:50.111Z,0
2017-01-28T00:16:50.140Z,0
2017-01-28T00:17:50.557Z,0
2017-01-28T00:18:50.221Z,0
2017-01-28T00:19:50.475Z,0
2017-01-28T00:20:50.235Z,0
2017-01-28T00:21:51.056Z,0
2017-01-28T00:22:50.288Z,0
2017-01-28T00:23:50.717Z,0
2017-01-28T00:24:51.382Z,0
2017-01-28T00:25:50.368Z,0
2017-01-28T00:26:50.801Z,0
2017-01-28T00:27:50.812Z,0
2017-01-28T00:28:50.842Z,0
2017-01-28T00:29:51.374Z,0
2017-01-28T00:30:50.491Z,0
2017-01-28T00:31:50.524Z,0
2017-01-28T00:32:50.545Z,0
2017-01-28T00:33:50.972Z,0
2017-01-28T00:34:50.856Z,0
2017-01-28T00:35:51.026Z,0
2017-01-28T00:36:51.439Z,0
2017-01-28T00:37:51.470Z,0
2017-01-28T00:38:51.112Z,0
2017-01-28T00:39:50.977Z,0
2017-01-28T00:40:51.153Z,0
2017-01-28T00:41:50.779Z,0
2017-01-28T00:42:50.416Z,0
2017-01-28T00:43:51.229Z,0
2017-01-28T00:44:51.502Z,0
2017-01-28T00:45:51.670Z,0
2017-01-28T00:46:51.704Z,0
2017-01-28T00:47:51.332Z,0
2017-01-28T00:48:50.961Z,0
2017-01-28T00:49:51.644Z,0
2017-01-28T00:50:51.009Z,0
2017-01-28T00:51:51.830Z,0
2017-01-28T00:52:51.070Z,0
2017-01-28T00:53:51.885Z,0
2017-01-28T00:54:52.172Z,0
2017-01-28T00:55:51.935Z,0
2017-01-28T00:56:51.958Z,0
2017-01-28T00:57:50.790Z,0
2017-01-28T00:58:50.824Z,0
2017-01-28T00:59:50.849Z,0
2017-01-28T01:00:51.120Z,0
2017-01-28T01:01:51.282Z,0
2017-01-28T01:02:51.715Z,0
2017-01-28T01:03:51.346Z,0
2017-01-28T01:04:52.185Z,0
2017-01-28T01:05:52.441Z,0
2017-01-28T01:06:51.823Z,0
2017-01-28T01:07:51.851Z,0
2017-01-28T01:08:51.479Z,0
2017-01-28T01:09:51.886Z,0
2017-01-28T01:10:52.813Z,0
2017-01-28T01:11:51.945Z,0
2017-01-28T01:12:51.178Z,0
2017-01-28T01:13:52.405Z,0
2017-01-28T01:14:51.635Z,0
2017-01-28T01:15:51.537Z,0
2017-01-28T01:16:52.086Z,0
2017-01-28T01:17:52.098Z,0
2017-01-28T01:18:51.345Z,0
2017-01-28T01:19:52.147Z,0
2017-01-28T01:20:52.415Z,0
2017-01-28T01:21:52.201Z,0
2017-01-28T01:22:51.828Z,0
2017-01-28T01:23:51.871Z,0
2017-01-28T01:24:51.872Z,0
2017-01-28T01:25:52.150Z,0
2017-01-28T01:26:52.337Z,0
2017-01-28T01:27:52.357Z,0
2017-01-28T01:28:52.377Z,0
2017-01-28T01:29:52.399Z,0
2017-01-28T01:30:52.675Z,0
2017-01-28T01:31:52.843Z,0
2017-01-28T01:32:52.081Z,0
2017-01-28T01:33:52.497Z,0
2017-01-28T01:34:52.922Z,0
2017-01-28T01:35:53.202Z,0
2017-01-28T01:36:52.976Z,0
2017-01-28T01:37:52.607Z,0
2017-01-28T01:38:52.641Z,0
2017-01-28T01:39:52.657Z,0
2017-01-28T01:40:52.687Z,0
2017-01-28T01:41:52.959Z,0
2017-01-28T01:42:52.335Z,0
2017-01-28T01:43:53.157Z,0
2017-01-28T01:44:52.782Z,0
2017-01-28T01:45:52.406Z,0
2017-01-28T01:46:52.942Z,0
2017-01-28T01:47:53.255Z,0
2017-01-28T01:48:52.887Z,0
2017-01-28T01:49:52.912Z,0
2017-01-28T01:50:52.938Z,0
2017-01-28T01:51:53.222Z,0
2017-01-28T01:52:52.986Z,0
2017-01-28T01:53:53.403Z,0
2017-01-28T01:54:53.039Z,0
2017-01-28T01:55:53.461Z,0
2017-01-28T01:56:52.689Z,0
2017-01-28T01:57:52.966Z,0
2017-01-28T01:58:52.743Z,0
2017-01-28T01:59:53.160Z,0
2017-01-28T02:00:53.188Z,0
2017-01-28T02:01:52.816Z,0
2017-01-28T02:02:53.091Z,0
2017-01-28T02:03:53.262Z,0
2017-01-28T02:04:53.278Z,0
2017-01-28T02:05:52.923Z,0
2017-01-28T02:06:53.340Z,0
2017-01-28T02:07:53.624Z,0
2017-01-28T02:08:53.811Z,0
2017-01-28T02:09:53.020Z,0
2017-01-28T02:10:53.435Z,0
2017-01-28T02:11:53.862Z,0
2017-01-28T02:12:54.390Z,0
2017-01-28T02:13:53.122Z,0
2017-01-28T02:14:53.548Z,0
2017-01-28T02:15:53.975Z,0
2017-01-28T02:16:53.993Z,0
2017-01-28T02:17:53.474Z,0
2017-01-28T02:18:53.650Z,0
2017-01-28T02:19:53.672Z,0
2017-01-28T02:20:53.699Z,0
2017-01-28T02:21:53.720Z,0
2017-01-28T02:22:53.998Z,0
2017-01-28T02:23:54.171Z,0
2017-01-28T02:24:53.408Z,0
2017-01-28T02:25:53.829Z,0
2017-01-28T02:26:53.458Z,0
2017-01-28T02:27:53.335Z,0
2017-01-28T02:28:53.111Z,0
2017-01-28T02:29:53.915Z,0
2017-01-28T02:30:53.960Z,0
2017-01-28T02:31:54.385Z,0
2017-01-28T02:32:54.647Z,0
2017-01-28T02:33:54.020Z,0
2017-01-28T02:34:53.261Z,0
2017-01-28T02:35:53.686Z,0
2017-01-28T02:36:54.100Z,0
2017-01-28T02:37:54.762Z,0
2017-01-28T02:38:53.789Z,0
2017-01-28T02:39:54.177Z,0
2017-01-28T02:40:54.206Z,0
2017-01-28T02:41:54.230Z,0
2017-01-28T02:42:54.947Z,0
2017-01-28T02:43:54.273Z,0
2017-01-28T02:44:54.716Z,0
2017-01-28T02:45:53.928Z,0
2017-01-28T02:46:54.358Z,0
2017-01-28T02:47:54.238Z,0
2017-01-28T02:48:54.391Z,0
2017-01-28T02:49:53.642Z,0
2017-01-28T02:50:54.452Z,0
2017-01-28T02:51:54.478Z,0
2017-01-28T02:52:54.766Z,0
2017-01-28T02:53:54.534Z,0
2017-01-28T02:54:54.152Z,0
2017-01-28T02:55:54.179Z,0
2017-01-28T02:56:55.001Z,0
2017-01-28T02:57:54.238Z,0
2017-01-28T02:58:54.508Z,0
2017-01-28T02:59:54.288Z,0
2017-01-28T03:00:54.704Z,0
2017-01-28T03:01:54.336Z,0
2017-01-28T03:02:54.357Z,0
2017-01-28T03:03:54.643Z,0
2017-01-28T03:04:54.807Z,0
2017-01-28T03:05:54.839Z,0
2017-01-28T03:06:54.858Z,0
2017-01-28T03:07:55.278Z,0
2017-01-28T03:08:55.558Z,0
2017-01-28T03:09:55.327Z,0
2017-01-28T03:10:55.356Z,0
2017-01-28T03:11:54.601Z,0
2017-01-28T03:12:55.010Z,0
2017-01-28T03:13:54.918Z,0
2017-01-28T03:14:55.051Z,0
2017-01-28T03:15:55.085Z,0
2017-01-28T03:16:55.108Z,0
2017-01-28T03:17:55.533Z,0
2017-01-28T03:18:55.685Z,0
2017-01-28T03:19:55.192Z,0
2017-01-28T03:20:54.816Z,0
2017-01-28T03:21:54.841Z,0
2017-01-28T03:22:54.855Z,0
2017-01-28T03:23:55.541Z,0
2017-01-28T03:24:55.309Z,0
2017-01-28T03:25:54.930Z,0
2017-01-28T03:26:55.356Z,0
2017-01-28T03:27:55.773Z,0
2017-01-28T03:28:55.260Z,0
2017-01-28T03:29:55.824Z,0
2017-01-28T03:30:55.461Z,0
2017-01-28T03:31:55.880Z,0
2017-01-28T03:32:55.516Z,0
2017-01-28T03:33:55.785Z,0
2017-01-28T03:34:55.158Z,0
2017-01-28T03:35:55.587Z,0
2017-01-28T03:36:55.611Z,0
2017-01-28T03:37:55.244Z,0
2017-01-28T03:38:54.864Z,0
2017-01-28T03:39:56.332Z,0
2017-01-28T03:40:56.110Z,0
2017-01-28T03:41:55.347Z,0
2017-01-28T03:42:55.368Z,0
2017-01-28T03:43:55.792Z,0
2017-01-28T03:44:55.669Z,0
2017-01-28T03:45:56.234Z,0
2017-01-28T03:46:56.256Z,0
2017-01-28T03:47:56.283Z,0
2017-01-28T03:48:56.304Z,0
2017-01-28T03:49:56.429Z,0
2017-01-28T03:50:56.357Z,0
2017-01-28T03:51:55.981Z,0
2017-01-28T03:52:56.010Z,0
2017-01-28T03:53:55.636Z,0
2017-01-28T03:54:56.333Z,0
2017-01-28T03:55:56.489Z,0
2017-01-28T03:56:56.113Z,0
2017-01-28T03:57:55.752Z,0
2017-01-28T03:58:56.179Z,0
2017-01-28T03:59:56.045Z,0
2017-01-28T04:00:56.204Z,0
2017-01-28T04:01:55.849Z,0
2017-01-28T04:02:56.274Z,0
2017-01-28T04:03:56.682Z,0
2017-01-28T04:04:56.186Z,0
2017-01-28T04:05:55.940Z,0
2017-01-28T04:06:56.364Z,0
2017-01-28T04:07:56.777Z,0
2017-01-28T04:08:56.806Z,0
2017-01-28T04:09:55.670Z,0
2017-01-28T04:10:57.108Z,0
2017-01-28T04:11:56.887Z,0
2017-01-28T04:12:56.906Z,0
2017-01-28T04:13:56.926Z,0
2017-01-28T04:14:56.949Z,0
2017-01-28T04:15:56.839Z,0
2017-01-28T04:16:56.218Z,0
2017-01-28T04:17:56.634Z,0
2017-01-28T04:18:57.065Z,0
2017-01-28T04:19:57.075Z,0
2017-01-28T04:20:56.954Z,0
2017-01-28T04:21:56.350Z,0
2017-01-28T04:22:55.964Z,0
2017-01-28T04:23:57.176Z,0
2017-01-28T04:24:56.808Z,0
2017-01-28T04:25:57.087Z,0
2017-01-28T04:26:57.280Z,0
2017-01-28T04:27:56.884Z,0
2017-01-28T04:28:56.524Z,0
2017-01-28T04:29:56.929Z,0
2017-01-28T04:30:57.457Z,0
2017-01-28T04:31:56.979Z,0
2017-01-28T04:32:56.616Z,0
2017-01-28T04:33:57.435Z,0
2017-01-28T04:34:57.062Z,0
2017-01-28T04:35:56.941Z,0
2017-01-28T04:36:56.706Z,0
2017-01-28T04:37:56.738Z,0
2017-01-28T04:38:56.757Z,0
2017-01-28T04:39:56.393Z,0
2017-01-28T04:40:57.057Z,0
2017-01-28T04:41:57.624Z,0
2017-01-28T04:42:57.258Z,0
2017-01-28T04:43:57.274Z,0
2017-01-28T04:44:56.511Z,0
2017-01-28T04:45:57.184Z,0
2017-01-28T04:46:56.954Z,0
2017-01-28T04:47:56.995Z,0
2017-01-28T04:48:57.411Z,0
2017-01-28T04:49:57.824Z,0
2017-01-28T04:50:57.307Z,0
2017-01-28T04:51:57.480Z,0
2017-01-28T04:52:57.501Z,0
2017-01-28T04:53:57.126Z,0
2017-01-28T04:54:57.555Z,0
2017-01-28T04:55:58.227Z,0
2017-01-28T04:56:57.212Z,0
2017-01-28T04:57:58.029Z,0
2017-01-28T04:58:57.657Z,0
2017-01-28T04:59:58.078Z,0
2017-01-28T05:00:57.704Z,0
2017-01-28T05:01:57.990Z,0
2017-01-28T05:02:57.762Z,0
2017-01-28T05:03:58.182Z,0
2017-01-28T05:04:58.202Z,0
2017-01-28T05:05:58.227Z,0
2017-01-28T05:06:58.500Z,0
2017-01-28T05:07:57.877Z,0
2017-01-28T05:08:58.305Z,0
2017-01-28T05:09:57.934Z,0
2017-01-28T05:10:57.560Z,0
2017-01-28T05:11:58.884Z,0
2017-01-28T05:12:58.003Z,0
2017-01-28T05:13:57.632Z,0
2017-01-28T05:14:58.058Z,0
2017-01-28T05:15:57.688Z,0
2017-01-28T05:16:57.583Z,0
2017-01-28T05:17:57.336Z,0
2017-01-28T05:18:57.765Z,0
2017-01-28T05:19:58.573Z,0
2017-01-28T05:20:58.599Z,0
2017-01-28T05:21:58.078Z,0
2017-01-28T05:22:57.876Z,0
2017-01-28T05:23:58.276Z,0
2017-01-28T05:24:58.692Z,0
2017-01-28T05:25:57.937Z,0
2017-01-28T05:26:58.602Z,0
2017-01-28T05:27:58.770Z,0
2017-01-28T05:28:58.006Z,0
2017-01-28T05:29:58.824Z,0
2017-01-28T05:30:58.057Z,0
2017-01-28T05:31:57.686Z,0
2017-01-28T05:32:58.751Z,0
2017-01-28T05:33:58.524Z,0
2017-01-28T05:34:58.557Z,0
2017-01-28T05:35:58.580Z,0
2017-01-28T05:36:58.996Z,0
2017-01-28T05:37:59.270Z,0
2017-01-28T05:38:58.253Z,0
2017-01-28T05:39:59.079Z,0
2017-01-28T05:40:58.296Z,0
2017-01-28T05:41:59.124Z,0
2017-01-28T05:42:59.394Z,0
2017-01-28T05:43:58.783Z,0
2017-01-28T05:44:58.403Z,0
2017-01-28T05:45:59.223Z,0
2017-01-28T05:46:59.248Z,0
2017-01-28T05:47:59.125Z,0
2017-01-28T05:48:58.503Z,0
2017-01-28T05:49:58.524Z,0
2017-01-28T05:50:58.556Z,0
2017-01-28T05:51:59.406Z,0
2017-01-28T05:52:59.901Z,0
2017-01-28T05:53:58.621Z,0
2017-01-28T05:54:58.259Z,0
2017-01-28T05:55:58.675Z,0
2017-01-28T05:56:58.703Z,0
2017-01-28T05:57:58.579Z,0
2017-01-28T05:58:59.141Z,0
2017-01-28T05:59:59.178Z,0
2017-01-28T06:00:59.592Z,0
2017-01-28T06:01:59.613Z,0
2017-01-28T06:02:59.492Z,0
2017-01-28T06:03:59.669Z,0
2017-01-28T06:04:59.690Z,0
2017-01-28T06:05:58.933Z,0
2017-01-28T06:06:58.943Z,0
2017-01-28T06:07:59.622Z,0
2017-01-28T06:08:59.793Z,0
2017-01-28T06:09:59.413Z,0
2017-01-28T06:10:59.449Z,0
2017-01-28T06:11:59.475Z,0
2017-01-28T06:12:59.355Z,0
2017-01-28T06:13:59.521Z,0
2017-01-28T06:14:59.145Z,0
2017-01-28T06:15:59.182Z,0
2017-01-28T06:16:59.202Z,0
2017-01-28T06:18:00.270Z,0
2017-01-28T06:18:59.253Z,0
2017-01-28T06:19:59.312Z,0
2017-01-28T06:20:59.697Z,0
2017-01-28T06:21:59.755Z,0
2017-01-28T06:22:59.351Z,0
2017-01-28T06:24:00.035Z,0
2017-01-28T06:24:59.404Z,0
2017-01-28T06:25:59.425Z,0
2017-01-28T06:26:59.452Z,0
2017-01-28T06:27:59.473Z,0
2017-01-28T06:29:00.151Z,0
2017-01-28T06:29:59.532Z,0
2017-01-28T06:31:00.344Z,0
2017-01-28T06:31:59.973Z,0
2017-01-28T06:33:00.394Z,0
2017-01-28T06:34:00.667Z,0
2017-01-28T06:35:00.446Z,0
2017-01-28T06:35:59.683Z,0
2017-01-28T06:36:59.705Z,0
2017-01-28T06:38:00.121Z,0
2017-01-28T06:39:00.403Z,0
2017-01-28T06:40:00.577Z,0
2017-01-28T06:41:00.200Z,0
2017-01-28T06:42:00.253Z,0
2017-01-28T06:43:00.262Z,0
2017-01-28T06:44:00.914Z,0
2017-01-28T06:45:00.295Z,4
2017-01-28T06:45:59.931Z,4
2017-01-28T06:47:00.348Z,4
2017-01-28T06:48:00.382Z,0
2017-01-28T06:49:00.257Z,4
2017-01-28T06:50:00.025Z,4
2017-01-28T06:51:00.878Z,4
2017-01-28T06:52:00.481Z,4
2017-01-28T06:53:00.493Z,4
2017-01-28T06:53:59.981Z,4
2017-01-28T06:55:00.953Z,8
2017-01-28T06:56:00.980Z,8
2017-01-28T06:57:00.608Z,8
2017-01-28T06:58:00.258Z,12
2017-01-28T06:59:00.508Z,16
2017-01-28T07:00:00.682Z,16
2017-01-28T07:01:01.104Z,16
2017-01-28T07:02:01.118Z,20
2017-01-28T07:02:59.964Z,24
2017-01-28T07:04:01.031Z,28
2017-01-28T07:05:00.805Z,32
2017-01-28T07:06:00.833Z,32
2017-01-28T07:07:00.851Z,32
2017-01-28T07:08:00.480Z,40
2017-01-28T07:09:01.198Z,44
2017-01-28T07:10:00.537Z,48
2017-01-28T07:11:01.352Z,56
2017-01-28T07:12:00.590Z,60
2017-01-28T07:13:01.007Z,68
2017-01-28T07:14:01.287Z,76
2017-01-28T07:15:01.472Z,80
2017-01-28T07:16:00.719Z,88
2017-01-28T07:17:01.105Z,92
2017-01-28T07:18:01.135Z,96
2017-01-28T07:19:01.411Z,100
2017-01-28T07:20:01.189Z,108
2017-01-28T07:21:00.812Z,116
2017-01-28T07:22:01.228Z,124
2017-01-28T07:23:01.658Z,132
2017-01-28T07:24:01.138Z,144
2017-01-28T07:25:01.313Z,152
2017-01-28T07:26:01.345Z,160
2017-01-28T07:27:01.761Z,164
2017-01-28T07:28:01.782Z,176
2017-01-28T07:29:01.263Z,184
2017-01-28T07:30:00.670Z,192
2017-01-28T07:31:01.451Z,200
2017-01-28T07:32:00.692Z,204
2017-01-28T07:33:01.513Z,216
2017-01-28T07:34:01.401Z,224
2017-01-28T07:35:01.579Z,232
2017-01-28T07:36:01.981Z,244
2017-01-28T07:37:01.613Z,252
2017-01-28T07:38:02.034Z,260
2017-01-28T07:39:01.920Z,272
2017-01-28T07:40:02.090Z,288
2017-01-28T07:41:02.111Z,300
2017-01-28T07:42:02.136Z,308
2017-01-28T07:43:01.364Z,316
2017-01-28T07:44:01.397Z,324
2017-01-28T07:45:02.467Z,336
2017-01-28T07:46:01.841Z,340
2017-01-28T07:47:01.071Z,348
2017-01-28T07:48:01.095Z,356
2017-01-28T07:49:01.521Z,360
2017-01-28T07:50:01.405Z,364
2017-01-28T07:51:01.574Z,376
2017-01-28T07:52:02.396Z,388
2017-01-28T07:53:02.012Z,404
2017-01-28T07:54:02.444Z,424
2017-01-28T07:55:02.716Z,444
2017-01-28T07:56:02.494Z,464
2017-01-28T07:57:02.550Z,480
2017-01-28T07:58:02.555Z,496
2017-01-28T07:59:02.172Z,500
2017-01-28T08:00:02.846Z,508
2017-01-28T08:01:02.231Z,512
2017-01-28T08:02:02.255Z,516
2017-01-28T08:03:02.272Z,520
2017-01-28T08:04:02.696Z,524
2017-01-28T08:05:01.787Z,528
2017-01-28T08:06:01.960Z,520
2017-01-28T08:07:01.970Z,516
2017-01-28T08:08:02.806Z,512
2017-01-28T08:09:02.033Z,512
2017-01-28T08:10:03.102Z,512
2017-01-28T08:11:02.876Z,516
2017-01-28T08:12:02.897Z,520
2017-01-28T08:13:02.529Z,528
2017-01-28T08:14:02.555Z,540
2017-01-28T08:15:03.227Z,544
2017-01-28T08:16:02.607Z,556
2017-01-28T08:17:02.628Z,568
2017-01-28T08:18:02.258Z,580
2017-01-28T08:19:02.294Z,588
2017-01-28T08:20:03.355Z,592
2017-01-28T08:21:03.140Z,596
2017-01-28T08:22:02.356Z,592
2017-01-28T08:23:02.380Z,600
2017-01-28T08:24:02.446Z,628
2017-01-28T08:25:03.082Z,664
2017-01-28T08:26:02.463Z,700
2017-01-28T08:27:03.295Z,732
2017-01-28T08:28:02.912Z,732
2017-01-28T08:29:03.334Z,724
2017-01-28T08:30:03.205Z,724
2017-01-28T08:31:02.982Z,724
2017-01-28T08:32:02.647Z,712
2017-01-28T08:33:03.431Z,680
2017-01-28T08:34:02.664Z,668
2017-01-28T08:35:03.345Z,664
2017-01-28T08:36:03.138Z,668
2017-01-28T08:37:03.530Z,672
2017-01-28T08:38:03.555Z,672
2017-01-28T08:39:03.584Z,684
2017-01-28T08:40:03.073Z,688
2017-01-28T08:41:03.246Z,688
2017-01-28T08:42:03.657Z,692
2017-01-28T08:43:03.684Z,672
2017-01-28T08:44:03.712Z,660
2017-01-28T08:45:03.598Z,648
2017-01-28T08:46:03.768Z,636
2017-01-28T08:47:02.598Z,628
2017-01-28T08:48:03.806Z,620
2017-01-28T08:49:03.840Z,616
2017-01-28T08:50:04.120Z,620
2017-01-28T08:51:03.101Z,620
2017-01-28T08:52:03.551Z,628
2017-01-28T08:53:03.951Z,640
2017-01-28T08:54:03.967Z,652
2017-01-28T08:55:03.844Z,696
2017-01-28T08:56:03.620Z,748
2017-01-28T08:57:03.648Z,776
2017-01-28T08:58:03.272Z,804
2017-01-28T08:59:04.089Z,796
2017-01-28T09:00:03.575Z,784
2017-01-28T09:01:03.747Z,820
2017-01-28T09:02:03.771Z,864
2017-01-28T09:03:03.787Z,900
2017-01-28T09:04:03.822Z,944
2017-01-28T09:05:04.099Z,984
2017-01-28T09:06:03.479Z,1024
2017-01-28T09:07:03.504Z,1108
2017-01-28T09:08:04.321Z,1216
2017-01-28T09:09:04.346Z,1364
2017-01-28T09:10:04.619Z,1460
2017-01-28T09:11:04.395Z,1540
2017-01-28T09:12:04.025Z,1600
2017-01-28T09:13:03.264Z,1616
2017-01-28T09:14:03.681Z,1608
2017-01-28T09:15:03.729Z,1584
2017-01-28T09:16:04.378Z,1556
2017-01-28T09:17:04.543Z,1500
2017-01-28T09:18:04.588Z,1432
2017-01-28T09:19:04.600Z,1380
2017-01-28T09:20:04.224Z,1524
2017-01-28T09:21:04.101Z,1600
2017-01-28T09:22:04.677Z,1616
2017-01-28T09:23:04.732Z,1584
2017-01-28T09:24:03.924Z,1508
2017-01-28T09:25:04.753Z,1504
2017-01-28T09:26:04.232Z,1424
2017-01-28T09:27:04.806Z,1404
2017-01-28T09:28:04.040Z,1416
2017-01-28T09:29:04.060Z,1412
2017-01-28T09:30:04.877Z,1392
2017-01-28T09:31:04.366Z,1324
2017-01-28T09:32:04.139Z,1308
2017-01-28T09:33:04.161Z,1376
2017-01-28T09:34:04.579Z,1372
2017-01-28T09:35:04.208Z,1420
2017-01-28T09:36:05.276Z,1560
2017-01-28T09:37:04.669Z,1640
2017-01-28T09:38:04.682Z,1704
2017-01-28T09:39:04.717Z,1724
2017-01-28T09:40:04.745Z,1732
2017-01-28T09:41:04.613Z,1740
2017-01-28T09:42:04.394Z,1776
2017-01-28T09:43:04.430Z,1804
2017-01-28T09:44:05.228Z,1836
2017-01-28T09:45:04.861Z,1888
2017-01-28T09:46:05.144Z,1972
2017-01-28T09:47:04.520Z,1896
2017-01-28T09:48:05.336Z,2036
2017-01-28T09:49:04.965Z,2160
2017-01-28T09:50:04.199Z,2280
2017-01-28T09:51:04.884Z,1544
2017-01-28T09:52:05.044Z,2036
2017-01-28T09:53:05.069Z,2112
2017-01-28T09:54:05.488Z,2504
2017-01-28T09:55:05.119Z,2248
2017-01-28T09:56:05.408Z,2516
2017-01-28T09:57:05.576Z,2588
2017-01-28T09:58:05.604Z,2692
2017-01-28T09:59:05.221Z,1904
2017-01-28T10:00:05.255Z,2004
2017-01-28T10:01:05.520Z,2268
2017-01-28T10:02:04.505Z,2224
2017-01-28T10:03:05.339Z,2748
2017-01-28T10:04:05.358Z,3176
2017-01-28T10:05:05.382Z,3324
2017-01-28T10:06:06.054Z,2968
2017-01-28T10:07:05.035Z,3184
2017-01-28T10:08:05.452Z,2908
2017-01-28T10:09:05.918Z,3332
2017-01-28T10:10:05.117Z,3460
2017-01-28T10:11:06.032Z,3396
2017-01-28T10:12:05.561Z,3408
2017-01-28T10:13:05.584Z,4052
2017-01-28T10:14:05.607Z,3892
2017-01-28T10:15:05.666Z,3620
2017-01-28T10:16:06.310Z,2804
2017-01-28T10:17:05.695Z,2736
2017-01-28T10:18:06.102Z,2600
2017-01-28T10:19:05.341Z,2328
2017-01-28T10:20:05.375Z,2200
2017-01-28T10:21:05.813Z,1908
2017-01-28T10:22:05.727Z,1764
2017-01-28T10:23:05.444Z,1640
2017-01-28T10:24:05.894Z,1556
2017-01-28T10:25:05.900Z,1492
2017-01-28T10:26:06.333Z,1452
2017-01-28T10:27:06.607Z,1440
2017-01-28T10:28:06.366Z,1432
2017-01-28T10:29:06.399Z,1384
2017-01-28T10:30:05.635Z,1352
2017-01-28T10:31:05.664Z,1360
2017-01-28T10:32:05.960Z,1436
2017-01-28T10:33:05.713Z,1520
2017-01-28T10:34:06.544Z,1576
2017-01-28T10:35:06.559Z,1580
2017-01-28T10:36:05.788Z,1528
2017-01-28T10:37:06.069Z,1412
2017-01-28T10:38:05.851Z,1284
2017-01-28T10:39:05.869Z,1192
2017-01-28T10:40:05.910Z,1144
2017-01-28T10:41:05.523Z,1100
2017-01-28T10:42:06.593Z,1040
2017-01-28T10:43:06.772Z,996
2017-01-28T10:44:06.005Z,980
2017-01-28T10:45:06.021Z,964
2017-01-28T10:46:06.834Z,964
2017-01-28T10:47:06.743Z,996
2017-01-28T10:48:06.092Z,1032
2017-01-28T10:49:06.552Z,1064
2017-01-28T10:50:06.940Z,1116
2017-01-28T10:51:06.976Z,1168
2017-01-28T10:52:07.249Z,1196
2017-01-28T10:53:06.231Z,1208
2017-01-28T10:54:06.259Z,1208
2017-01-28T10:55:06.676Z,1196
2017-01-28T10:56:06.700Z,1192
2017-01-28T10:57:07.381Z,1236
2017-01-28T10:58:06.758Z,1288
2017-01-28T10:59:07.178Z,1312
2017-01-28T11:00:06.811Z,1304
2017-01-28T11:01:07.227Z,1312
2017-01-28T11:02:07.115Z,1312
2017-01-28T11:03:06.497Z,1280
2017-01-28T11:04:06.125Z,1248
2017-01-28T11:05:07.325Z,1216
2017-01-28T11:06:07.366Z,1188
2017-01-28T11:07:07.247Z,1164
2017-01-28T11:08:06.624Z,1160
2017-01-28T11:09:06.650Z,1168
2017-01-28T11:10:07.068Z,1188
2017-01-28T11:11:07.495Z,1228
2017-01-28T11:12:08.017Z,1308
2017-01-28T11:13:07.534Z,1424
2017-01-28T11:14:07.188Z,1524
2017-01-28T11:15:07.601Z,1632
2017-01-28T11:16:06.826Z,1772
2017-01-28T11:17:07.109Z,1932
2017-01-28T11:18:07.277Z,2056
2017-01-28T11:19:07.299Z,2132
2017-01-28T11:20:07.736Z,2188
2017-01-28T11:21:07.362Z,2200
2017-01-28T11:22:08.031Z,2172
2017-01-28T11:23:07.797Z,2132
2017-01-28T11:24:07.823Z,2080
2017-01-28T11:25:07.856Z,1976
2017-01-28T11:26:06.703Z,1892
2017-01-28T11:27:08.159Z,1848
2017-01-28T11:28:07.540Z,1812
2017-01-28T11:29:07.554Z,1796
2017-01-28T11:30:07.583Z,1812
2017-01-28T11:31:07.611Z,1824
2017-01-28T11:32:07.648Z,1864
2017-01-28T11:33:07.913Z,1936
2017-01-28T11:34:07.696Z,2036
2017-01-28T11:35:07.717Z,2080
2017-01-28T11:36:07.347Z,2064
2017-01-28T11:37:07.772Z,1976
2017-01-28T11:38:08.040Z,1900
2017-01-28T11:39:08.221Z,1920
2017-01-28T11:40:07.448Z,1984
2017-01-28T11:41:07.875Z,1984
2017-01-28T11:42:07.889Z,1948
2017-01-28T11:43:08.171Z,1860
2017-01-28T11:44:08.339Z,1824
2017-01-28T11:45:08.377Z,1844
2017-01-28T11:46:07.996Z,1860
2017-01-28T11:47:08.420Z,1868
2017-01-28T11:48:08.550Z,1836
2017-01-28T11:49:08.070Z,1776
2017-01-28T11:50:08.099Z,1740
2017-01-28T11:51:07.730Z,1748
2017-01-28T11:52:07.758Z,1796
2017-01-28T11:53:08.037Z,1844
2017-01-28T11:54:08.208Z,1852
2017-01-28T11:55:08.640Z,1856
2017-01-28T11:56:07.863Z,1804
2017-01-28T11:57:08.318Z,1716
2017-01-28T11:58:08.957Z,1648
2017-01-28T11:59:07.938Z,1604
2017-01-28T12:00:08.787Z,1560
2017-01-28T12:01:08.388Z,1536
2017-01-28T12:02:07.607Z,1528
2017-01-28T12:03:08.044Z,1536
2017-01-28T12:04:08.321Z,1552
2017-01-28T12:05:08.926Z,1568
2017-01-28T12:06:08.516Z,1580
2017-01-28T12:07:08.150Z,1604
2017-01-28T12:08:08.181Z,1656
2017-01-28T12:09:08.906Z,1712
2017-01-28T12:10:09.021Z,1744
2017-01-28T12:11:09.058Z,1796
2017-01-28T12:12:08.672Z,1868
2017-01-28T12:13:08.294Z,1932
2017-01-28T12:14:09.382Z,1972
2017-01-28T12:15:08.744Z,1960
2017-01-28T12:16:09.176Z,1912
2017-01-28T12:17:08.833Z,1884
2017-01-28T12:18:08.435Z,1880
2017-01-28T12:19:09.120Z,1896
2017-01-28T12:20:08.478Z,1928
2017-01-28T12:21:09.310Z,1996
2017-01-28T12:22:09.323Z,1980
2017-01-28T12:23:08.564Z,1924
2017-01-28T12:24:09.492Z,1872
2017-01-28T12:25:08.617Z,1864
2017-01-28T12:26:09.440Z,1888
2017-01-28T12:27:09.114Z,1940
2017-01-28T12:28:09.087Z,2004
2017-01-28T12:29:08.969Z,2068
2017-01-28T12:30:09.144Z,2100
2017-01-28T12:31:09.558Z,2104
2017-01-28T12:32:09.190Z,2084
2017-01-28T12:33:09.219Z,2040
2017-01-28T12:34:09.941Z,1972
2017-01-28T12:35:09.253Z,1888
2017-01-28T12:36:09.296Z,1812
2017-01-28T12:37:09.314Z,1740
2017-01-28T12:38:09.741Z,1700
2017-01-28T12:39:08.975Z,1688
2017-01-28T12:40:09.655Z,1700
2017-01-28T12:41:09.032Z,1704
2017-01-28T12:42:09.052Z,1672
2017-01-28T12:43:08.697Z,1616
2017-01-28T12:44:09.111Z,1568
2017-01-28T12:45:10.088Z,1528
2017-01-28T12:46:09.177Z,1524
2017-01-28T12:47:09.254Z,1544
2017-01-28T12:48:09.624Z,1596
2017-01-28T12:49:09.642Z,1664
2017-01-28T12:50:09.516Z,1728
2017-01-28T12:51:09.284Z,1772
2017-01-28T12:52:09.718Z,1804
2017-01-28T12:53:10.127Z,1816
2017-01-28T12:54:09.781Z,1812
2017-01-28T12:55:11.936Z,1800
2017-01-28T12:56:10.214Z,1808
2017-01-28T12:57:09.839Z,1844
2017-01-28T12:58:09.467Z,1904
2017-01-28T12:59:10.288Z,1976
2017-01-28T13:00:09.768Z,2048
2017-01-28T13:01:10.341Z,2132
2017-01-28T13:02:09.971Z,2220
2017-01-28T13:03:10.066Z,2292
2017-01-28T13:04:09.626Z,2332
2017-01-28T13:05:10.296Z,2352
2017-01-28T13:06:10.075Z,2384
2017-01-28T13:07:09.715Z,2412
2017-01-28T13:08:10.132Z,2396
2017-01-28T13:09:10.153Z,2344
2017-01-28T13:10:10.825Z,2288
2017-01-28T13:11:10.215Z,2244
2017-01-28T13:12:09.834Z,2192
2017-01-28T13:13:09.855Z,2156
2017-01-28T13:14:09.885Z,2108
2017-01-28T13:15:10.562Z,2048
2017-01-28T13:16:09.946Z,1996
2017-01-28T13:17:10.352Z,1948
2017-01-28T13:18:10.388Z,1908
2017-01-28T13:19:10.419Z,1880
2017-01-28T13:20:10.693Z,1832
2017-01-28T13:21:10.494Z,1796
2017-01-28T13:22:10.903Z,1792
2017-01-28T13:23:10.924Z,1816
2017-01-28T13:24:10.145Z,1868
2017-01-28T13:25:10.832Z,1924
2017-01-28T13:26:10.587Z,1960
2017-01-28T13:27:10.632Z,1988
2017-01-28T13:28:10.648Z,2044
2017-01-28T13:29:11.064Z,2084
2017-01-28T13:30:10.557Z,2096
2017-01-28T13:31:10.723Z,2084
2017-01-28T13:32:11.147Z,2052
2017-01-28T13:33:10.776Z,2028
2017-01-28T13:34:10.008Z,2020
2017-01-28T13:35:11.478Z,2024
2017-01-28T13:36:10.058Z,2028
2017-01-28T13:37:11.272Z,2040
2017-01-28T13:38:10.908Z,2064
2017-01-28T13:39:10.936Z,2096
2017-01-28T13:40:11.589Z,2124
2017-01-28T13:41:10.986Z,2136
2017-01-28T13:42:11.056Z,2156
2017-01-28T13:43:11.028Z,2168
2017-01-28T13:44:11.066Z,2152
2017-01-28T13:45:10.698Z,2108
2017-01-28T13:46:11.765Z,2064
2017-01-28T13:47:11.539Z,2036
2017-01-28T13:48:11.172Z,2004
2017-01-28T13:49:10.789Z,1968
2017-01-28T13:50:11.213Z,1936
2017-01-28T13:51:11.755Z,1884
2017-01-28T13:52:11.672Z,1892
2017-01-28T13:53:11.309Z,1944
2017-01-28T13:54:11.332Z,1996
2017-01-28T13:55:11.361Z,2028
2017-01-28T13:56:11.630Z,2044
2017-01-28T13:57:11.806Z,2048
2017-01-28T13:58:10.637Z,2036
2017-01-28T13:59:11.458Z,2004
2017-01-28T14:00:11.878Z,2004
2017-01-28T14:01:11.755Z,2012
2017-01-28T14:02:11.540Z,1980
2017-01-28T14:03:11.959Z,1920
2017-01-28T14:04:11.189Z,1880
2017-01-28T14:05:11.614Z,1872
2017-01-28T14:06:13.394Z,1888