createdAt,value
2023-04-15T00:00:34.500Z,10.40
2023-04-15T00:03:21.283Z,14.90
2023-04-15T00:05:54.360Z,12.30
2023-04-15T00:08:27.380Z,14.60
2023-04-15T00:11:03.243Z,12.20
2023-04-15T00:13:36.427Z,13.10
2023-04-15T00:16:11.045Z,13.00
2023-04-15T00:18:43.959Z,14.40
2023-04-15T00:21:16.924Z,11.90
2023-04-15T00:23:53.941Z,13.60
2023-04-15T00:26:27.228Z,12.50
2023-04-15T00:29:00.259Z,15.60
2023-04-15T00:31:34.821Z,11.30
2023-04-15T00:34:07.890Z,10.70
2023-04-15T00:36:41.420Z,14.00
2023-04-15T00:39:14.432Z,13.70
2023-04-15T00:41:49.559Z,10.40
2023-04-15T00:44:22.595Z,15.00
2023-04-15T00:46:55.759Z,14.30
2023-04-15T00:49:29.329Z,11.60
2023-04-15T00:52:02.336Z,11.80
2023-04-15T00:54:36.696Z,14.20
2023-04-15T00:57:11.467Z,11.30
2023-04-15T00:59:44.459Z,12.20
2023-04-15T01:02:18.209Z,12.90
2023-04-15T01:04:52.254Z,14.10
2023-04-15T01:07:25.169Z,9.90
2023-04-15T01:09:58.250Z,16.00
2023-04-15T01:12:34.416Z,13.20
2023-04-15T01:15:08.543Z,13.80
2023-04-15T01:17:42.175Z,16.60
2023-04-15T01:20:16.812Z,15.10
2023-04-15T01:22:50.217Z,13.40
2023-04-15T01:25:28.765Z,11.00
2023-04-15T01:28:03.394Z,9.60
2023-04-15T01:30:40.099Z,14.30
2023-04-15T01:33:13.512Z,15.70
2023-04-15T01:35:46.624Z,11.30
2023-04-15T01:38:19.464Z,15.40
2023-04-15T01:40:52.415Z,11.80
2023-04-15T01:43:25.308Z,14.40
2023-04-15T01:45:58.300Z,12.40
2023-04-15T01:48:31.450Z,12.30
2023-04-15T01:51:04.544Z,11.50
2023-04-15T01:53:37.590Z,10.60
2023-04-15T01:56:11.313Z,15.00
2023-04-15T01:58:44.170Z,10.40
2023-04-15T02:01:17.282Z,13.10
2023-04-15T02:03:50.338Z,9.70
2023-04-15T02:06:23.689Z,12.10
2023-04-15T02:08:56.789Z,11.50
2023-04-15T02:11:29.761Z,14.80
2023-04-15T02:14:02.871Z,12.10
2023-04-15T02:16:36.333Z,9.50
2023-04-15T02:19:09.793Z,9.70
2023-04-15T02:21:43.735Z,11.70
2023-04-15T02:24:16.592Z,15.50
2023-04-15T02:26:49.578Z,10.60
2023-04-15T02:29:23.139Z,11.80
2023-04-15T02:31:57.136Z,14.20
2023-04-15T02:34:30.270Z,15.30
2023-04-15T02:37:04.057Z,13.50
2023-04-15T02:39:37.052Z,13.30
2023-04-15T02:42:10.154Z,11.60
2023-04-15T02:44:43.796Z,13.50
2023-04-15T02:47:17.037Z,14.50
2023-04-15T02:49:49.968Z,16.40
2023-04-15T02:52:22.959Z,11.50
2023-04-15T02:54:58.296Z,16.40
2023-04-15T02:57:31.376Z,15.00
2023-04-15T03:00:11.750Z,12.90
2023-04-15T03:02:48.342Z,14.20
2023-04-15T03:05:21.544Z,13.10
2023-04-15T03:07:56.739Z,13.20
2023-04-15T03:10:29.982Z,13.70
2023-04-15T03:13:03.206Z,15.60
2023-04-15T03:15:37.732Z,15.40
2023-04-15T03:18:11.510Z,16.40
2023-04-15T03:20:46.929Z,12.80
2023-04-15T03:23:20.178Z,14.40
2023-04-15T03:25:56.138Z,13.40
2023-04-15T03:28:30.653Z,15.80
2023-04-15T03:31:04.516Z,15.10
2023-04-15T03:33:37.817Z,12.40
2023-04-15T03:36:11.712Z,13.30
2023-04-15T03:38:44.885Z,12.80
2023-04-15T03:41:18.216Z,13.60
2023-04-15T03:43:52.286Z,12.30
2023-04-15T03:46:25.330Z,12.10
2023-04-15T03:48:58.253Z,12.00
2023-04-15T03:51:31.613Z,16.80
2023-04-15T03:54:04.527Z,13.60
2023-04-15T03:56:37.455Z,10.60
2023-04-15T03:59:10.305Z,12.80
2023-04-15T04:01:43.627Z,11.40
2023-04-15T04:04:16.953Z,13.50
2023-04-15T04:06:50.093Z,12.50
2023-04-15T04:09:23.088Z,11.20
2023-04-15T04:11:56.411Z,9.30
2023-04-15T04:14:29.959Z,9.60
2023-04-15T04:17:02.961Z,8.40
2023-04-15T04:19:35.981Z,12.00
2023-04-15T04:22:09.113Z,6.70
2023-04-15T04:24:42.128Z,4.60
2023-04-15T04:27:15.178Z,8.60
2023-04-15T04:29:50.077Z,3.40
2023-04-15T04:32:23.159Z,3.90
2023-04-15T04:34:56.150Z,4.10
2023-04-15T04:37:29.033Z,3.20
2023-04-15T04:40:02.217Z,3.70
2023-04-15T04:42:36.404Z,3.40
2023-04-15T04:45:12.431Z,3.10
2023-04-15T04:47:45.421Z,2.50
2023-04-15T04:50:18.571Z,4.90
2023-04-15T04:52:51.981Z,2.10
2023-04-15T04:55:25.077Z,1.90
2023-04-15T04:57:58.096Z,2.20
2023-04-15T05:00:31.063Z,2.80
2023-04-15T05:03:04.093Z,2.60
2023-04-15T05:05:37.242Z,4.50
2023-04-15T05:08:10.615Z,3.00
2023-04-15T05:10:43.545Z,8.90
2023-04-15T05:13:16.622Z,3.00
2023-04-15T05:15:49.695Z,3.50
2023-04-15T05:18:22.778Z,2.80
2023-04-15T05:20:55.887Z,4.50
2023-04-15T05:23:28.952Z,4.40
2023-04-15T05:26:02.064Z,3.70
2023-04-15T05:28:35.124Z,2.60
2023-04-15T05:31:08.865Z,3.90
2023-04-15T05:33:41.908Z,4.20
2023-04-15T05:36:15.000Z,2.80
2023-04-15T05:38:48.005Z,3.70
2023-04-15T05:41:21.153Z,3.60
2023-04-15T05:43:54.279Z,5.20
2023-04-15T05:46:27.722Z,10.20
2023-04-15T05:49:00.967Z,2.20
2023-04-15T05:51:34.153Z,2.90
2023-04-15T05:54:07.183Z,5.80
2023-04-15T05:56:40.084Z,3.70
2023-04-15T05:59:13.057Z,4.00
2023-04-15T06:01:46.409Z,3.00
2023-04-15T06:04:19.486Z,3.70
2023-04-15T06:06:52.521Z,3.10
2023-04-15T06:09:25.735Z,2.50
2023-04-15T06:11:59.028Z,2.30
2023-04-15T06:14:32.034Z,2.40
2023-04-15T06:17:05.079Z,3.00
2023-04-15T06:19:38.115Z,3.50
2023-04-15T06:22:11.452Z,2.70
2023-04-15T06:24:44.431Z,2.40
2023-04-15T06:27:17.323Z,2.60
2023-04-15T06:29:50.307Z,4.30
2023-04-15T06:32:23.334Z,3.40
2023-04-15T06:34:56.559Z,3.10
2023-04-15T06:37:29.676Z,5.80
2023-04-15T06:40:03.258Z,5.10
2023-04-15T06:42:37.003Z,6.90
2023-04-15T06:45:12.763Z,3.40
2023-04-15T06:47:45.664Z,3.10
2023-04-15T06:50:18.846Z,4.70
2023-04-15T06:52:52.141Z,7.30
2023-04-15T06:55:25.495Z,8.50
2023-04-15T06:57:58.630Z,2.30
2023-04-15T07:05:05.982Z,1.70
2023-04-15T07:07:38.949Z,2.10
2023-04-15T07:10:15.141Z,1.70
2023-04-15T07:12:49.264Z,2.30
2023-04-15T07:15:22.580Z,3.60
2023-04-15T07:17:56.415Z,4.10
2023-04-15T07:20:29.511Z,2.80
2023-04-15T07:23:02.648Z,2.60
2023-04-15T07:25:35.814Z,2.70
2023-04-15T07:28:09.266Z,13.70
2023-04-15T07:30:42.834Z,4.80
2023-04-15T07:33:16.015Z,3.50
2023-04-15T07:35:49.229Z,2.30
2023-04-15T07:38:22.500Z,2.20
2023-04-15T07:40:55.879Z,1.70
2023-04-15T07:43:28.934Z,2.20
2023-04-15T07:46:02.072Z,1.90
2023-04-15T07:48:36.338Z,2.40
2023-04-15T07:51:11.076Z,1.50
2023-04-15T07:53:44.775Z,1.90
2023-04-15T07:56:17.934Z,1.50
2023-04-15T07:58:50.984Z,2.70
2023-04-15T08:01:24.104Z,2.80
2023-04-15T08:03:57.373Z,1.70
2023-04-15T08:06:30.585Z,2.20
2023-04-15T08:09:04.093Z,1.10
2023-04-15T08:11:37.875Z,2.00
2023-04-15T08:14:11.806Z,1.20
2023-04-15T08:16:44.883Z,1.20
2023-04-15T08:19:18.065Z,1.20
2023-04-15T08:21:51.399Z,1.10
2023-04-15T08:24:24.449Z,2.40
2023-04-15T08:26:57.857Z,1.60
2023-04-15T08:29:31.024Z,3.40
2023-04-15T08:32:04.764Z,1.90
2023-04-15T08:34:38.005Z,5.00
2023-04-15T08:37:12.744Z,6.10
2023-04-15T08:39:46.786Z,1.70
2023-04-15T08:42:29.452Z,3.50
2023-04-15T08:45:05.525Z,1.40
2023-04-15T08:47:39.999Z,4.40
2023-04-15T08:50:16.124Z,2.10
2023-04-15T08:52:49.349Z,1.90
2023-04-15T08:55:23.435Z,1.70
2023-04-15T08:57:57.572Z,1.90
2023-04-15T09:00:34.180Z,17.60
2023-04-15T09:03:08.095Z,2.10
2023-04-15T09:05:41.522Z,1.20
2023-04-15T09:08:14.601Z,7.70
2023-04-15T09:10:47.610Z,4.10
2023-04-15T09:13:22.226Z,2.50
2023-04-15T09:15:55.395Z,1.00
2023-04-15T09:18:36.259Z,1.50
2023-04-15T09:21:14.299Z,2.70
2023-04-15T09:24:01.481Z,2.50
2023-04-15T09:26:40.480Z,1.30
2023-04-15T09:29:14.836Z,7.30
2023-04-15T09:31:47.924Z,4.10
2023-04-15T09:34:21.422Z,2.90
2023-04-15T09:37:03.639Z,1.40
2023-04-15T09:39:52.591Z,1.10
2023-04-15T09:42:27.022Z,1.10
2023-04-15T09:45:12.242Z,6.60
2023-04-15T09:47:45.956Z,6.30
2023-04-15T09:50:20.425Z,3.40
2023-04-15T09:52:53.388Z,3.10
2023-04-15T09:55:26.811Z,5.50
2023-04-15T09:57:59.951Z,1.40
2023-04-15T10:00:34.276Z,1.50
2023-04-15T10:03:08.907Z,2.90
2023-04-15T10:05:42.455Z,3.10
2023-04-15T10:08:16.767Z,1.70
2023-04-15T10:10:52.109Z,1.20
2023-04-15T10:13:28.932Z,0.90
2023-04-15T10:16:06.779Z,1.60
2023-04-15T10:18:44.585Z,2.10
2023-04-15T10:21:19.627Z,4.10
2023-04-15T10:23:53.216Z,1.00
2023-04-15T10:26:26.371Z,1.50
2023-04-15T10:29:00.128Z,3.00
2023-04-15T10:31:34.152Z,2.20
2023-04-15T10:34:07.430Z,1.00
2023-04-15T10:36:40.464Z,1.30
2023-04-15T10:39:47.017Z,1.60
2023-04-15T10:42:21.407Z,1.20
2023-04-15T10:44:59.497Z,2.00
2023-04-15T10:47:33.874Z,2.90
2023-04-15T10:50:08.554Z,1.20
2023-04-15T10:52:44.401Z,1.20
2023-04-15T10:55:23.551Z,1.10
2023-04-15T10:58:01.101Z,8.20
2023-04-15T11:00:40.125Z,6.50
2023-04-15T11:03:14.024Z,3.10
2023-04-15T11:05:57.233Z,1.10
2023-04-15T11:09:02.838Z,0.80
2023-04-15T11:12:11.286Z,2.00
2023-04-15T11:14:47.926Z,1.00
2023-04-15T11:17:30.424Z,0.80
2023-04-15T11:20:04.748Z,1.30
2023-04-15T11:22:37.892Z,2.00
2023-04-15T11:25:11.548Z,1.50
2023-04-15T11:27:44.665Z,1.40
2023-04-15T11:30:27.369Z,1.70
2023-04-15T11:33:05.330Z,2.80
2023-04-15T11:35:38.362Z,1.40
2023-04-15T11:38:15.582Z,0.80
2023-04-15T11:40:49.150Z,0.90
2023-04-15T11:43:23.880Z,0.80
2023-04-15T11:45:58.909Z,1.60
2023-04-15T11:48:33.516Z,0.80
2023-04-15T11:51:08.191Z,0.90
2023-04-15T11:53:46.538Z,0.80
2023-04-15T11:56:24.582Z,1.30
2023-04-15T11:59:00.632Z,0.90
2023-04-15T12:01:44.201Z,1.00
2023-04-15T12:04:22.570Z,1.30
2023-04-15T12:07:05.908Z,1.20
2023-04-15T12:09:42.704Z,1.30
2023-04-15T12:12:15.838Z,0.90
2023-04-15T12:14:49.021Z,1.00
2023-04-15T12:17:24.440Z,3.20
2023-04-15T12:20:00.810Z,1.00
2023-04-15T12:22:38.778Z,1.20
2023-04-15T12:25:12.585Z,1.20
2023-04-15T12:27:54.795Z,0.80
2023-04-15T12:30:28.323Z,0.80
2023-04-15T12:33:03.268Z,1.00
2023-04-15T12:35:36.312Z,1.10
2023-04-15T12:38:11.047Z,3.00
2023-04-15T12:40:43.993Z,1.80
2023-04-15T12:43:17.502Z,2.80
2023-04-15T12:45:50.575Z,1.70
2023-04-15T12:48:23.619Z,1.30
2023-04-15T12:50:56.566Z,1.00
2023-04-15T12:53:30.426Z,1.40
2023-04-15T12:56:03.526Z,1.10
2023-04-15T12:58:36.950Z,1.50
2023-04-15T13:01:10.411Z,0.90
2023-04-15T13:03:43.679Z,2.30
2023-04-15T13:06:16.826Z,1.30
2023-04-15T13:08:58.346Z,1.00
2023-04-15T13:11:33.981Z,0.90
2023-04-15T13:14:11.675Z,3.20
2023-04-15T13:16:45.080Z,1.10
2023-04-15T13:19:18.083Z,3.70
2023-04-15T13:21:51.231Z,1.30
2023-04-15T13:24:24.216Z,1.40
2023-04-15T13:26:59.386Z,1.50
2023-04-15T13:29:33.015Z,1.30
2023-04-15T13:32:06.186Z,1.10
2023-04-15T13:34:39.291Z,1.30
2023-04-15T13:37:12.819Z,0.80
2023-04-15T13:39:45.991Z,0.90
2023-04-15T13:42:18.936Z,2.90
2023-04-15T13:44:52.751Z,1.50
2023-04-15T13:47:25.966Z,1.00
2023-04-15T13:49:59.226Z,1.40
2023-04-15T13:52:32.284Z,2.10
2023-04-15T13:55:18.355Z,0.90
2023-04-15T13:57:53.835Z,2.30
2023-04-15T14:00:26.893Z,12.70
2023-04-15T14:03:00.054Z,1.70
2023-04-15T14:05:33.664Z,2.80
2023-04-15T14:08:06.925Z,1.50
2023-04-15T14:10:40.227Z,2.70
2023-04-15T14:13:13.161Z,1.00
2023-04-15T14:15:46.283Z,1.60
2023-04-15T14:18:19.288Z,2.60
2023-04-15T14:20:52.442Z,2.20
2023-04-15T14:23:25.438Z,1.70
2023-04-15T14:25:58.499Z,1.20
2023-04-15T14:28:32.328Z,1.60
2023-04-15T14:31:05.477Z,0.70
2023-04-15T14:33:38.665Z,0.90
2023-04-15T14:36:12.697Z,1.00
2023-04-15T14:38:46.925Z,1.20
2023-04-15T14:41:22.582Z,2.50
2023-04-15T14:43:55.610Z,2.70
2023-04-15T14:46:28.850Z,1.10
2023-04-15T14:49:02.055Z,1.00
2023-04-15T14:51:35.211Z,1.60
2023-04-15T14:54:08.276Z,3.00
2023-04-15T14:56:41.781Z,3.40
2023-04-15T14:59:14.827Z,1.30
2023-04-15T15:01:48.737Z,1.70
2023-04-15T15:04:22.071Z,1.70
2023-04-15T15:06:55.094Z,2.70
2023-04-15T15:09:28.068Z,2.10
2023-04-15T15:12:02.099Z,1.40
2023-04-15T15:14:35.297Z,2.10
2023-04-15T15:17:08.433Z,1.30
2023-04-15T15:19:41.808Z,1.60
2023-04-15T15:22:14.912Z,1.40
2023-04-15T15:24:47.933Z,2.20
2023-04-15T15:27:21.103Z,1.70
2023-04-15T15:29:54.082Z,1.30
2023-04-15T15:32:27.092Z,1.20
2023-04-15T15:35:00.212Z,1.00
2023-04-15T15:37:34.014Z,1.50
2023-04-15T15:40:08.872Z,2.30
2023-04-15T15:42:43.029Z,1.40
2023-04-15T15:45:16.500Z,1.80
2023-04-15T15:47:49.602Z,2.20
2023-04-15T15:50:23.456Z,1.60
2023-04-15T15:52:56.466Z,2.70
2023-04-15T15:55:29.429Z,2.10
2023-04-15T15:58:02.500Z,1.40
2023-04-15T16:00:36.015Z,1.50
2023-04-15T16:03:09.207Z,1.70
2023-04-15T16:05:42.447Z,1.70
2023-04-15T16:08:15.564Z,5.00
2023-04-15T16:10:48.737Z,6.30
2023-04-15T16:13:21.757Z,1.70
2023-04-15T16:15:54.986Z,1.90
2023-04-15T16:18:28.062Z,2.40
2023-04-15T16:21:01.334Z,1.70
2023-04-15T16:23:34.378Z,1.70
2023-04-15T16:26:07.928Z,3.40
2023-04-15T16:28:41.006Z,2.90
2023-04-15T16:31:15.174Z,2.70
2023-04-15T16:33:48.465Z,2.60
2023-04-15T16:36:21.591Z,5.20
2023-04-15T16:38:54.862Z,2.30
2023-04-15T16:41:28.049Z,2.00
2023-04-15T16:44:02.107Z,3.20
2023-04-15T16:46:35.315Z,5.80
2023-04-15T16:49:08.325Z,3.30
2023-04-15T16:51:41.271Z,2.70
2023-04-15T16:54:14.410Z,1.80
2023-04-15T16:56:47.529Z,3.60
2023-04-15T16:59:20.652Z,4.90
2023-04-15T17:01:55.164Z,6.70
2023-04-15T17:04:29.334Z,3.80
2023-04-15T17:07:02.474Z,4.20
2023-04-15T17:09:35.504Z,8.10
2023-04-15T17:12:09.101Z,9.10
2023-04-15T17:14:42.122Z,7.20
2023-04-15T17:17:16.921Z,7.80
2023-04-15T17:19:50.037Z,7.30
2023-04-15T17:22:23.343Z,6.70
2023-04-15T17:24:56.637Z,6.40
2023-04-15T17:27:31.137Z,11.10
2023-04-15T17:30:04.182Z,7.20
2023-04-15T17:32:37.523Z,8.70
2023-04-15T17:35:12.699Z,5.20
2023-04-15T17:37:45.700Z,5.60
2023-04-15T17:40:19.017Z,5.40
2023-04-15T17:42:52.403Z,6.50
2023-04-15T17:45:25.422Z,6.20
2023-04-15T17:48:00.022Z,5.30
2023-04-15T17:50:33.062Z,11.50
2023-04-15T17:53:06.003Z,10.60
2023-04-15T17:55:39.647Z,13.90
2023-04-15T17:58:12.590Z,10.70
2023-04-15T18:00:45.707Z,8.30
2023-04-15T18:03:19.036Z,8.40
2023-04-15T18:05:52.338Z,9.80
2023-04-15T18:08:25.649Z,11.70
2023-04-15T18:10:58.833Z,12.30
2023-04-15T18:13:32.029Z,10.60
2023-04-15T18:16:05.230Z,14.90
2023-04-15T18:18:38.330Z,14.00
2023-04-15T18:21:13.609Z,16.50
2023-04-15T18:23:46.988Z,17.60
2023-04-15T18:26:19.955Z,17.90
2023-04-15T18:28:52.864Z,13.70
2023-04-15T18:31:25.827Z,18.90
2023-04-15T18:33:59.159Z,15.10
2023-04-15T18:36:33.014Z,13.80
2023-04-15T18:39:06.290Z,14.30
2023-04-15T18:41:39.546Z,14.10
2023-04-15T18:44:12.579Z,15.50
2023-04-15T18:46:45.723Z,14.70
2023-04-15T18:49:18.779Z,17.10
2023-04-15T18:51:51.765Z,18.70
2023-04-15T18:54:24.618Z,16.70
2023-04-15T18:56:58.033Z,19.00
2023-04-15T18:59:31.981Z,17.90
2023-04-15T19:02:07.695Z,15.90
2023-04-15T19:04:40.758Z,15.50
2023-04-15T19:07:13.879Z,19.30
2023-04-15T19:09:46.981Z,21.00
2023-04-15T19:12:20.050Z,20.00
2023-04-15T19:14:53.358Z,19.10
2023-04-15T19:17:26.805Z,16.70
2023-04-15T19:19:59.880Z,18.90
2023-04-15T19:22:33.707Z,14.90
2023-04-15T19:25:07.746Z,18.70
2023-04-15T19:27:40.791Z,14.60
2023-04-15T19:30:14.536Z,14.70
2023-04-15T19:32:47.750Z,14.60
2023-04-15T19:35:20.862Z,19.20
2023-04-15T19:37:54.026Z,16.50
2023-04-15T19:40:27.075Z,17.40
2023-04-15T19:43:00.000Z,18.00
2023-04-15T19:45:34.688Z,16.10
2023-04-15T19:48:08.078Z,18.50
2023-04-15T19:50:41.310Z,20.50
2023-04-15T19:53:14.466Z,16.50
2023-04-15T19:55:48.607Z,14.50
2023-04-15T19:58:21.977Z,23.90
2023-04-15T20:00:55.173Z,15.70
2023-04-15T20:03:28.473Z,18.50
2023-04-15T20:06:01.655Z,20.20
2023-04-15T20:08:34.792Z,21.30
2023-04-15T20:11:08.133Z,17.90
2023-04-15T20:13:41.226Z,18.20
2023-04-15T20:16:14.632Z,18.40
2023-04-15T20:18:47.705Z,19.20
2023-04-15T20:21:20.596Z,17.50
2023-04-15T20:23:53.668Z,20.40
2023-04-15T20:26:26.804Z,16.20
2023-04-15T20:29:00.138Z,22.10
2023-04-15T20:31:34.171Z,24.80
2023-04-15T20:34:07.809Z,20.80
2023-04-15T20:36:42.427Z,19.00
2023-04-15T20:39:15.609Z,20.00
2023-04-15T20:41:50.766Z,17.70
2023-04-15T20:44:23.788Z,17.90
2023-04-15T20:46:57.013Z,15.60
2023-04-15T20:49:29.975Z,15.20
2023-04-15T20:52:02.968Z,16.00
2023-04-15T20:54:35.946Z,16.00
2023-04-15T20:57:09.011Z,13.00
2023-04-15T20:59:42.320Z,14.80
2023-04-15T21:02:17.069Z,16.60
2023-04-15T21:04:50.305Z,15.20
2023-04-15T21:07:23.314Z,14.80
2023-04-15T21:09:56.544Z,17.40
2023-04-15T21:12:29.527Z,14.70
2023-04-15T21:15:02.399Z,19.00
2023-04-15T21:17:35.774Z,14.30
2023-04-15T21:20:11.144Z,16.50
2023-04-15T21:22:44.321Z,15.10
2023-04-15T21:25:17.671Z,21.60
2023-04-15T21:27:50.632Z,25.70
2023-04-15T21:30:24.565Z,23.40
2023-04-15T21:32:57.724Z,25.50
2023-04-15T21:35:31.838Z,23.80
2023-04-15T21:38:04.893Z,24.20
2023-04-15T21:40:40.821Z,27.00
2023-04-15T21:43:14.242Z,18.70
2023-04-15T21:46:21.266Z,20.70
2023-04-15T21:48:40.320Z,23.20
2023-04-15T21:51:13.427Z,23.80
2023-04-15T21:53:46.669Z,27.70
2023-04-15T21:56:23.269Z,27.80
2023-04-15T21:59:00.380Z,23.40
2023-04-15T22:01:33.591Z,22.20
2023-04-15T22:04:07.720Z,22.10
2023-04-15T22:06:41.054Z,22.50
2023-04-15T22:09:14.500Z,23.20
2023-04-15T22:11:47.980Z,20.30
2023-04-15T22:14:21.614Z,26.40
2023-04-15T22:16:54.788Z,26.20
2023-04-15T22:19:27.958Z,18.80
2023-04-15T22:22:01.232Z,23.40
2023-04-15T22:24:40.308Z,22.80
2023-04-15T22:27:13.993Z,20.60
2023-04-15T22:29:47.084Z,23.20
2023-04-15T22:32:20.166Z,23.40
2023-04-15T22:34:53.231Z,23.80
2023-04-15T22:37:26.400Z,21.50
2023-04-15T22:39:59.715Z,22.60
2023-04-15T22:42:32.751Z,25.40
2023-04-15T22:45:06.326Z,26.20
2023-04-15T22:47:39.380Z,26.70
2023-04-15T22:50:13.716Z,24.80
2023-04-15T22:52:48.310Z,20.90
2023-04-15T22:55:21.533Z,20.40
2023-04-15T22:57:54.526Z,25.00
2023-04-15T23:00:27.611Z,26.30
2023-04-15T23:03:00.703Z,28.90
2023-04-15T23:05:33.855Z,28.40
2023-04-15T23:08:07.146Z,24.20
2023-04-15T23:24:00.352Z,25.60
2023-04-15T23:26:34.855Z,28.20
2023-04-15T23:29:09.067Z,30.30
2023-04-15T23:31:42.767Z,28.70
2023-04-15T23:34:15.780Z,23.40
2023-04-15T23:36:48.918Z,26.20
2023-04-15T23:39:21.970Z,24.30
2023-04-15T23:41:55.147Z,26.70
2023-04-15T23:44:27.986Z,28.20
2023-04-15T23:47:01.181Z,22.30
2023-04-15T23:49:34.132Z,31.70
2023-04-15T23:52:07.397Z,26.50
2023-04-15T23:54:40.338Z,28.40
2023-04-15T23:57:13.247Z,24.10
2023-04-15T23:59:46.429Z,26.50
