createdAt,value
2022-09-10T00:01:36.296Z,18.80
2022-09-10T00:04:09.657Z,18.80
2022-09-10T00:06:38.641Z,18.90
2022-09-10T00:09:07.438Z,18.80
2022-09-10T00:11:35.007Z,18.80
2022-09-10T00:14:05.429Z,18.80
2022-09-10T00:16:33.022Z,18.80
2022-09-10T00:19:01.369Z,18.80
2022-09-10T00:21:29.980Z,18.70
2022-09-10T00:23:58.119Z,18.80
2022-09-10T00:26:38.088Z,18.80
2022-09-10T00:29:08.560Z,18.80
2022-09-10T00:31:35.943Z,18.80
2022-09-10T00:34:04.784Z,18.80
2022-09-10T00:36:36.045Z,18.70
2022-09-10T00:39:07.692Z,18.70
2022-09-10T00:41:37.753Z,18.70
2022-09-10T00:44:27.900Z,18.70
2022-09-10T00:46:56.184Z,18.70
2022-09-10T00:49:39.089Z,18.70
2022-09-10T00:52:07.627Z,18.70
2022-09-10T00:54:38.760Z,18.60
2022-09-10T00:57:12.530Z,18.60
2022-09-10T00:59:46.473Z,18.50
2022-09-10T01:02:14.907Z,18.60
2022-09-10T01:04:43.054Z,18.60
2022-09-10T01:07:13.700Z,18.60
2022-09-10T01:09:40.945Z,18.60
2022-09-10T01:12:22.380Z,18.50
2022-09-10T01:15:19.957Z,18.50
2022-09-10T01:18:10.350Z,18.50
2022-09-10T01:21:10.548Z,18.50
2022-09-10T01:24:04.134Z,18.40
2022-09-10T01:27:09.243Z,18.40
2022-09-10T01:30:06.507Z,18.40
2022-09-10T01:32:46.582Z,18.40
2022-09-10T01:35:30.176Z,18.30
2022-09-10T01:38:05.170Z,18.30
2022-09-10T01:40:33.808Z,18.30
2022-09-10T01:43:07.494Z,18.30
2022-09-10T01:45:50.800Z,18.20
2022-09-10T01:48:46.421Z,18.20
2022-09-10T01:52:03.403Z,18.20
2022-09-10T01:55:07.366Z,18.20
2022-09-10T01:57:58.795Z,18.20
2022-09-10T02:00:26.903Z,18.20
2022-09-10T02:03:16.105Z,18.20
2022-09-10T02:05:47.449Z,18.10
2022-09-10T02:08:39.126Z,18.10
2022-09-10T02:11:12.775Z,18.10
2022-09-10T02:13:40.285Z,18.10
2022-09-10T02:16:15.225Z,18.10
2022-09-10T02:18:42.687Z,18.00
2022-09-10T02:21:11.986Z,18.10
2022-09-10T02:23:44.956Z,18.00
2022-09-10T02:26:14.439Z,18.00
2022-09-10T02:28:45.924Z,17.50
2022-09-10T02:31:13.324Z,18.00
2022-09-10T02:33:40.139Z,18.00
2022-09-10T02:36:07.631Z,18.00
2022-09-10T02:38:34.601Z,17.90
2022-09-10T02:41:01.344Z,17.90
2022-09-10T02:43:29.951Z,17.90
2022-09-10T02:45:59.997Z,17.90
2022-09-10T02:48:28.273Z,17.90
2022-09-10T02:50:55.169Z,17.90
2022-09-10T02:53:21.935Z,17.80
2022-09-10T02:55:49.167Z,17.80
2022-09-10T02:58:17.165Z,17.80
2022-09-10T03:00:45.592Z,17.80
2022-09-10T03:03:12.831Z,17.80
2022-09-10T03:05:41.446Z,17.80
2022-09-10T03:08:09.443Z,17.80
2022-09-10T03:10:38.412Z,17.80
2022-09-10T03:13:05.222Z,17.70
2022-09-10T03:15:32.294Z,17.60
2022-09-10T03:17:59.012Z,17.60
2022-09-10T03:20:25.868Z,17.70
2022-09-10T03:22:52.637Z,17.70
2022-09-10T03:25:19.756Z,17.70
2022-09-10T03:27:46.485Z,17.60
2022-09-10T03:30:13.450Z,17.60
2022-09-10T03:32:40.332Z,17.60
2022-09-10T03:35:07.812Z,17.60
2022-09-10T03:37:34.522Z,17.60
2022-09-10T03:40:01.356Z,17.60
2022-09-10T03:42:28.136Z,17.60
2022-09-10T03:44:56.250Z,17.60
2022-09-10T03:47:23.007Z,17.50
2022-09-10T03:49:51.355Z,17.60
2022-09-10T03:52:18.232Z,17.50
2022-09-10T03:54:45.621Z,17.50
2022-09-10T03:57:12.430Z,17.50
2022-09-10T03:59:41.160Z,17.50
2022-09-10T04:02:11.544Z,17.50
2022-09-10T04:04:38.363Z,17.50
2022-09-10T04:07:05.570Z,17.50
2022-09-10T04:09:32.564Z,17.50
2022-09-10T04:11:59.990Z,17.50
2022-09-10T04:14:27.072Z,17.50
2022-09-10T04:16:54.282Z,17.50
2022-09-10T04:19:21.091Z,17.40
2022-09-10T04:21:48.435Z,17.40
2022-09-10T04:24:15.208Z,17.40
2022-09-10T04:26:42.028Z,17.40
2022-09-10T04:29:08.906Z,17.40
2022-09-10T04:31:35.700Z,17.40
2022-09-10T04:34:02.618Z,17.30
2022-09-10T04:36:30.204Z,17.30
2022-09-10T04:38:58.155Z,17.30
2022-09-10T04:41:24.922Z,17.30
2022-09-10T04:43:51.621Z,17.30
2022-09-10T04:46:18.371Z,17.30
2022-09-10T04:48:45.143Z,17.30
2022-09-10T04:51:17.695Z,17.30
2022-09-10T04:53:46.311Z,17.20
2022-09-10T04:56:13.373Z,17.30
2022-09-10T04:58:41.217Z,17.30
2022-09-10T05:01:08.361Z,17.20
2022-09-10T05:03:35.280Z,17.20
2022-09-10T05:06:03.223Z,17.20
2022-09-10T05:08:30.122Z,17.30
2022-09-10T05:10:57.782Z,17.20
2022-09-10T05:13:24.534Z,17.30
2022-09-10T05:15:51.269Z,17.30
2022-09-10T05:18:18.015Z,17.20
2022-09-10T05:20:45.025Z,17.20
2022-09-10T05:23:12.370Z,17.20
2022-09-10T05:25:39.152Z,17.20
2022-09-10T05:28:06.139Z,17.20
2022-09-10T05:30:33.211Z,17.30
2022-09-10T05:33:01.217Z,17.30
2022-09-10T05:35:29.099Z,17.30
2022-09-10T05:38:01.041Z,17.20
2022-09-10T05:40:29.154Z,17.30
2022-09-10T05:42:56.299Z,17.30
2022-09-10T05:45:23.561Z,17.40
2022-09-10T05:47:51.428Z,17.40
2022-09-10T05:50:19.002Z,17.50
2022-09-10T05:52:46.845Z,17.50
2022-09-10T05:55:14.299Z,17.50
2022-09-10T05:57:41.504Z,17.60
2022-09-10T06:00:10.030Z,17.60
2022-09-10T06:02:37.298Z,17.60
2022-09-10T06:05:04.410Z,17.70
2022-09-10T06:07:31.748Z,17.80
2022-09-10T06:09:58.485Z,17.80
2022-09-10T06:12:25.269Z,17.90
2022-09-10T06:14:52.698Z,17.90
2022-09-10T06:17:19.924Z,18.00
2022-09-10T06:19:46.952Z,18.10
2022-09-10T06:22:14.517Z,18.20
2022-09-10T06:24:41.260Z,18.40
2022-09-10T06:27:09.542Z,18.30
2022-09-10T06:29:39.488Z,18.40
2022-09-10T06:32:06.210Z,18.50
2022-09-10T06:34:32.965Z,18.50
2022-09-10T06:37:01.177Z,18.60
2022-09-10T06:39:28.818Z,18.70
2022-09-10T06:41:55.535Z,18.80
2022-09-10T06:44:22.297Z,18.80
2022-09-10T06:49:36.571Z,18.90
2022-09-10T06:52:03.344Z,19.00
2022-09-10T06:54:30.052Z,19.10
2022-09-10T06:56:57.876Z,19.20
2022-09-10T06:59:24.700Z,19.10
2022-09-10T07:01:51.564Z,19.20
2022-09-10T07:04:19.373Z,19.30
2022-09-10T07:06:47.504Z,19.30
2022-09-10T07:09:15.330Z,19.40
2022-09-10T07:11:42.166Z,19.50
2022-09-10T07:14:13.014Z,19.50
2022-09-10T07:16:44.431Z,19.60
2022-09-10T07:19:15.340Z,19.70
2022-09-10T07:21:42.147Z,19.70
2022-09-10T07:24:14.559Z,19.80
2022-09-10T07:26:41.330Z,19.90
2022-09-10T07:29:08.085Z,20.00
2022-09-10T07:31:37.156Z,20.00
2022-09-10T07:34:05.101Z,20.10
2022-09-10T07:36:32.598Z,20.20
2022-09-10T07:39:02.065Z,20.20
2022-09-10T07:41:30.174Z,20.30
2022-09-10T07:43:57.798Z,20.40
2022-09-10T07:46:25.740Z,20.50
2022-09-10T07:49:00.703Z,20.50
2022-09-10T07:51:30.150Z,20.60
2022-09-10T07:53:59.328Z,20.70
2022-09-10T07:56:26.653Z,20.70
2022-09-10T07:58:56.962Z,20.80
2022-09-10T08:01:24.264Z,20.80
2022-09-10T08:03:51.001Z,20.90
2022-09-10T08:06:18.927Z,21.00
2022-09-10T08:08:45.674Z,21.00
2022-09-10T08:11:17.290Z,21.00
2022-09-10T08:13:50.653Z,21.10
2022-09-10T08:16:21.621Z,21.20
2022-09-10T08:18:49.246Z,21.20
2022-09-10T08:21:18.412Z,21.30
2022-09-10T08:23:56.724Z,21.30
2022-09-10T08:26:26.007Z,21.40
2022-09-10T08:28:55.873Z,21.40
2022-09-10T08:31:25.126Z,21.40
2022-09-10T08:33:56.871Z,21.60
2022-09-10T08:36:24.344Z,21.60
2022-09-10T08:38:55.144Z,21.60
2022-09-10T08:41:39.092Z,21.60
2022-09-10T08:44:23.836Z,21.70
2022-09-10T08:47:21.484Z,21.80
2022-09-10T08:50:17.208Z,21.80
2022-09-10T08:53:34.514Z,21.80
2022-09-10T08:56:08.987Z,21.90
2022-09-10T08:59:17.188Z,21.90
2022-09-10T09:02:37.782Z,22.00
2022-09-10T09:05:22.838Z,22.00
2022-09-10T09:07:51.590Z,22.10
2022-09-10T09:10:39.455Z,22.20
2022-09-10T09:13:49.635Z,22.20
2022-09-10T09:16:37.408Z,22.30
2022-09-10T09:19:43.019Z,22.30
2022-09-10T09:22:24.953Z,22.40
2022-09-10T09:25:11.747Z,22.40
2022-09-10T09:27:42.337Z,22.50
2022-09-10T09:30:23.096Z,22.50
2022-09-10T09:32:50.746Z,22.50
2022-09-10T09:35:32.426Z,22.60
2022-09-10T09:38:14.694Z,22.60
2022-09-10T09:40:50.566Z,22.70
2022-09-10T09:43:58.817Z,22.80
2022-09-10T09:46:25.944Z,22.80
2022-09-10T09:49:00.047Z,22.80
2022-09-10T09:51:35.791Z,22.90
2022-09-10T09:54:56.740Z,23.00
2022-09-10T09:57:19.532Z,23.00
2022-09-10T09:59:49.446Z,23.00
2022-09-10T10:02:25.223Z,23.10
2022-09-10T10:05:24.731Z,23.20
2022-09-10T10:07:52.028Z,23.20
2022-09-10T10:10:26.456Z,23.30
2022-09-10T10:12:55.536Z,23.30
2022-09-10T10:15:42.827Z,23.40
2022-09-10T10:18:34.279Z,23.50
2022-09-10T10:21:41.084Z,23.60
2022-09-10T10:24:33.186Z,23.70
2022-09-10T10:27:00.784Z,23.80
2022-09-10T10:29:28.118Z,23.90
2022-09-10T10:31:56.251Z,24.00
2022-09-10T10:34:50.031Z,24.10
2022-09-10T10:37:47.746Z,24.20
2022-09-10T10:40:33.804Z,24.30
2022-09-10T10:43:24.610Z,24.40
2022-09-10T10:46:12.035Z,24.50
2022-09-10T10:48:47.534Z,24.50
2022-09-10T10:51:46.079Z,24.50
2022-09-10T10:55:20.370Z,24.60
2022-09-10T10:58:30.945Z,24.70
2022-09-10T11:01:06.571Z,24.80
2022-09-10T11:04:19.524Z,24.90
2022-09-10T11:07:02.447Z,25.00
2022-09-10T11:09:39.138Z,25.20
2022-09-10T11:12:15.583Z,25.30
2022-09-10T11:15:00.984Z,25.30
2022-09-10T11:17:47.202Z,25.40
2022-09-10T11:20:36.137Z,25.40
2022-09-10T11:23:45.218Z,25.40
2022-09-10T11:26:18.321Z,25.50
2022-09-10T11:29:10.085Z,25.50
2022-09-10T11:31:43.659Z,25.60
2022-09-10T11:35:01.036Z,25.60
2022-09-10T11:37:51.816Z,25.70
2022-09-10T11:40:33.255Z,25.80
2022-09-10T11:43:10.530Z,25.90
2022-09-10T11:45:57.092Z,26.00
2022-09-10T11:48:41.816Z,26.10
2022-09-10T11:51:22.244Z,26.20
2022-09-10T11:53:50.124Z,26.30
2022-09-10T11:56:46.099Z,26.30
2022-09-10T11:59:27.064Z,26.30
2022-09-10T12:02:19.539Z,26.30
2022-09-10T12:05:11.440Z,26.20
2022-09-10T12:08:12.331Z,26.20
2022-09-10T12:10:57.051Z,26.20
2022-09-10T12:13:23.885Z,26.00
2022-09-10T12:15:57.958Z,26.00
2022-09-10T12:18:31.546Z,25.80
2022-09-10T12:21:06.229Z,25.90
2022-09-10T12:23:39.730Z,25.90
2022-09-10T12:26:17.239Z,26.00
2022-09-10T12:28:53.312Z,26.00
2022-09-10T12:31:22.429Z,26.00
2022-09-10T12:33:51.088Z,26.00
2022-09-10T12:36:27.493Z,26.00
2022-09-10T12:39:29.422Z,26.00
2022-09-10T12:42:00.590Z,25.90
2022-09-10T12:44:45.943Z,25.90
2022-09-10T12:47:15.886Z,25.90
2022-09-10T12:49:54.912Z,25.90
2022-09-10T12:52:53.402Z,25.90
2022-09-10T12:55:59.532Z,25.90
2022-09-10T12:59:12.705Z,25.80
2022-09-10T13:01:49.230Z,25.80
2022-09-10T13:04:35.746Z,25.80
2022-09-10T13:07:25.185Z,25.70
2022-09-10T13:10:19.659Z,25.70
2022-09-10T13:12:55.075Z,25.70
2022-09-10T13:15:25.145Z,25.70
2022-09-10T13:17:51.760Z,25.70
2022-09-10T13:20:21.517Z,25.70
2022-09-10T13:23:02.204Z,25.70
2022-09-10T13:25:44.847Z,25.80
2022-09-10T13:28:35.600Z,25.90
2022-09-10T13:31:18.366Z,25.90
2022-09-10T13:34:18.107Z,26.00
2022-09-10T13:37:03.194Z,26.00
2022-09-10T13:40:02.874Z,26.00
2022-09-10T13:42:54.753Z,26.00
2022-09-10T13:45:49.484Z,26.00
2022-09-10T13:48:22.769Z,26.00
2022-09-10T13:51:08.467Z,26.00
2022-09-10T13:53:42.138Z,26.00
2022-09-10T13:56:21.330Z,26.10
2022-09-10T13:58:57.459Z,26.10
2022-09-10T14:01:55.335Z,26.10
2022-09-10T14:04:31.754Z,26.20
2022-09-10T14:07:22.801Z,26.20
2022-09-10T14:09:59.616Z,26.20
2022-09-10T14:12:32.393Z,26.20
2022-09-10T14:15:05.587Z,26.20
2022-09-10T14:17:39.523Z,26.20
2022-09-10T14:20:18.282Z,26.10
2022-09-10T14:22:45.289Z,26.10
2022-09-10T14:25:37.773Z,26.10
2022-09-10T14:28:16.960Z,26.10
2022-09-10T14:30:46.694Z,26.00
2022-09-10T14:33:32.781Z,25.90
2022-09-10T14:36:28.736Z,25.70
2022-09-10T14:39:17.706Z,25.70
2022-09-10T14:41:44.842Z,25.70
2022-09-10T14:44:23.134Z,25.60
2022-09-10T14:46:58.306Z,25.50
2022-09-10T14:49:32.885Z,25.40
2022-09-10T14:52:01.624Z,25.40
2022-09-10T14:54:30.472Z,25.20
2022-09-10T14:57:01.621Z,25.20
2022-09-10T14:59:31.120Z,25.10
2022-09-10T15:02:00.891Z,25.10
2022-09-10T15:04:30.195Z,25.00
2022-09-10T15:06:59.260Z,25.00
2022-09-10T15:09:28.522Z,24.90
2022-09-10T15:12:07.764Z,24.90
2022-09-10T15:14:36.032Z,24.90
2022-09-10T15:17:03.308Z,24.90
2022-09-10T15:19:30.032Z,24.90
2022-09-10T15:21:58.194Z,24.90
2022-09-10T15:24:25.939Z,24.90
2022-09-10T15:26:52.698Z,24.80
2022-09-10T15:29:19.690Z,24.90
2022-09-10T15:31:46.488Z,25.00
2022-09-10T15:34:15.353Z,24.90
2022-09-10T15:36:42.545Z,25.00
2022-09-10T15:39:12.512Z,25.00
2022-09-10T15:41:44.363Z,25.00
2022-09-10T15:44:12.244Z,25.00
2022-09-10T15:46:45.085Z,25.00
2022-09-10T15:49:12.016Z,25.00
2022-09-10T15:51:39.225Z,25.00
2022-09-10T15:54:06.325Z,25.00
2022-09-10T15:56:33.534Z,25.00
2022-09-10T15:59:00.881Z,24.90
2022-09-10T16:01:28.942Z,25.00
2022-09-10T16:03:59.130Z,25.10
2022-09-10T16:06:27.669Z,25.00
2022-09-10T16:09:09.062Z,25.00
2022-09-10T16:11:39.179Z,25.10
2022-09-10T16:14:10.241Z,25.00
2022-09-10T16:16:37.289Z,24.90
2022-09-10T16:19:05.908Z,24.90
2022-09-10T16:21:36.752Z,24.90
2022-09-10T16:24:05.643Z,24.90
2022-09-10T16:26:39.240Z,24.90
2022-09-10T16:29:12.644Z,24.90
2022-09-10T16:31:39.828Z,24.90
2022-09-10T16:34:10.762Z,24.90
2022-09-10T16:36:38.374Z,24.90
2022-09-10T16:39:12.872Z,24.90
2022-09-10T16:41:42.264Z,24.90
2022-09-10T16:44:11.174Z,24.70
2022-09-10T16:46:38.985Z,24.80
2022-09-10T16:49:08.550Z,24.70
2022-09-10T16:51:36.226Z,24.70
2022-09-10T16:54:05.710Z,24.70
2022-09-10T16:56:39.951Z,24.60
2022-09-10T16:59:13.895Z,24.60
2022-09-10T17:01:43.999Z,24.50
2022-09-10T17:04:21.387Z,24.50
2022-09-10T17:06:51.134Z,24.40
2022-09-10T17:09:18.020Z,24.40
2022-09-10T17:11:44.877Z,24.30
2022-09-10T17:14:12.385Z,24.20
2022-09-10T17:16:41.445Z,24.10
2022-09-10T17:19:14.560Z,24.10
2022-09-10T17:21:45.331Z,24.10
2022-09-10T17:24:13.329Z,24.00
2022-09-10T17:26:41.829Z,24.00
2022-09-10T17:29:19.131Z,23.90
2022-09-10T17:31:47.020Z,23.90
2022-09-10T17:34:15.991Z,23.80
2022-09-10T17:36:46.344Z,23.70
2022-09-10T17:39:14.833Z,23.70
2022-09-10T17:41:42.233Z,23.60
2022-09-10T17:44:11.349Z,23.60
2022-09-10T17:46:38.559Z,23.60
2022-09-10T17:49:06.234Z,23.40
2022-09-10T17:51:35.024Z,23.40
2022-09-10T17:54:05.418Z,23.30
2022-09-10T17:56:32.240Z,23.30
2022-09-10T17:59:06.360Z,23.20
2022-09-10T18:01:38.826Z,23.20
2022-09-10T18:04:12.777Z,23.10
2022-09-10T18:06:39.783Z,23.20
2022-09-10T18:09:08.133Z,23.10
2022-09-10T18:11:39.186Z,23.10
2022-09-10T18:14:07.217Z,23.00
2022-09-10T18:16:36.422Z,23.00
2022-09-10T18:19:12.985Z,22.90
2022-09-10T18:21:41.785Z,22.90
2022-09-10T18:24:18.210Z,22.90
2022-09-10T18:26:48.271Z,22.80
2022-09-10T18:29:25.500Z,22.80
2022-09-10T18:31:56.701Z,22.70
2022-09-10T18:34:27.609Z,22.60
2022-09-10T18:37:02.784Z,22.60
2022-09-10T18:39:32.502Z,22.60
2022-09-10T18:42:01.036Z,22.50
2022-09-10T18:44:33.158Z,22.50
2022-09-10T18:47:00.111Z,22.50
2022-09-10T18:49:28.250Z,22.40
2022-09-10T18:51:56.494Z,22.40
2022-09-10T18:54:28.167Z,22.40
2022-09-10T18:56:55.930Z,23.40
2022-09-10T18:59:25.094Z,22.30
2022-09-10T19:01:54.208Z,22.30
2022-09-10T19:04:25.564Z,22.30
2022-09-10T19:06:52.810Z,22.20
2022-09-10T19:09:28.621Z,22.20
2022-09-10T19:11:58.510Z,22.10
2022-09-10T19:14:29.347Z,22.10
2022-09-10T19:16:58.369Z,22.10
2022-09-10T19:19:29.072Z,22.00
2022-09-10T19:22:07.030Z,22.00
2022-09-10T19:27:21.434Z,21.90
2022-09-10T19:29:49.729Z,21.90
2022-09-10T19:32:17.053Z,21.90
2022-09-10T19:34:44.274Z,21.80
2022-09-10T19:37:11.222Z,21.80
2022-09-10T19:39:37.970Z,21.70
2022-09-10T19:42:06.606Z,21.70
2022-09-10T19:44:33.825Z,21.60
2022-09-10T19:47:00.890Z,21.60
2022-09-10T19:49:27.633Z,21.50
2022-09-10T19:51:54.345Z,21.50
2022-09-10T19:54:22.660Z,21.50
2022-09-10T19:56:49.649Z,21.50
2022-09-10T19:59:16.938Z,21.40
2022-09-10T20:01:45.913Z,21.30
2022-09-10T20:04:14.186Z,21.30
2022-09-10T20:06:42.640Z,21.30
2022-09-10T20:09:12.678Z,21.30
2022-09-10T20:11:39.554Z,21.20
2022-09-10T20:14:11.397Z,21.20
2022-09-10T20:16:43.913Z,21.10
2022-09-10T20:19:14.787Z,21.10
2022-09-10T20:21:42.112Z,21.10
2022-09-10T20:24:10.004Z,21.10
2022-09-10T20:26:38.441Z,21.00
2022-09-10T20:29:10.230Z,21.00
2022-09-10T20:31:41.120Z,20.90
2022-09-10T20:34:15.108Z,20.90
2022-09-10T20:36:45.064Z,20.90
2022-09-10T20:39:14.847Z,20.80
2022-09-10T20:41:43.112Z,20.80
2022-09-10T20:44:14.214Z,20.70
2022-09-10T20:46:42.315Z,20.70
2022-09-10T20:49:11.811Z,20.60
2022-09-10T20:51:40.978Z,20.60
2022-09-10T20:54:14.348Z,20.50
2022-09-10T20:56:42.135Z,20.50
2022-09-10T20:59:11.460Z,20.50
2022-09-10T21:01:39.109Z,20.50
2022-09-10T21:04:06.076Z,20.40
2022-09-10T21:06:35.195Z,20.30
2022-09-10T21:09:03.080Z,20.30
2022-09-10T21:11:34.103Z,20.30
2022-09-10T21:14:04.031Z,20.30
2022-09-10T21:16:36.247Z,20.20
2022-09-10T21:19:10.085Z,20.20
2022-09-10T21:21:39.446Z,20.20
2022-09-10T21:24:20.125Z,20.20
2022-09-10T21:26:46.954Z,20.20
2022-09-10T21:29:17.211Z,20.10
2022-09-10T21:31:45.345Z,20.10
2022-09-10T21:34:13.043Z,20.00
2022-09-10T21:36:41.232Z,20.00
2022-09-10T21:39:14.803Z,20.00
2022-09-10T21:41:50.333Z,20.00
2022-09-10T21:44:21.988Z,20.00
2022-09-10T21:46:49.828Z,20.00
2022-09-10T21:49:18.433Z,20.00
2022-09-10T21:51:45.729Z,20.00
2022-09-10T21:54:22.131Z,20.00
2022-09-10T21:56:51.527Z,20.00
2022-09-10T21:59:21.299Z,20.00
2022-09-10T22:01:48.886Z,20.00
2022-09-10T22:04:22.218Z,20.00
2022-09-10T22:06:49.731Z,19.90
2022-09-10T22:09:16.802Z,19.90
2022-09-10T22:11:47.926Z,19.90
2022-09-10T22:14:21.771Z,19.80
2022-09-10T22:16:49.268Z,19.90
2022-09-10T22:19:23.560Z,19.90
2022-09-10T22:21:51.897Z,19.90
2022-09-10T22:24:18.938Z,19.80
2022-09-10T22:26:47.195Z,19.80
2022-09-10T22:29:20.282Z,19.90
2022-09-10T22:31:48.470Z,19.80
2022-09-10T22:34:17.359Z,19.80
2022-09-10T22:36:46.683Z,19.70
2022-09-10T22:39:18.535Z,19.70
2022-09-10T22:41:46.428Z,19.70
2022-09-10T22:44:13.664Z,19.70
2022-09-10T22:46:40.889Z,19.70
2022-09-10T22:49:08.593Z,19.70
2022-09-10T22:51:40.848Z,19.70
2022-09-10T22:54:10.718Z,19.60
2022-09-10T22:56:37.955Z,19.60
2022-09-10T22:59:06.425Z,19.60
2022-09-10T23:01:38.181Z,19.60
2022-09-10T23:04:06.785Z,19.50
2022-09-10T23:06:37.172Z,19.50
2022-09-10T23:09:08.914Z,19.50
2022-09-10T23:11:37.614Z,19.50
2022-09-10T23:14:13.000Z,19.40
2022-09-10T23:16:44.088Z,19.40
2022-09-10T23:19:17.507Z,19.40
2022-09-10T23:21:49.222Z,19.40
2022-09-10T23:24:20.104Z,19.40
2022-09-10T23:26:47.135Z,19.30
2022-09-10T23:29:17.254Z,19.30
2022-09-10T23:31:45.926Z,19.30
2022-09-10T23:34:18.606Z,19.30
2022-09-10T23:36:48.124Z,19.30
2022-09-10T23:39:22.149Z,19.20
2022-09-10T23:41:52.093Z,19.20
2022-09-10T23:44:18.914Z,19.20
2022-09-10T23:46:45.847Z,19.10
2022-09-10T23:49:13.011Z,19.10
2022-09-10T23:51:39.994Z,19.10
2022-09-10T23:54:06.728Z,19.10
2022-09-10T23:56:34.072Z,19.10
2022-09-10T23:59:01.496Z,19.00
