createdAt,value
2017-10-07T00:01:58.147Z,99.90
2017-10-07T00:04:27.294Z,99.90
2017-10-07T00:06:55.702Z,99.90
2017-10-07T00:09:24.071Z,99.90
2017-10-07T00:11:52.627Z,99.90
2017-10-07T00:14:21.043Z,99.90
2017-10-07T00:16:49.503Z,99.90
2017-10-07T00:19:17.894Z,99.90
2017-10-07T00:21:46.275Z,99.90
2017-10-07T00:24:14.927Z,99.90
2017-10-07T00:26:43.308Z,99.90
2017-10-07T00:29:11.682Z,99.90
2017-10-07T00:31:40.095Z,99.90
2017-10-07T00:34:08.996Z,99.90
2017-10-07T00:36:37.874Z,99.90
2017-10-07T00:39:06.657Z,99.90
2017-10-07T00:41:35.347Z,99.90
2017-10-07T00:44:04.755Z,99.90
2017-10-07T00:46:33.604Z,99.90
2017-10-07T00:49:02.239Z,99.90
2017-10-07T00:51:31.006Z,99.90
2017-10-07T00:54:00.841Z,99.90
2017-10-07T00:56:30.535Z,99.90
2017-10-07T00:58:59.294Z,99.90
2017-10-07T01:01:28.284Z,99.90
2017-10-07T01:03:56.875Z,99.90
2017-10-07T01:06:25.564Z,99.90
2017-10-07T01:08:53.967Z,99.90
2017-10-07T01:11:22.391Z,99.90
2017-10-07T01:13:50.806Z,99.90
2017-10-07T01:16:19.198Z,99.90
2017-10-07T01:18:47.578Z,99.90
2017-10-07T01:21:15.979Z,99.90
2017-10-07T01:23:45.128Z,99.90
2017-10-07T01:26:13.855Z,99.90
2017-10-07T01:28:43.019Z,99.90
2017-10-07T01:31:11.403Z,99.90
2017-10-07T01:33:39.844Z,99.90
2017-10-07T01:36:08.230Z,99.90
2017-10-07T01:38:36.825Z,99.90
2017-10-07T01:41:05.204Z,99.90
2017-10-07T01:43:33.580Z,99.90
2017-10-07T01:46:02.619Z,99.90
2017-10-07T01:48:31.592Z,99.90
2017-10-07T01:51:00.250Z,99.90
2017-10-07T01:53:28.643Z,99.90
2017-10-07T01:55:57.019Z,99.90
2017-10-07T01:58:25.708Z,99.90
2017-10-07T02:00:54.079Z,99.90
2017-10-07T02:03:22.468Z,99.90
2017-10-07T02:05:50.871Z,99.90
2017-10-07T02:08:20.019Z,99.90
2017-10-07T02:10:48.393Z,99.90
2017-10-07T02:13:16.799Z,99.90
2017-10-07T02:15:45.166Z,99.90
2017-10-07T02:18:13.535Z,99.90
2017-10-07T02:20:41.935Z,99.90
2017-10-07T02:23:10.306Z,99.90
2017-10-07T02:25:38.726Z,99.90
2017-10-07T02:28:07.898Z,99.90
2017-10-07T02:30:36.278Z,99.90
2017-10-07T02:33:04.678Z,99.90
2017-10-07T02:35:33.810Z,99.90
2017-10-07T02:38:02.611Z,99.90
2017-10-07T02:40:30.987Z,99.90
2017-10-07T02:42:59.367Z,99.90
2017-10-07T02:45:27.760Z,99.90
2017-10-07T02:47:56.127Z,99.90
2017-10-07T02:50:24.708Z,99.90
2017-10-07T02:52:53.088Z,99.90
2017-10-07T02:55:21.458Z,99.90
2017-10-07T02:57:49.875Z,99.90
2017-10-07T03:00:19.018Z,99.90
2017-10-07T03:02:47.626Z,99.90
2017-10-07T03:05:15.994Z,99.90
2017-10-07T03:07:44.463Z,99.90
2017-10-07T03:10:12.851Z,99.90
2017-10-07T03:12:41.232Z,99.90
2017-10-07T03:15:09.824Z,99.90
2017-10-07T03:17:38.218Z,99.90
2017-10-07T03:20:06.591Z,99.90
2017-10-07T03:22:34.986Z,99.90
2017-10-07T03:25:03.370Z,99.90
2017-10-07T03:27:32.005Z,99.90
2017-10-07T03:30:00.395Z,99.90
2017-10-07T03:32:28.969Z,99.90
2017-10-07T03:34:57.487Z,99.90
2017-10-07T03:37:25.858Z,99.90
2017-10-07T03:39:54.434Z,99.90
2017-10-07T03:42:22.824Z,99.90
2017-10-07T03:44:51.198Z,99.90
2017-10-07T03:47:19.587Z,99.90
2017-10-07T03:49:47.959Z,99.90
2017-10-07T03:52:16.735Z,99.90
2017-10-07T03:54:45.120Z,99.90
2017-10-07T03:57:13.505Z,99.90
2017-10-07T03:59:41.926Z,99.90
2017-10-07T04:02:11.064Z,99.90
2017-10-07T04:04:39.507Z,99.90
2017-10-07T04:07:08.640Z,99.90
2017-10-07T04:09:37.008Z,99.90
2017-10-07T04:12:05.407Z,99.90
2017-10-07T04:14:33.812Z,99.90
2017-10-07T04:17:02.450Z,99.90
2017-10-07T04:19:30.839Z,99.90
2017-10-07T04:21:59.206Z,99.90
2017-10-07T04:24:27.599Z,99.90
2017-10-07T04:26:55.971Z,99.90
2017-10-07T04:29:24.653Z,99.90
2017-10-07T04:31:53.141Z,99.90
2017-10-07T04:34:21.517Z,99.90
2017-10-07T04:36:49.927Z,99.90
2017-10-07T04:39:18.358Z,99.90
2017-10-07T04:41:46.955Z,99.90
2017-10-07T04:44:15.326Z,99.90
2017-10-07T04:46:43.698Z,99.90
2017-10-07T04:49:12.099Z,99.90
2017-10-07T04:51:40.482Z,99.90
2017-10-07T04:54:08.954Z,99.90
2017-10-07T04:56:37.335Z,99.90
2017-10-07T04:59:05.711Z,99.90
2017-10-07T05:01:34.110Z,99.90
2017-10-07T05:04:02.479Z,99.90
2017-10-07T05:06:30.921Z,99.90
2017-10-07T05:08:59.299Z,99.90
2017-10-07T05:11:28.089Z,99.90
2017-10-07T05:13:56.499Z,99.90
2017-10-07T05:16:24.896Z,99.90
2017-10-07T05:18:53.496Z,99.90
2017-10-07T05:21:22.244Z,99.90
2017-10-07T05:23:50.619Z,99.90
2017-10-07T05:26:19.007Z,99.90
2017-10-07T05:28:47.385Z,99.90
2017-10-07T05:31:16.063Z,99.90
2017-10-07T05:33:44.497Z,99.90
2017-10-07T05:36:13.639Z,99.90
2017-10-07T05:38:42.039Z,99.90
2017-10-07T05:41:10.406Z,99.90
2017-10-07T05:43:38.819Z,99.90
2017-10-07T05:46:07.187Z,99.90
2017-10-07T05:48:35.559Z,99.90
2017-10-07T05:51:03.959Z,99.90
2017-10-07T05:53:33.115Z,99.90
2017-10-07T05:56:01.525Z,99.90
2017-10-07T05:58:29.894Z,99.90
2017-10-07T06:00:58.262Z,99.90
2017-10-07T06:03:26.806Z,99.90
2017-10-07T06:05:55.246Z,99.90
2017-10-07T06:08:24.443Z,99.90
2017-10-07T06:10:53.622Z,99.90
2017-10-07T06:13:22.036Z,99.90
2017-10-07T06:15:51.211Z,99.90
2017-10-07T06:18:19.619Z,99.90
2017-10-07T06:20:48.105Z,99.90
2017-10-07T06:23:16.690Z,99.90
2017-10-07T06:25:45.119Z,99.90
2017-10-07T06:28:13.594Z,99.90
2017-10-07T06:30:42.088Z,99.90
2017-10-07T06:33:10.819Z,99.90
2017-10-07T06:35:39.242Z,98.50
2017-10-07T06:38:07.609Z,97.80
2017-10-07T06:40:36.009Z,97.70
2017-10-07T06:43:04.374Z,97.80
2017-10-07T06:45:33.036Z,97.40
2017-10-07T06:48:01.443Z,97.10
2017-10-07T06:50:29.904Z,97.20
2017-10-07T06:52:58.317Z,97.60
2017-10-07T06:55:27.473Z,97.20
2017-10-07T06:57:56.062Z,97.20
2017-10-07T07:00:24.621Z,97.30
2017-10-07T07:02:52.992Z,97.10
2017-10-07T07:05:21.481Z,97.00
2017-10-07T07:07:49.886Z,97.40
2017-10-07T07:10:18.481Z,97.20
2017-10-07T07:12:46.859Z,96.70
2017-10-07T07:15:15.274Z,96.50
2017-10-07T07:17:45.239Z,95.20
2017-10-07T07:20:13.623Z,95.20
2017-10-07T07:22:42.349Z,93.50
2017-10-07T07:25:11.523Z,92.60
2017-10-07T07:27:39.934Z,92.50
2017-10-07T07:30:09.102Z,93.90
2017-10-07T07:32:37.557Z,93.90
2017-10-07T07:35:06.142Z,93.30
2017-10-07T07:37:34.548Z,94.40
2017-10-07T07:40:02.945Z,93.70
2017-10-07T07:42:35.132Z,93.20
2017-10-07T07:45:03.516Z,93.20
2017-10-07T07:47:31.939Z,93.20
2017-10-07T07:50:00.397Z,92.00
2017-10-07T07:52:30.066Z,92.00
2017-10-07T07:54:59.296Z,93.30
2017-10-07T07:57:29.847Z,93.30
2017-10-07T07:59:58.406Z,93.70
2017-10-07T08:02:26.794Z,92.70
2017-10-07T08:04:55.238Z,92.30
2017-10-07T08:07:24.415Z,92.40
2017-10-07T08:09:52.791Z,92.40
2017-10-07T08:12:21.448Z,91.50
2017-10-07T08:14:49.833Z,91.80
2017-10-07T08:17:18.226Z,92.20
2017-10-07T08:19:46.643Z,91.60
2017-10-07T08:22:15.823Z,88.90
2017-10-07T08:24:45.167Z,84.70
2017-10-07T08:27:13.546Z,84.50
2017-10-07T08:29:41.928Z,81.40
2017-10-07T08:32:10.322Z,79.80
2017-10-07T08:34:38.706Z,81.60
2017-10-07T08:37:07.413Z,83.40
2017-10-07T08:39:35.787Z,85.20
2017-10-07T08:42:04.158Z,83.40
2017-10-07T08:44:32.662Z,81.00
2017-10-07T08:47:01.878Z,78.30
2017-10-07T08:49:30.335Z,78.20
2017-10-07T08:51:59.489Z,80.80
2017-10-07T08:54:27.945Z,80.60
2017-10-07T08:56:56.352Z,81.90
2017-10-07T08:59:25.602Z,84.50
2017-10-07T09:01:54.954Z,86.80
2017-10-07T09:04:23.348Z,86.70
2017-10-07T09:06:51.727Z,87.30
2017-10-07T09:09:20.139Z,87.30
2017-10-07T09:11:49.302Z,88.30
2017-10-07T09:14:17.960Z,88.30
2017-10-07T09:16:46.339Z,87.60
2017-10-07T09:19:14.724Z,87.90
2017-10-07T09:21:43.127Z,86.20
2017-10-07T09:24:11.504Z,86.50
2017-10-07T09:26:40.272Z,83.40
2017-10-07T09:29:08.700Z,83.60
2017-10-07T09:31:37.844Z,83.00
2017-10-07T09:34:06.249Z,83.00
2017-10-07T09:36:34.634Z,83.10
2017-10-07T09:39:04.095Z,81.00
2017-10-07T09:41:32.480Z,81.30
2017-10-07T09:44:00.859Z,79.50
2017-10-07T09:46:29.247Z,80.80
2017-10-07T09:48:57.648Z,82.20
2017-10-07T09:51:26.687Z,83.60
2017-10-07T09:53:55.055Z,83.70
2017-10-07T09:56:23.455Z,83.50
2017-10-07T09:58:51.856Z,81.00
2017-10-07T10:01:20.224Z,79.90
2017-10-07T10:03:48.879Z,79.90
2017-10-07T10:06:17.256Z,80.00
2017-10-07T10:08:45.651Z,79.60
2017-10-07T10:11:14.083Z,78.40
2017-10-07T10:13:42.468Z,78.50
2017-10-07T10:16:11.924Z,78.30
2017-10-07T10:18:40.306Z,78.30
2017-10-07T10:21:08.694Z,78.50
2017-10-07T10:23:37.180Z,79.80
2017-10-07T10:26:05.627Z,80.60
2017-10-07T10:28:34.243Z,80.10
2017-10-07T10:31:02.625Z,81.20
2017-10-07T10:33:31.003Z,79.50
2017-10-07T10:35:59.423Z,78.80
2017-10-07T10:38:28.574Z,77.60
2017-10-07T10:40:56.998Z,77.50
2017-10-07T10:43:26.150Z,79.10
2017-10-07T10:45:54.622Z,79.00
2017-10-07T10:48:23.152Z,79.10
2017-10-07T10:50:52.463Z,71.00
2017-10-07T10:53:21.088Z,70.90
2017-10-07T10:55:49.520Z,67.10
2017-10-07T10:58:18.747Z,66.40
2017-10-07T11:00:47.151Z,66.30
2017-10-07T11:03:15.535Z,68.60
2017-10-07T11:05:44.312Z,70.80
2017-10-07T11:08:12.691Z,73.20
2017-10-07T11:10:41.074Z,73.80
2017-10-07T11:13:09.474Z,73.00
2017-10-07T11:15:37.972Z,75.30
2017-10-07T11:18:07.324Z,76.40
2017-10-07T11:20:35.879Z,76.40
2017-10-07T11:23:04.263Z,76.40
2017-10-07T11:25:32.663Z,75.10
2017-10-07T11:28:01.040Z,75.60
2017-10-07T11:30:29.487Z,73.70
2017-10-07T11:32:57.857Z,72.40
2017-10-07T11:35:26.996Z,70.10
2017-10-07T11:37:55.431Z,70.00
2017-10-07T11:40:24.576Z,71.40
2017-10-07T11:42:53.520Z,71.40
2017-10-07T11:45:22.763Z,72.30
2017-10-07T11:47:51.175Z,72.30
2017-10-07T11:50:19.576Z,70.80
2017-10-07T11:52:48.724Z,64.40
2017-10-07T11:55:17.155Z,65.00
2017-10-07T11:57:46.304Z,59.20
2017-10-07T12:00:14.690Z,59.20
2017-10-07T12:02:43.091Z,61.10
2017-10-07T12:05:11.495Z,62.80
2017-10-07T12:07:40.141Z,64.70
2017-10-07T12:10:08.526Z,66.40
2017-10-07T12:12:37.019Z,66.70
2017-10-07T12:15:06.184Z,69.20
2017-10-07T12:17:34.561Z,69.20
2017-10-07T12:20:03.236Z,67.00
2017-10-07T12:22:31.639Z,63.30
2017-10-07T12:25:00.050Z,63.80
2017-10-07T12:27:28.471Z,63.30
2017-10-07T12:29:56.865Z,64.00
2017-10-07T12:32:25.543Z,63.50
2017-10-07T12:34:53.916Z,61.60
2017-10-07T12:37:22.318Z,63.10
2017-10-07T12:39:50.711Z,64.00
2017-10-07T12:42:19.253Z,62.60
2017-10-07T12:44:47.827Z,60.60
2017-10-07T12:47:16.208Z,60.50
2017-10-07T12:49:45.757Z,60.80
2017-10-07T12:52:14.163Z,60.10
2017-10-07T12:54:42.543Z,60.10
2017-10-07T12:57:11.211Z,56.30
2017-10-07T12:59:40.431Z,57.70
2017-10-07T13:02:08.836Z,57.70
2017-10-07T13:04:37.238Z,56.90
2017-10-07T13:07:05.614Z,56.70
2017-10-07T13:09:34.025Z,58.10
2017-10-07T13:12:03.212Z,59.40
2017-10-07T13:14:31.711Z,59.30
2017-10-07T13:17:02.895Z,59.40
2017-10-07T13:19:32.727Z,59.30
2017-10-07T13:22:01.201Z,58.60
2017-10-07T13:24:29.673Z,56.40
2017-10-07T13:26:58.075Z,55.80
2017-10-07T13:29:26.455Z,56.90
2017-10-07T13:31:54.909Z,57.20
2017-10-07T13:34:23.299Z,58.90
2017-10-07T13:36:51.690Z,59.30
2017-10-07T13:39:20.140Z,59.60
2017-10-07T13:41:48.528Z,58.80
2017-10-07T13:44:17.291Z,58.30
2017-10-07T13:46:45.933Z,58.20
2017-10-07T13:49:14.376Z,58.50
2017-10-07T13:51:42.807Z,58.30
2017-10-07T13:54:11.951Z,57.40
2017-10-07T13:56:40.740Z,57.40
2017-10-07T13:59:09.126Z,57.10
2017-10-07T14:01:37.507Z,57.80
2017-10-07T14:04:06.148Z,57.30
2017-10-07T14:06:34.889Z,59.00
2017-10-07T14:09:03.583Z,59.80
2017-10-07T14:11:33.067Z,58.40
2017-10-07T14:14:01.470Z,58.40
2017-10-07T14:16:29.879Z,59.40
2017-10-07T14:18:58.276Z,60.40
2017-10-07T14:21:26.689Z,61.80
2017-10-07T14:23:55.100Z,62.20
2017-10-07T14:26:24.352Z,62.40
2017-10-07T14:28:52.747Z,62.40
2017-10-07T14:31:21.222Z,63.10
2017-10-07T14:33:49.638Z,61.60
2017-10-07T14:36:18.784Z,63.60
2017-10-07T14:38:47.215Z,63.60
2017-10-07T14:41:16.358Z,63.50
2017-10-07T14:43:44.804Z,63.50
2017-10-07T14:46:13.190Z,63.10
2017-10-07T14:48:41.577Z,63.70
2017-10-07T14:51:09.982Z,63.00
2017-10-07T14:53:38.358Z,64.60
2017-10-07T14:56:06.943Z,60.80
2017-10-07T14:58:35.331Z,60.00
2017-10-07T15:01:03.797Z,61.00
2017-10-07T15:03:32.198Z,61.90
2017-10-07T15:06:00.610Z,61.70
2017-10-07T15:08:29.879Z,62.90
2017-10-07T15:10:58.335Z,62.90
2017-10-07T15:13:26.733Z,62.10
2017-10-07T15:15:55.142Z,62.50
2017-10-07T15:18:24.290Z,63.40
2017-10-07T15:20:52.718Z,63.40
2017-10-07T15:23:21.883Z,64.10
2017-10-07T15:25:50.272Z,64.20
2017-10-07T15:28:18.774Z,64.80
2017-10-07T15:30:47.924Z,64.90
2017-10-07T15:33:16.368Z,64.90
2017-10-07T15:35:44.751Z,65.60
2017-10-07T15:38:13.165Z,65.60
2017-10-07T15:40:41.646Z,64.70
2017-10-07T15:43:10.031Z,64.90
2017-10-07T15:45:38.462Z,65.40
2017-10-07T15:48:07.676Z,66.10
2017-10-07T15:50:36.057Z,66.20
2017-10-07T15:53:04.462Z,67.00
2017-10-07T15:55:32.842Z,66.60
2017-10-07T15:58:01.299Z,66.40
2017-10-07T16:00:29.697Z,66.80
2017-10-07T16:02:58.086Z,66.80
2017-10-07T16:05:26.482Z,67.00
2017-10-07T16:07:54.970Z,67.30
2017-10-07T16:10:23.521Z,67.70
2017-10-07T16:12:51.958Z,68.30
2017-10-07T16:15:20.373Z,68.70
2017-10-07T16:17:48.789Z,69.00
2017-10-07T16:20:17.166Z,69.50
2017-10-07T16:22:46.873Z,70.20
2017-10-07T16:25:15.250Z,70.00
2017-10-07T16:27:43.634Z,70.50
2017-10-07T16:30:12.068Z,70.80
2017-10-07T16:32:40.452Z,70.80
2017-10-07T16:35:09.029Z,71.40
2017-10-07T16:37:37.509Z,71.70
2017-10-07T16:40:05.891Z,72.00
2017-10-07T16:42:34.339Z,72.40
2017-10-07T16:45:02.788Z,73.10
2017-10-07T16:47:31.535Z,72.80
2017-10-07T16:49:59.919Z,73.30
2017-10-07T16:52:28.314Z,73.60
2017-10-07T16:54:56.733Z,73.90
2017-10-07T16:57:25.123Z,73.80
2017-10-07T16:59:53.555Z,74.00
2017-10-07T17:02:22.222Z,74.10
2017-10-07T17:04:50.771Z,74.40
2017-10-07T17:07:19.280Z,75.00
2017-10-07T17:09:47.678Z,75.20
2017-10-07T17:12:16.711Z,75.20
2017-10-07T17:14:45.877Z,75.30
2017-10-07T17:17:14.286Z,75.30
2017-10-07T17:19:43.464Z,75.70
2017-10-07T17:22:12.483Z,75.70
2017-10-07T17:24:41.207Z,75.90
2017-10-07T17:27:09.954Z,77.20
2017-10-07T17:29:39.155Z,76.50
2017-10-07T17:32:07.681Z,76.50
2017-10-07T17:34:36.131Z,76.50
2017-10-07T17:37:04.744Z,76.60
2017-10-07T17:39:33.118Z,76.90
2017-10-07T17:42:01.521Z,76.50
2017-10-07T17:44:29.956Z,76.30
2017-10-07T17:46:58.351Z,75.30
2017-10-07T17:49:27.222Z,75.50
2017-10-07T17:51:55.600Z,75.50
2017-10-07T17:54:24.111Z,75.70
2017-10-07T17:56:52.688Z,75.10
2017-10-07T17:59:21.096Z,74.60
2017-10-07T18:01:50.467Z,74.60
2017-10-07T18:04:18.855Z,74.50
2017-10-07T18:06:47.235Z,73.90
2017-10-07T18:09:17.181Z,73.30
2017-10-07T18:11:46.467Z,72.90
2017-10-07T18:14:15.391Z,72.90
2017-10-07T18:16:44.539Z,72.80
2017-10-07T18:19:12.988Z,72.80
2017-10-07T18:21:41.477Z,72.90
2017-10-07T18:24:09.880Z,72.80
2017-10-07T18:26:38.445Z,73.50
2017-10-07T18:29:06.841Z,73.30
2017-10-07T18:31:35.444Z,72.90
2017-10-07T18:34:03.877Z,73.20
2017-10-07T18:36:32.284Z,73.50
2017-10-07T18:39:01.086Z,73.60
2017-10-07T18:41:29.474Z,73.90
2017-10-07T18:43:58.637Z,74.60
2017-10-07T18:46:27.060Z,74.60
2017-10-07T18:48:56.194Z,75.10
2017-10-07T18:51:24.791Z,75.10
2017-10-07T18:53:53.164Z,74.80
2017-10-07T18:56:21.566Z,75.80
2017-10-07T18:58:49.983Z,75.00
2017-10-07T19:01:19.133Z,75.00
2017-10-07T19:03:47.675Z,75.00
2017-10-07T19:06:16.052Z,75.60
2017-10-07T19:08:44.619Z,75.60
2017-10-07T19:11:13.862Z,75.60
2017-10-07T19:13:43.039Z,75.90
2017-10-07T19:16:11.638Z,75.90
2017-10-07T19:18:40.021Z,75.80
2017-10-07T19:21:08.399Z,75.60
2017-10-07T19:23:36.830Z,75.50
2017-10-07T19:26:05.991Z,75.50
2017-10-07T19:28:34.662Z,75.50
2017-10-07T19:31:03.043Z,75.60
2017-10-07T19:33:31.550Z,75.50
2017-10-07T19:36:00.994Z,75.20
2017-10-07T19:38:29.664Z,75.20
2017-10-07T19:40:59.439Z,75.20
2017-10-07T19:43:28.007Z,75.20
2017-10-07T19:45:56.415Z,75.40
2017-10-07T19:48:24.792Z,75.60
2017-10-07T19:50:53.433Z,76.00
2017-10-07T19:53:21.818Z,75.70
2017-10-07T19:55:50.206Z,76.50
2017-10-07T19:58:18.650Z,76.50
2017-10-07T20:00:47.045Z,76.50
2017-10-07T20:03:15.424Z,76.20
2017-10-07T20:05:43.822Z,76.20
2017-10-07T20:08:12.207Z,76.70
2017-10-07T20:10:40.586Z,77.30
2017-10-07T20:13:09.051Z,77.00
2017-10-07T20:15:37.432Z,77.60
2017-10-07T20:18:06.015Z,77.20
2017-10-07T20:20:34.434Z,77.30
2017-10-07T20:23:03.045Z,77.30
2017-10-07T20:25:31.450Z,77.40
2017-10-07T20:27:59.823Z,77.00
2017-10-07T20:30:28.459Z,77.70
2017-10-07T20:32:56.890Z,77.40
2017-10-07T20:35:25.267Z,77.60
2017-10-07T20:37:55.294Z,77.90
2017-10-07T20:40:23.695Z,77.80
2017-10-07T20:42:52.353Z,77.90
2017-10-07T20:45:20.755Z,77.30
2017-10-07T20:47:49.154Z,77.50
2017-10-07T20:50:21.942Z,77.10
2017-10-07T20:52:50.382Z,77.10
2017-10-07T20:55:18.978Z,77.30
2017-10-07T20:57:47.358Z,76.80
2017-10-07T21:00:15.768Z,76.80
2017-10-07T21:02:44.934Z,77.20
2017-10-07T21:05:13.330Z,77.20
2017-10-07T21:07:42.079Z,77.00
2017-10-07T21:10:10.463Z,77.30
2017-10-07T21:12:38.951Z,77.00
2017-10-07T21:15:07.350Z,77.00
2017-10-07T21:17:35.749Z,76.90
2017-10-07T21:20:05.199Z,77.80
2017-10-07T21:22:33.606Z,77.10
2017-10-07T21:25:01.985Z,77.10
2017-10-07T21:27:30.390Z,77.00
2017-10-07T21:29:59.627Z,76.80
2017-10-07T21:32:28.300Z,76.70
2017-10-07T21:34:57.241Z,77.00
2017-10-07T21:37:25.640Z,76.90
2017-10-07T21:39:54.878Z,76.20
2017-10-07T21:42:23.249Z,76.20
2017-10-07T21:44:51.872Z,76.30
2017-10-07T21:47:21.504Z,77.90
2017-10-07T21:49:49.879Z,77.10
2017-10-07T21:52:18.746Z,77.80
2017-10-07T21:54:47.198Z,77.40
2017-10-07T21:57:16.138Z,77.60
2017-10-07T21:59:46.056Z,77.80
2017-10-07T22:02:14.455Z,78.60
2017-10-07T22:04:43.654Z,78.30
2017-10-07T22:07:14.659Z,78.40
2017-10-07T22:09:43.233Z,78.40
2017-10-07T22:12:13.789Z,78.60
2017-10-07T22:14:42.956Z,79.40
2017-10-07T22:17:11.358Z,79.00
2017-10-07T22:19:40.562Z,79.50
2017-10-07T22:22:08.993Z,79.50
2017-10-07T22:24:37.400Z,79.70
2017-10-07T22:27:05.870Z,79.90
2017-10-07T22:29:34.407Z,80.10
2017-10-07T22:32:02.778Z,80.60
2017-10-07T22:34:31.183Z,81.30
2017-10-07T22:36:59.562Z,82.30
2017-10-07T22:39:28.115Z,82.90
2017-10-07T22:41:57.263Z,84.20
2017-10-07T22:44:25.635Z,84.10
2017-10-07T22:46:54.076Z,85.00
2017-10-07T22:49:22.466Z,85.70
2017-10-07T22:51:51.196Z,86.20
2017-10-07T22:54:19.768Z,86.90
2017-10-07T22:56:48.151Z,87.30
2017-10-07T22:59:16.560Z,88.40
2017-10-07T23:01:44.959Z,90.00
2017-10-07T23:04:14.314Z,92.90
2017-10-07T23:06:42.692Z,92.90
2017-10-07T23:09:11.101Z,93.90
2017-10-07T23:11:40.274Z,95.30
2017-10-07T23:14:08.658Z,95.30
2017-10-07T23:16:37.057Z,95.90
2017-10-07T23:19:06.201Z,96.30
2017-10-07T23:21:34.586Z,96.30
2017-10-07T23:24:04.028Z,96.20
2017-10-07T23:26:33.253Z,95.40
2017-10-07T23:29:02.384Z,95.30
2017-10-07T23:31:30.977Z,95.30
2017-10-07T23:33:59.674Z,96.00
2017-10-07T23:36:28.567Z,96.20
2017-10-07T23:38:57.395Z,95.80
2017-10-07T23:41:26.216Z,96.00
2017-10-07T23:43:54.818Z,96.40
2017-10-07T23:46:23.623Z,96.40
2017-10-07T23:48:52.374Z,96.70
2017-10-07T23:51:21.211Z,96.70
2017-10-07T23:53:50.978Z,97.30
2017-10-07T23:56:19.777Z,97.30
2017-10-07T23:58:48.221Z,97.70
