createdAt,value
2019-03-21T00:02:04.199Z,87.40
2019-03-21T00:04:32.658Z,87.60
2019-03-21T00:07:01.114Z,88.00
2019-03-21T00:09:29.661Z,88.10
2019-03-21T00:12:08.677Z,88.40
2019-03-21T00:14:54.952Z,88.60
2019-03-21T00:17:26.638Z,88.90
2019-03-21T00:19:55.095Z,89.00
2019-03-21T00:22:23.594Z,89.30
2019-03-21T00:24:52.041Z,89.30
2019-03-21T00:27:20.502Z,89.40
2019-03-21T00:29:49.005Z,89.30
2019-03-21T00:32:17.542Z,89.30
2019-03-21T00:34:45.991Z,89.70
2019-03-21T00:37:14.479Z,89.80
2019-03-21T00:39:42.930Z,89.90
2019-03-21T00:42:11.413Z,90.00
2019-03-21T00:44:39.866Z,90.10
2019-03-21T00:47:08.355Z,90.10
2019-03-21T00:49:36.809Z,90.20
2019-03-21T00:52:05.730Z,90.20
2019-03-21T00:54:34.186Z,90.20
2019-03-21T00:57:02.631Z,90.30
2019-03-21T00:59:31.194Z,90.30
2019-03-21T01:01:59.641Z,90.30
2019-03-21T01:04:28.828Z,90.30
2019-03-21T01:06:57.329Z,90.20
2019-03-21T01:09:25.774Z,90.20
2019-03-21T01:11:54.226Z,90.20
2019-03-21T01:14:29.828Z,90.20
2019-03-21T01:16:52.907Z,90.20
2019-03-21T01:19:21.355Z,90.20
2019-03-21T01:21:49.831Z,90.20
2019-03-21T01:24:18.285Z,90.20
2019-03-21T01:26:46.770Z,90.10
2019-03-21T01:29:15.289Z,90.30
2019-03-21T01:31:43.789Z,90.30
2019-03-21T01:34:12.249Z,90.30
2019-03-21T01:36:40.696Z,90.30
2019-03-21T01:39:09.184Z,90.40
2019-03-21T01:41:37.633Z,90.50
2019-03-21T01:44:06.181Z,90.60
2019-03-21T01:46:34.674Z,90.60
2019-03-21T01:49:03.185Z,90.50
2019-03-21T01:51:31.912Z,90.60
2019-03-21T01:54:00.421Z,90.70
2019-03-21T01:56:30.520Z,90.70
2019-03-21T01:58:59.087Z,90.80
2019-03-21T02:01:27.602Z,90.80
2019-03-21T02:03:56.050Z,90.70
2019-03-21T02:06:24.564Z,91.00
2019-03-21T02:08:53.080Z,90.70
2019-03-21T02:11:33.828Z,90.80
2019-03-21T02:14:02.273Z,90.70
2019-03-21T02:16:30.730Z,90.80
2019-03-21T02:18:59.230Z,90.70
2019-03-21T02:21:27.684Z,90.60
2019-03-21T02:23:56.147Z,90.70
2019-03-21T02:26:24.749Z,90.70
2019-03-21T02:28:53.203Z,90.70
2019-03-21T02:31:21.669Z,90.80
2019-03-21T02:33:50.247Z,90.80
2019-03-21T02:36:18.694Z,90.90
2019-03-21T02:38:47.155Z,90.90
2019-03-21T02:41:16.954Z,91.00
2019-03-21T02:43:45.467Z,91.00
2019-03-21T02:46:14.124Z,91.10
2019-03-21T02:48:42.651Z,91.20
2019-03-21T02:51:11.145Z,91.10
2019-03-21T02:53:39.662Z,91.00
2019-03-21T02:56:11.577Z,91.10
2019-03-21T02:58:40.134Z,91.10
2019-03-21T03:01:08.584Z,91.20
2019-03-21T03:03:37.052Z,91.20
2019-03-21T03:06:05.696Z,91.10
2019-03-21T03:08:34.153Z,91.20
2019-03-21T03:11:10.818Z,91.10
2019-03-21T03:13:39.144Z,91.10
2019-03-21T03:16:07.670Z,91.10
2019-03-21T03:18:36.116Z,91.10
2019-03-21T03:21:04.754Z,91.30
2019-03-21T03:23:33.202Z,91.30
2019-03-21T03:26:02.190Z,91.30
2019-03-21T03:28:33.843Z,91.30
2019-03-21T03:31:02.354Z,91.30
2019-03-21T03:33:31.100Z,91.30
2019-03-21T03:35:59.570Z,91.40
2019-03-21T03:38:28.087Z,91.50
2019-03-21T03:40:59.755Z,91.60
2019-03-21T03:43:28.347Z,91.60
2019-03-21T03:45:56.827Z,91.60
2019-03-21T03:48:26.621Z,91.50
2019-03-21T03:50:55.104Z,91.50
2019-03-21T03:53:23.634Z,91.60
2019-03-21T03:55:52.145Z,91.70
2019-03-21T03:58:28.947Z,91.70
2019-03-21T04:00:57.570Z,91.70
2019-03-21T04:03:27.740Z,91.70
2019-03-21T04:05:56.502Z,91.80
2019-03-21T04:08:25.005Z,91.80
2019-03-21T04:10:56.260Z,91.70
2019-03-21T04:13:24.744Z,91.80
2019-03-21T04:15:54.038Z,91.70
2019-03-21T04:18:24.697Z,91.70
2019-03-21T04:20:57.321Z,91.70
2019-03-21T04:23:25.827Z,91.60
2019-03-21T04:26:12.404Z,92.00
2019-03-21T04:28:42.015Z,91.70
2019-03-21T04:31:10.453Z,91.60
2019-03-21T04:33:38.929Z,91.60
2019-03-21T04:36:07.509Z,91.60
2019-03-21T04:38:36.023Z,91.70
2019-03-21T04:41:04.638Z,91.80
2019-03-21T04:43:33.127Z,91.90
2019-03-21T04:46:03.565Z,91.90
2019-03-21T04:48:31.780Z,92.00
2019-03-21T04:51:00.220Z,92.00
2019-03-21T04:53:28.674Z,92.10
2019-03-21T04:55:57.173Z,92.20
2019-03-21T04:58:25.636Z,92.20
2019-03-21T05:00:56.103Z,92.10
2019-03-21T05:03:27.878Z,92.10
2019-03-21T05:05:56.337Z,92.00
2019-03-21T05:08:24.855Z,92.00
2019-03-21T05:10:53.349Z,92.10
2019-03-21T05:13:21.819Z,92.10
2019-03-21T05:15:51.606Z,92.00
2019-03-21T05:18:23.836Z,92.10
2019-03-21T05:20:52.352Z,91.90
2019-03-21T05:23:20.850Z,91.80
2019-03-21T05:25:49.306Z,91.80
2019-03-21T05:28:17.758Z,91.80
2019-03-21T05:30:55.283Z,91.80
2019-03-21T05:33:23.728Z,91.70
2019-03-21T05:35:52.528Z,91.70
2019-03-21T05:38:22.522Z,91.60
2019-03-21T05:40:50.983Z,91.50
2019-03-21T05:43:25.579Z,91.70
2019-03-21T05:45:54.036Z,91.50
2019-03-21T05:48:22.531Z,91.50
2019-03-21T05:50:50.983Z,91.40
2019-03-21T05:53:19.443Z,91.30
2019-03-21T05:55:47.941Z,91.20
2019-03-21T05:58:16.438Z,91.20
2019-03-21T06:00:51.201Z,91.20
2019-03-21T06:03:33.041Z,91.30
2019-03-21T06:06:13.498Z,91.20
2019-03-21T06:08:41.643Z,91.30
2019-03-21T06:11:10.594Z,91.20
2019-03-21T06:13:39.046Z,91.20
2019-03-21T06:16:08.829Z,91.10
2019-03-21T06:18:49.157Z,91.10
2019-03-21T06:21:23.444Z,91.20
2019-03-21T06:24:14.545Z,91.20
2019-03-21T06:26:51.936Z,91.00
2019-03-21T06:29:20.444Z,90.90
2019-03-21T06:31:49.340Z,90.80
2019-03-21T06:34:17.817Z,91.00
2019-03-21T06:36:46.309Z,90.90
2019-03-21T06:39:14.755Z,90.70
2019-03-21T06:41:43.205Z,90.60
2019-03-21T06:44:11.692Z,90.70
2019-03-21T06:46:48.749Z,90.80
2019-03-21T06:49:10.441Z,90.40
2019-03-21T06:51:38.887Z,90.60
2019-03-21T06:54:07.378Z,90.40
2019-03-21T06:56:35.829Z,90.20
2019-03-21T06:59:04.462Z,90.00
2019-03-21T07:01:32.983Z,90.00
2019-03-21T07:04:07.184Z,90.00
2019-03-21T07:06:31.636Z,89.80
2019-03-21T07:09:00.215Z,89.80
2019-03-21T07:11:28.693Z,90.00
2019-03-21T07:13:57.193Z,90.00
2019-03-21T07:16:25.682Z,90.00
2019-03-21T07:18:54.215Z,90.00
2019-03-21T07:21:22.747Z,89.80
2019-03-21T07:23:51.206Z,89.70
2019-03-21T07:26:19.695Z,89.70
2019-03-21T07:28:48.149Z,89.30
2019-03-21T07:31:16.647Z,89.00
2019-03-21T07:33:45.379Z,89.00
2019-03-21T07:36:13.891Z,89.20
2019-03-21T07:38:42.427Z,88.90
2019-03-21T07:41:10.868Z,89.00
2019-03-21T07:43:39.320Z,89.20
2019-03-21T07:46:07.829Z,89.10
2019-03-21T07:48:36.294Z,89.10
2019-03-21T07:51:04.827Z,89.00
2019-03-21T07:53:33.323Z,89.20
2019-03-21T07:56:01.773Z,88.80
2019-03-21T07:58:30.285Z,88.80
2019-03-21T08:00:58.909Z,88.40
2019-03-21T08:03:27.358Z,88.50
2019-03-21T08:05:55.876Z,88.50
2019-03-21T08:08:24.331Z,88.40
2019-03-21T08:10:52.786Z,88.70
2019-03-21T08:13:21.298Z,88.30
2019-03-21T08:15:49.824Z,88.00
2019-03-21T08:18:18.390Z,88.40
2019-03-21T08:20:56.102Z,88.00
2019-03-21T08:23:17.038Z,87.80
2019-03-21T08:25:45.512Z,88.00
2019-03-21T08:28:13.983Z,87.40
2019-03-21T08:31:02.059Z,87.50
2019-03-21T08:33:30.517Z,87.50
2019-03-21T08:35:59.090Z,87.60
2019-03-21T08:38:27.632Z,87.70
2019-03-21T08:40:56.149Z,87.70
2019-03-21T08:43:24.647Z,87.80
2019-03-21T08:45:53.094Z,87.40
2019-03-21T08:48:21.663Z,87.60
2019-03-21T08:50:50.118Z,87.60
2019-03-21T08:53:18.641Z,87.50
2019-03-21T08:55:47.097Z,87.50
2019-03-21T08:58:15.540Z,87.20
2019-03-21T09:00:44.035Z,87.10
2019-03-21T09:03:12.494Z,86.70
2019-03-21T09:05:41.006Z,87.00
2019-03-21T09:08:09.453Z,86.90
2019-03-21T09:10:37.911Z,86.50
2019-03-21T09:13:06.460Z,87.10
2019-03-21T09:15:34.975Z,87.40
2019-03-21T09:18:03.448Z,86.50
2019-03-21T09:20:31.966Z,86.60
2019-03-21T09:23:00.488Z,86.50
2019-03-21T09:25:28.941Z,86.60
2019-03-21T09:28:02.646Z,86.60
2019-03-21T09:30:27.602Z,86.90
2019-03-21T09:32:56.053Z,86.80
2019-03-21T09:35:24.559Z,86.60
2019-03-21T09:37:53.011Z,86.40
2019-03-21T09:40:21.526Z,86.00
2019-03-21T09:42:49.964Z,86.20
2019-03-21T09:45:18.591Z,86.10
2019-03-21T09:47:47.069Z,86.00
2019-03-21T09:50:27.151Z,85.30
2019-03-21T09:52:56.580Z,85.70
2019-03-21T09:55:25.275Z,85.40
2019-03-21T09:57:53.797Z,85.90
2019-03-21T10:00:36.143Z,85.30
2019-03-21T10:03:05.637Z,85.40
2019-03-21T10:05:34.118Z,85.40
2019-03-21T10:08:03.211Z,85.40
2019-03-21T10:10:33.501Z,85.00
2019-03-21T10:13:02.120Z,85.00
2019-03-21T10:15:30.634Z,85.20
2019-03-21T10:17:59.090Z,85.10
2019-03-21T10:20:27.545Z,85.60
2019-03-21T10:22:56.072Z,85.40
2019-03-21T10:25:26.716Z,85.70
2019-03-21T10:27:54.715Z,85.60
2019-03-21T10:30:39.993Z,84.40
2019-03-21T10:33:10.182Z,84.50
2019-03-21T10:35:38.701Z,84.10
2019-03-21T10:38:07.786Z,83.90
2019-03-21T10:40:36.821Z,84.00
2019-03-21T10:43:06.041Z,84.30
2019-03-21T10:45:34.714Z,83.90
2019-03-21T10:48:03.281Z,82.90
2019-03-21T10:50:37.179Z,82.90
2019-03-21T10:53:07.073Z,82.50
2019-03-21T10:55:35.530Z,83.30
2019-03-21T10:58:05.278Z,83.10
2019-03-21T11:00:34.503Z,82.60
2019-03-21T11:03:02.956Z,83.10
2019-03-21T11:05:31.448Z,83.20
2019-03-21T11:07:59.975Z,83.50
2019-03-21T11:10:28.515Z,83.80
2019-03-21T11:12:56.965Z,83.80
2019-03-21T11:15:25.415Z,84.10
2019-03-21T11:17:55.174Z,83.40
2019-03-21T11:20:28.716Z,83.50
2019-03-21T11:22:57.171Z,83.30
2019-03-21T11:25:25.694Z,83.00
2019-03-21T11:27:55.375Z,83.60
2019-03-21T11:30:32.960Z,83.60
2019-03-21T11:33:01.671Z,83.70
2019-03-21T11:35:30.942Z,84.80
2019-03-21T11:37:59.417Z,84.00
2019-03-21T11:40:27.873Z,84.00
2019-03-21T11:42:56.846Z,84.10
2019-03-21T11:45:25.385Z,83.40
2019-03-21T11:47:54.056Z,84.00
2019-03-21T11:50:22.781Z,83.70
2019-03-21T11:52:51.228Z,83.30
2019-03-21T11:55:19.673Z,83.40
2019-03-21T11:57:48.158Z,83.10
2019-03-21T12:00:16.958Z,83.00
2019-03-21T12:02:45.542Z,83.40
2019-03-21T12:05:13.992Z,83.10
2019-03-21T12:07:42.441Z,83.40
2019-03-21T12:10:12.365Z,83.10
2019-03-21T12:12:40.859Z,83.20
2019-03-21T12:15:11.054Z,82.70
2019-03-21T12:17:39.548Z,83.10
2019-03-21T12:20:10.135Z,82.60
2019-03-21T12:22:38.612Z,82.80
2019-03-21T12:25:27.921Z,82.60
2019-03-21T12:27:56.675Z,82.80
2019-03-21T12:30:35.693Z,83.20
2019-03-21T12:33:04.598Z,82.80
2019-03-21T12:35:33.044Z,82.40
2019-03-21T12:38:01.689Z,82.20
2019-03-21T12:40:30.205Z,82.30
2019-03-21T12:42:58.662Z,82.20
2019-03-21T12:45:27.186Z,82.10
2019-03-21T12:47:55.681Z,82.10
2019-03-21T12:50:24.134Z,82.20
2019-03-21T12:52:52.617Z,81.80
2019-03-21T12:55:21.081Z,81.60
2019-03-21T12:57:49.871Z,82.10
2019-03-21T13:00:33.074Z,81.40
2019-03-21T13:03:01.637Z,81.40
2019-03-21T13:05:31.190Z,81.50
2019-03-21T13:07:59.718Z,81.40
2019-03-21T13:10:28.252Z,81.00
2019-03-21T13:12:57.533Z,81.60
2019-03-21T13:15:30.076Z,81.40
2019-03-21T13:17:56.249Z,81.50
2019-03-21T13:20:24.769Z,82.00
2019-03-21T13:22:53.776Z,81.80
2019-03-21T13:25:22.496Z,82.10
2019-03-21T13:27:50.986Z,81.00
2019-03-21T13:30:19.679Z,81.40
2019-03-21T13:32:48.244Z,81.90
2019-03-21T13:35:16.698Z,82.10
2019-03-21T13:37:45.224Z,82.00
2019-03-21T13:40:15.560Z,81.60
2019-03-21T13:42:44.009Z,81.40
2019-03-21T13:45:12.562Z,82.00
2019-03-21T13:47:41.050Z,82.50
2019-03-21T13:50:09.933Z,82.40
2019-03-21T13:52:38.435Z,82.00
2019-03-21T13:55:09.990Z,82.10
2019-03-21T13:57:38.512Z,82.40
2019-03-21T14:00:10.159Z,82.20
2019-03-21T14:02:38.991Z,82.40
2019-03-21T14:05:08.067Z,82.40
2019-03-21T14:07:36.513Z,82.40
2019-03-21T14:10:09.969Z,82.10
2019-03-21T14:12:38.495Z,82.50
2019-03-21T14:15:11.893Z,82.60
2019-03-21T14:17:40.423Z,82.90
2019-03-21T14:20:10.641Z,82.70
2019-03-21T14:22:39.160Z,82.80
2019-03-21T14:25:08.445Z,82.60
2019-03-21T14:27:36.956Z,82.20
2019-03-21T14:30:08.659Z,81.90
2019-03-21T14:32:37.233Z,82.20
2019-03-21T14:35:09.129Z,81.80
2019-03-21T14:37:37.586Z,82.10
2019-03-21T14:40:13.829Z,82.40
2019-03-21T14:42:42.745Z,82.40
2019-03-21T14:45:14.187Z,82.30
2019-03-21T14:47:42.633Z,82.50
2019-03-21T14:50:13.471Z,81.80
2019-03-21T14:52:42.085Z,81.20
2019-03-21T14:55:13.522Z,81.10
2019-03-21T14:57:41.970Z,80.60
2019-03-21T15:00:13.696Z,80.60
2019-03-21T15:02:42.294Z,81.20
2019-03-21T15:05:10.814Z,81.50
2019-03-21T15:07:39.279Z,81.50
2019-03-21T15:10:10.923Z,81.00
2019-03-21T15:12:39.459Z,81.50
2019-03-21T15:15:10.059Z,81.10
2019-03-21T15:17:38.558Z,81.20
2019-03-21T15:20:09.687Z,81.20
2019-03-21T15:22:38.138Z,81.60
2019-03-21T15:25:08.312Z,81.30
2019-03-21T15:27:36.906Z,80.70
2019-03-21T15:30:11.322Z,80.20
2019-03-21T15:32:41.830Z,80.00
2019-03-21T15:35:11.867Z,80.20
2019-03-21T15:37:40.317Z,80.80
2019-03-21T15:40:11.455Z,80.70
2019-03-21T15:42:39.991Z,81.30
2019-03-21T15:45:22.323Z,81.00
2019-03-21T15:47:42.532Z,81.20
2019-03-21T15:50:16.010Z,81.50
2019-03-21T15:52:44.548Z,81.30
2019-03-21T15:55:13.012Z,81.50
2019-03-21T15:57:41.533Z,81.20
2019-03-21T16:00:16.059Z,82.70
2019-03-21T16:02:44.518Z,81.80
2019-03-21T16:05:13.129Z,81.10
2019-03-21T16:07:41.583Z,81.20
2019-03-21T16:10:10.034Z,81.20
2019-03-21T16:12:38.563Z,81.20
2019-03-21T16:15:08.458Z,81.10
2019-03-21T16:17:36.990Z,81.20
2019-03-21T16:20:08.542Z,81.30
2019-03-21T16:22:37.060Z,81.30
2019-03-21T16:25:07.699Z,81.50
2019-03-21T16:27:37.382Z,81.60
2019-03-21T16:30:08.649Z,81.30
2019-03-21T16:32:37.184Z,81.20
2019-03-21T16:35:28.569Z,80.40
2019-03-21T16:37:57.054Z,80.00
2019-03-21T16:40:25.506Z,79.00
2019-03-21T16:42:54.035Z,79.20
2019-03-21T16:45:22.570Z,78.60
2019-03-21T16:47:51.110Z,78.70
2019-03-21T16:50:19.597Z,79.20
2019-03-21T16:52:48.049Z,79.20
2019-03-21T16:55:16.568Z,79.40
2019-03-21T16:57:45.028Z,79.70
2019-03-21T17:00:17.737Z,80.20
2019-03-21T17:02:47.057Z,80.90
2019-03-21T17:05:15.598Z,81.30
2019-03-21T17:07:44.120Z,81.80
2019-03-21T17:10:14.061Z,82.40
2019-03-21T17:12:42.666Z,82.80
2019-03-21T17:15:12.800Z,83.20
2019-03-21T17:17:41.427Z,83.60
2019-03-21T17:20:11.899Z,83.80
2019-03-21T17:22:39.587Z,84.30
2019-03-21T17:25:08.600Z,85.10
2019-03-21T17:27:37.059Z,85.80
2019-03-21T17:30:11.251Z,86.30
2019-03-21T17:32:39.779Z,86.50
2019-03-21T17:35:08.462Z,87.10
2019-03-21T17:37:36.959Z,88.00
2019-03-21T17:40:08.583Z,88.50
2019-03-21T17:42:37.046Z,89.30
2019-03-21T17:45:11.104Z,89.60
2019-03-21T17:47:39.552Z,90.00
2019-03-21T17:50:09.043Z,90.30
2019-03-21T17:52:37.525Z,90.50
2019-03-21T17:55:07.069Z,90.60
2019-03-21T17:57:35.527Z,90.70
2019-03-21T18:00:07.072Z,90.80
2019-03-21T18:02:35.637Z,91.10
2019-03-21T18:05:06.917Z,91.20
2019-03-21T18:07:35.421Z,91.20
2019-03-21T18:10:10.095Z,91.50
2019-03-21T18:12:38.536Z,91.80
2019-03-21T18:15:07.667Z,91.80
2019-03-21T18:17:36.114Z,91.90
2019-03-21T18:20:06.127Z,92.00
2019-03-21T18:22:34.572Z,92.00
2019-03-21T18:25:04.015Z,92.10
2019-03-21T18:27:32.521Z,92.40
2019-03-21T18:30:00.960Z,92.30
2019-03-21T18:32:29.443Z,92.50
2019-03-21T18:34:57.964Z,92.50
2019-03-21T18:37:26.488Z,92.70
2019-03-21T18:39:55.114Z,92.80
2019-03-21T18:42:23.599Z,92.70
2019-03-21T18:44:52.045Z,92.70
2019-03-21T18:47:20.723Z,92.70
2019-03-21T18:49:49.169Z,92.90
2019-03-21T18:52:17.613Z,93.30
2019-03-21T18:54:46.141Z,93.10
2019-03-21T18:57:14.584Z,93.20
2019-03-21T18:59:43.043Z,93.40
2019-03-21T19:02:11.619Z,93.40
2019-03-21T19:04:40.143Z,93.60
2019-03-21T19:07:08.603Z,93.80
2019-03-21T19:09:37.082Z,93.90
2019-03-21T19:12:05.736Z,93.80
2019-03-21T19:14:34.186Z,93.80
2019-03-21T19:17:02.661Z,93.80
2019-03-21T19:19:31.106Z,93.80
2019-03-21T19:21:59.582Z,93.90
2019-03-21T19:24:28.033Z,93.80
2019-03-21T19:26:56.870Z,94.00
2019-03-21T19:29:25.417Z,94.20
2019-03-21T19:31:53.968Z,94.20
2019-03-21T19:34:22.417Z,94.40
2019-03-21T19:36:50.860Z,94.50
2019-03-21T19:39:19.365Z,94.60
2019-03-21T19:41:47.806Z,94.70
2019-03-21T19:44:16.250Z,94.80
2019-03-21T19:46:44.854Z,94.80
2019-03-21T19:49:13.302Z,94.70
2019-03-21T19:51:41.751Z,94.60
2019-03-21T19:54:10.220Z,94.50
2019-03-21T19:56:38.733Z,94.50
2019-03-21T19:59:07.367Z,94.60
2019-03-21T20:01:35.858Z,94.60
2019-03-21T20:04:04.470Z,94.60
2019-03-21T20:06:32.919Z,94.70
2019-03-21T20:09:01.374Z,94.60
2019-03-21T20:11:30.009Z,94.40
2019-03-21T20:13:58.457Z,94.30
2019-03-21T20:16:26.907Z,94.40
2019-03-21T20:18:55.411Z,94.50
2019-03-21T20:21:23.858Z,94.40
2019-03-21T20:23:52.312Z,94.40
2019-03-21T20:26:20.814Z,94.10
2019-03-21T20:28:49.259Z,94.30
2019-03-21T20:31:17.719Z,94.40
2019-03-21T20:33:46.285Z,94.40
2019-03-21T20:36:14.868Z,94.50
2019-03-21T20:38:43.392Z,94.70
2019-03-21T20:41:11.848Z,94.60
2019-03-21T20:43:40.330Z,94.60
2019-03-21T20:46:08.777Z,94.50
2019-03-21T20:48:36.176Z,94.50
2019-03-21T20:51:04.695Z,94.60
2019-03-21T20:53:33.183Z,94.80
2019-03-21T20:56:01.667Z,94.70
2019-03-21T20:58:30.195Z,94.60
2019-03-21T21:00:59.236Z,94.70
2019-03-21T21:03:27.714Z,95.20
2019-03-21T21:05:56.245Z,94.80
2019-03-21T21:08:24.866Z,94.80
2019-03-21T21:10:53.393Z,94.80
2019-03-21T21:13:21.828Z,94.80
2019-03-21T21:15:50.312Z,94.80
2019-03-21T21:18:18.768Z,94.80
2019-03-21T21:20:47.290Z,94.90
2019-03-21T21:23:15.747Z,95.00
2019-03-21T21:25:44.190Z,95.00
2019-03-21T21:28:12.708Z,95.20
2019-03-21T21:30:41.169Z,95.20
2019-03-21T21:33:09.698Z,95.10
2019-03-21T21:35:38.278Z,95.30
2019-03-21T21:38:06.810Z,95.20
2019-03-21T21:40:35.257Z,95.40
2019-03-21T21:43:03.787Z,95.50
2019-03-21T21:45:32.227Z,95.60
2019-03-21T21:48:00.677Z,95.70
2019-03-21T21:50:29.162Z,95.70
2019-03-21T21:52:57.614Z,95.80
2019-03-21T21:55:26.104Z,95.70
2019-03-21T21:57:54.551Z,95.70
2019-03-21T22:00:23.257Z,95.70
2019-03-21T22:02:52.588Z,95.60
2019-03-21T22:05:21.048Z,95.80
2019-03-21T22:07:49.506Z,96.00
2019-03-21T22:10:18.020Z,95.90
2019-03-21T22:12:46.604Z,95.80
2019-03-21T22:15:16.398Z,95.70
2019-03-21T22:17:45.162Z,95.70
2019-03-21T22:20:15.658Z,95.70
2019-03-21T22:22:43.396Z,96.10
2019-03-21T22:25:12.149Z,95.90
2019-03-21T22:27:40.602Z,96.00
2019-03-21T22:30:14.385Z,96.00
2019-03-21T22:32:42.977Z,96.00
2019-03-21T22:35:12.053Z,96.30
2019-03-21T22:37:40.554Z,96.00
2019-03-21T22:40:12.086Z,96.00
2019-03-21T22:42:40.618Z,96.00
2019-03-21T22:45:11.491Z,96.00
2019-03-21T22:47:39.994Z,96.00
2019-03-21T22:50:16.282Z,96.00
2019-03-21T22:52:45.616Z,95.90
2019-03-21T22:55:14.808Z,96.20
2019-03-21T22:57:43.603Z,96.20
2019-03-21T23:00:20.429Z,96.50
2019-03-21T23:02:48.892Z,96.20
2019-03-21T23:05:17.657Z,96.20
2019-03-21T23:07:46.143Z,96.20
2019-03-21T23:10:15.038Z,96.30
2019-03-21T23:12:43.599Z,96.40
2019-03-21T23:15:13.227Z,96.30
2019-03-21T23:17:41.813Z,96.20
2019-03-21T23:20:14.933Z,96.20
2019-03-21T23:22:43.830Z,96.30
2019-03-21T23:25:34.857Z,96.30
2019-03-21T23:28:03.386Z,96.20
2019-03-21T23:30:33.457Z,96.20
2019-03-21T23:33:02.225Z,96.10
2019-03-21T23:35:31.191Z,96.00
2019-03-21T23:37:59.704Z,96.10
2019-03-21T23:40:28.195Z,96.20
2019-03-21T23:42:56.636Z,96.20
2019-03-21T23:45:25.129Z,96.20
2019-03-21T23:47:53.646Z,96.30
2019-03-21T23:50:22.156Z,96.40
2019-03-21T23:52:50.619Z,96.30
2019-03-21T23:55:19.070Z,96.30
2019-03-21T23:57:47.950Z,96.30
