createdAt,value
2019-01-23T00:01:34.502Z,92.20
2019-01-23T00:04:01.771Z,91.33
2019-01-23T00:06:29.025Z,100.37
2019-01-23T00:08:56.320Z,90.53
2019-01-23T00:11:23.597Z,90.97
2019-01-23T00:13:50.809Z,94.87
2019-01-23T00:16:18.068Z,84.10
2019-01-23T00:18:45.280Z,81.97
2019-01-23T00:21:12.483Z,86.10
2019-01-23T00:23:39.701Z,79.80
2019-01-23T00:26:06.955Z,86.60
2019-01-23T00:28:34.138Z,85.53
2019-01-23T00:31:01.436Z,94.47
2019-01-23T00:33:28.696Z,84.60
2019-01-23T00:35:55.893Z,83.97
2019-01-23T00:38:23.090Z,85.83
2019-01-23T00:40:50.368Z,80.40
2019-01-23T00:43:17.615Z,88.33
2019-01-23T00:45:44.884Z,83.47
2019-01-23T00:48:12.123Z,77.20
2019-01-23T00:50:39.439Z,87.17
2019-01-23T00:53:06.702Z,87.50
2019-01-23T00:55:33.891Z,81.60
2019-01-23T00:58:01.137Z,89.13
2019-01-23T01:00:28.352Z,85.63
2019-01-23T01:02:55.540Z,91.20
2019-01-23T01:05:22.862Z,82.80
2019-01-23T01:07:50.135Z,86.80
2019-01-23T01:10:18.699Z,81.53
2019-01-23T01:12:45.975Z,86.73
2019-01-23T01:15:13.708Z,82.53
2019-01-23T01:17:41.702Z,84.63
2019-01-23T01:20:10.284Z,85.23
2019-01-23T01:22:37.569Z,82.80
2019-01-23T01:25:06.617Z,74.40
2019-01-23T01:27:33.821Z,80.47
2019-01-23T01:30:01.020Z,91.23
2019-01-23T01:32:28.257Z,77.03
2019-01-23T01:34:55.543Z,91.80
2019-01-23T01:37:22.791Z,76.20
2019-01-23T01:39:50.005Z,71.97
2019-01-23T01:42:17.299Z,91.13
2019-01-23T01:44:44.683Z,90.80
2019-01-23T01:47:11.882Z,92.97
2019-01-23T01:49:39.089Z,96.43
2019-01-23T01:52:06.304Z,90.47
2019-01-23T01:54:33.494Z,75.07
2019-01-23T01:57:00.741Z,73.30
2019-01-23T01:59:28.004Z,99.67
2019-01-23T02:01:55.288Z,93.47
2019-01-23T02:04:22.525Z,77.73
2019-01-23T02:06:49.812Z,88.60
2019-01-23T02:09:17.114Z,77.30
2019-01-23T02:11:44.418Z,86.00
2019-01-23T02:14:11.708Z,78.80
2019-01-23T02:16:38.987Z,86.67
2019-01-23T02:19:06.310Z,97.20
2019-01-23T02:21:33.603Z,77.47
2019-01-23T02:24:00.872Z,91.73
2019-01-23T02:26:28.168Z,79.93
2019-01-23T02:28:55.371Z,90.30
2019-01-23T02:31:22.597Z,104.13
2019-01-23T02:33:49.956Z,85.73
2019-01-23T02:36:17.283Z,84.90
2019-01-23T02:38:44.504Z,94.13
2019-01-23T02:41:11.716Z,99.57
2019-01-23T02:43:38.964Z,92.33
2019-01-23T02:46:06.291Z,91.23
2019-01-23T02:48:33.482Z,88.33
2019-01-23T02:51:00.671Z,96.73
2019-01-23T02:53:27.955Z,103.10
2019-01-23T02:55:55.191Z,108.47
2019-01-23T02:58:22.495Z,99.37
2019-01-23T03:00:49.677Z,99.03
2019-01-23T03:03:16.888Z,92.83
2019-01-23T03:05:44.096Z,93.67
2019-01-23T03:08:11.338Z,102.97
2019-01-23T03:10:38.535Z,92.30
2019-01-23T03:13:05.768Z,120.23
2019-01-23T03:15:33.108Z,108.60
2019-01-23T03:18:00.354Z,102.27
2019-01-23T03:20:27.598Z,100.83
2019-01-23T03:22:54.857Z,101.57
2019-01-23T03:25:22.105Z,99.73
2019-01-23T03:27:49.338Z,106.53
2019-01-23T03:30:18.003Z,94.97
2019-01-23T03:32:45.286Z,111.87
2019-01-23T03:35:12.522Z,111.60
2019-01-23T03:37:39.758Z,113.20
2019-01-23T03:40:08.684Z,112.93
2019-01-23T03:42:35.896Z,100.10
2019-01-23T03:45:05.340Z,108.27
2019-01-23T03:47:32.675Z,105.97
2019-01-23T03:49:59.935Z,114.47
2019-01-23T03:52:27.146Z,110.80
2019-01-23T03:54:54.430Z,108.63
2019-01-23T03:57:21.694Z,106.53
2019-01-23T03:59:48.929Z,102.00
2019-01-23T04:02:16.213Z,92.27
2019-01-23T04:04:43.562Z,111.50
2019-01-23T04:07:10.851Z,120.37
2019-01-23T04:09:38.050Z,113.93
2019-01-23T04:12:05.272Z,118.90
2019-01-23T04:14:32.559Z,99.37
2019-01-23T04:16:59.855Z,102.20
2019-01-23T04:19:27.134Z,107.73
2019-01-23T04:21:54.342Z,112.67
2019-01-23T04:24:21.627Z,98.50
2019-01-23T04:26:48.896Z,106.07
2019-01-23T04:29:16.171Z,107.83
2019-01-23T04:31:43.396Z,104.00
2019-01-23T04:34:10.732Z,91.40
2019-01-23T04:36:38.044Z,100.87
2019-01-23T04:39:06.311Z,113.37
2019-01-23T04:41:33.498Z,108.70
2019-01-23T04:44:00.767Z,114.03
2019-01-23T04:46:28.028Z,117.33
2019-01-23T04:48:55.213Z,118.37
2019-01-23T04:51:32.902Z,105.33
2019-01-23T04:54:00.239Z,114.17
2019-01-23T04:56:27.446Z,108.20
2019-01-23T04:58:54.632Z,114.40
2019-01-23T05:01:22.208Z,103.90
2019-01-23T05:03:49.431Z,113.43
2019-01-23T05:06:16.613Z,120.00
2019-01-23T05:08:43.832Z,125.57
2019-01-23T05:11:11.036Z,108.03
2019-01-23T05:13:38.233Z,128.77
2019-01-23T05:16:05.674Z,119.00
2019-01-23T05:18:32.951Z,109.23
2019-01-23T05:21:00.224Z,104.33
2019-01-23T05:23:27.566Z,110.40
2019-01-23T05:25:54.956Z,105.50
2019-01-23T05:28:22.469Z,99.53
2019-01-23T05:30:49.695Z,103.43
2019-01-23T05:33:17.031Z,100.57
2019-01-23T05:35:44.228Z,112.37
2019-01-23T05:38:11.446Z,117.80
2019-01-23T05:40:38.752Z,118.03
2019-01-23T05:43:06.075Z,111.10
2019-01-23T05:45:33.387Z,115.33
2019-01-23T05:48:00.695Z,120.57
2019-01-23T05:50:28.143Z,114.03
2019-01-23T05:52:55.532Z,109.30
2019-01-23T05:55:22.857Z,101.00
2019-01-23T05:57:53.234Z,118.67
2019-01-23T06:00:22.603Z,114.83
2019-01-23T06:02:49.893Z,96.77
2019-01-23T06:05:20.004Z,115.13
2019-01-23T06:07:47.393Z,110.07
2019-01-23T06:10:14.579Z,120.43
2019-01-23T06:12:41.865Z,111.23
2019-01-23T06:15:12.347Z,109.53
2019-01-23T06:17:39.622Z,111.17
2019-01-23T06:20:08.728Z,111.53
2019-01-23T06:22:35.984Z,112.23
2019-01-23T06:25:03.285Z,103.93
2019-01-23T06:27:31.390Z,107.03
2019-01-23T06:29:58.620Z,112.10
2019-01-23T06:32:25.909Z,106.17
2019-01-23T06:34:53.126Z,123.33
2019-01-23T06:37:20.361Z,134.43
2019-01-23T06:39:47.700Z,111.00
2019-01-23T06:42:15.057Z,131.73
2019-01-23T06:44:42.270Z,114.93
2019-01-23T06:47:09.542Z,116.90
2019-01-23T06:49:36.826Z,125.07
2019-01-23T06:52:04.098Z,127.47
2019-01-23T06:54:31.373Z,133.63
2019-01-23T06:56:58.652Z,129.93
2019-01-23T06:59:25.848Z,136.03
2019-01-23T07:01:53.057Z,133.07
2019-01-23T07:04:20.263Z,147.90
2019-01-23T07:06:47.476Z,117.07
2019-01-23T07:09:14.691Z,154.17
2019-01-23T07:11:41.885Z,136.37
2019-01-23T07:14:09.246Z,139.00
2019-01-23T07:16:36.514Z,141.13
2019-01-23T07:19:03.820Z,137.70
2019-01-23T07:21:31.162Z,158.30
2019-01-23T07:23:58.347Z,151.00
2019-01-23T07:26:25.562Z,147.00
2019-01-23T07:28:52.901Z,175.47
2019-01-23T07:31:20.126Z,145.40
2019-01-23T07:33:47.342Z,153.17
2019-01-23T07:36:14.561Z,166.97
2019-01-23T07:38:41.760Z,159.57
2019-01-23T07:41:09.088Z,170.13
2019-01-23T07:43:36.377Z,171.50
2019-01-23T07:46:03.625Z,156.83
2019-01-23T07:48:30.866Z,168.80
2019-01-23T07:50:58.118Z,145.13
2019-01-23T07:53:25.424Z,165.30
2019-01-23T07:55:52.634Z,179.73
2019-01-23T07:58:19.841Z,176.80
2019-01-23T08:00:47.147Z,168.27
2019-01-23T08:03:14.432Z,167.80
2019-01-23T08:05:41.690Z,166.97
2019-01-23T08:08:08.948Z,172.80
2019-01-23T08:10:36.171Z,164.40
2019-01-23T08:13:03.411Z,183.03
2019-01-23T08:15:31.762Z,170.93
2019-01-23T08:17:59.010Z,162.77
2019-01-23T08:20:27.519Z,252.20
2019-01-23T08:22:54.725Z,190.10
2019-01-23T08:25:21.945Z,208.83
2019-01-23T08:27:49.222Z,187.13
2019-01-23T08:30:17.442Z,187.43
2019-01-23T08:32:44.688Z,188.20
2019-01-23T08:35:11.928Z,189.80
2019-01-23T08:37:39.176Z,195.10
2019-01-23T08:40:08.062Z,184.83
2019-01-23T08:42:35.339Z,203.83
2019-01-23T08:45:02.556Z,195.00
2019-01-23T08:47:29.763Z,203.67
2019-01-23T08:49:56.960Z,208.03
2019-01-23T08:52:24.203Z,207.33
2019-01-23T08:54:51.481Z,196.63
2019-01-23T08:57:18.760Z,212.10
2019-01-23T08:59:46.037Z,186.27
2019-01-23T09:02:13.234Z,195.77
2019-01-23T09:04:40.458Z,192.63
2019-01-23T09:07:07.673Z,200.80
2019-01-23T09:09:35.104Z,197.53
2019-01-23T09:12:02.406Z,208.57
2019-01-23T09:14:29.631Z,204.50
2019-01-23T09:16:56.820Z,222.17
2019-01-23T09:19:24.073Z,221.00
2019-01-23T09:21:51.318Z,215.33
2019-01-23T09:24:18.579Z,197.40
2019-01-23T09:26:46.256Z,209.60
2019-01-23T09:29:13.677Z,203.50
2019-01-23T09:31:51.551Z,232.47
2019-01-23T09:34:32.416Z,206.80
2019-01-23T09:37:01.248Z,223.50
2019-01-23T09:39:30.096Z,214.70
2019-01-23T09:42:07.745Z,214.10
2019-01-23T09:44:54.730Z,214.90
2019-01-23T09:47:26.312Z,214.70
2019-01-23T09:50:03.967Z,222.63
2019-01-23T09:52:35.681Z,202.17
2019-01-23T09:55:03.647Z,234.23
2019-01-23T09:57:32.005Z,242.83
2019-01-23T09:59:59.256Z,210.73
2019-01-23T10:02:26.504Z,221.50
2019-01-23T10:04:54.643Z,217.87
2019-01-23T10:07:21.915Z,226.93
2019-01-23T10:09:49.127Z,208.70
2019-01-23T10:12:16.329Z,231.67
2019-01-23T10:14:43.534Z,218.00
2019-01-23T10:17:10.775Z,222.53
2019-01-23T10:19:37.972Z,210.43
2019-01-23T10:22:05.240Z,203.33
2019-01-23T10:24:36.026Z,204.93
2019-01-23T10:27:01.380Z,206.43
2019-01-23T10:29:28.647Z,224.13
2019-01-23T10:31:55.854Z,219.50
2019-01-23T10:34:23.040Z,217.97
2019-01-23T10:36:50.261Z,229.00
2019-01-23T10:39:17.464Z,234.10
2019-01-23T10:41:44.651Z,227.33
2019-01-23T10:44:11.883Z,220.23
2019-01-23T10:46:39.071Z,204.33
2019-01-23T10:49:06.275Z,207.60
2019-01-23T10:51:33.483Z,180.97
2019-01-23T10:54:00.691Z,183.80
2019-01-23T10:56:27.971Z,203.73
2019-01-23T10:58:55.167Z,210.67
2019-01-23T11:01:22.361Z,213.47
2019-01-23T11:03:49.584Z,197.57
2019-01-23T11:06:16.776Z,210.50
2019-01-23T11:08:43.978Z,207.60
2019-01-23T11:11:11.198Z,191.07
2019-01-23T11:13:38.400Z,215.17
2019-01-23T11:16:05.609Z,212.40
2019-01-23T11:18:32.801Z,194.17
2019-01-23T11:21:00.016Z,200.47
2019-01-23T11:23:27.205Z,209.60
2019-01-23T11:25:54.471Z,185.67
2019-01-23T11:28:21.754Z,190.43
2019-01-23T11:30:48.949Z,209.43
2019-01-23T11:33:16.177Z,208.97
2019-01-23T11:35:43.382Z,207.53
2019-01-23T11:38:10.584Z,216.20
2019-01-23T11:40:37.793Z,282.23
2019-01-23T11:43:04.997Z,200.40
2019-01-23T11:45:32.190Z,190.57
2019-01-23T11:47:59.429Z,198.33
2019-01-23T11:50:26.619Z,180.90
2019-01-23T11:52:53.883Z,186.90
2019-01-23T11:55:21.091Z,186.13
2019-01-23T11:57:48.296Z,208.63
2019-01-23T12:00:16.590Z,203.73
2019-01-23T12:02:43.848Z,192.37
2019-01-23T12:05:12.272Z,182.17
2019-01-23T12:07:39.508Z,186.73
2019-01-23T12:10:08.395Z,205.23
2019-01-23T12:12:35.632Z,189.83
2019-01-23T12:15:02.849Z,189.00
2019-01-23T12:17:30.114Z,193.90
2019-01-23T12:19:57.341Z,172.40
2019-01-23T12:22:24.704Z,185.83
2019-01-23T12:24:51.906Z,202.23
2019-01-23T12:27:19.175Z,183.43
2019-01-23T12:29:46.370Z,191.00
2019-01-23T12:32:13.556Z,191.97
2019-01-23T12:34:40.757Z,174.27
2019-01-23T12:37:07.958Z,204.07
2019-01-23T12:39:35.229Z,193.73
2019-01-23T12:42:02.434Z,198.67
2019-01-23T12:44:29.712Z,195.67
2019-01-23T12:46:57.008Z,199.07
2019-01-23T12:49:24.278Z,190.80
2019-01-23T12:51:51.554Z,175.07
2019-01-23T12:54:18.838Z,184.80
2019-01-23T12:56:46.055Z,178.20
2019-01-23T12:59:13.249Z,187.67
2019-01-23T13:01:42.167Z,190.63
2019-01-23T13:04:09.428Z,186.33
2019-01-23T13:06:36.646Z,165.13
2019-01-23T13:09:05.366Z,183.70
2019-01-23T13:11:32.818Z,185.73
2019-01-23T13:14:00.081Z,197.60
2019-01-23T13:16:27.411Z,187.23
2019-01-23T13:18:54.601Z,168.73
2019-01-23T13:21:21.818Z,180.73
2019-01-23T13:23:49.007Z,186.27
2019-01-23T13:26:16.211Z,193.20
2019-01-23T13:28:43.413Z,182.30
2019-01-23T13:31:10.615Z,165.10
2019-01-23T13:33:37.816Z,158.07
2019-01-23T13:36:05.624Z,179.13
2019-01-23T13:38:32.935Z,168.13
2019-01-23T13:41:00.168Z,166.80
2019-01-23T13:43:27.472Z,146.97
2019-01-23T13:45:54.715Z,149.63
2019-01-23T13:48:21.968Z,148.93
2019-01-23T13:50:49.176Z,153.10
2019-01-23T13:53:16.368Z,156.40
2019-01-23T13:55:43.591Z,153.87
2019-01-23T13:58:10.856Z,145.73
2019-01-23T14:00:41.784Z,162.07
2019-01-23T14:03:09.003Z,144.17
2019-01-23T14:05:36.198Z,134.53
2019-01-23T14:08:04.243Z,121.23
2019-01-23T14:10:31.476Z,134.10
2019-01-23T14:12:58.672Z,121.77
2019-01-23T14:15:27.103Z,119.97
2019-01-23T14:17:54.337Z,130.27
2019-01-23T14:20:21.613Z,107.67
2019-01-23T14:22:48.884Z,117.90
2019-01-23T14:25:16.523Z,121.00
2019-01-23T14:27:43.826Z,120.37
2019-01-23T14:30:12.801Z,117.57
2019-01-23T14:32:40.005Z,121.27
2019-01-23T14:35:08.681Z,109.73
2019-01-23T14:37:35.874Z,107.47
2019-01-23T14:40:04.608Z,110.67
2019-01-23T14:42:31.846Z,114.43
2019-01-23T14:44:59.111Z,110.67
2019-01-23T14:47:26.347Z,108.80
2019-01-23T14:49:53.551Z,102.83
2019-01-23T14:52:20.764Z,105.80
2019-01-23T14:54:47.949Z,110.20
2019-01-23T14:57:15.165Z,108.57
2019-01-23T14:59:42.364Z,101.90
2019-01-23T15:02:10.335Z,101.70
2019-01-23T15:04:38.655Z,99.77
2019-01-23T15:07:05.852Z,99.27
2019-01-23T15:09:33.121Z,106.13
2019-01-23T15:12:00.311Z,99.13
2019-01-23T15:14:27.514Z,86.07
2019-01-23T15:16:54.802Z,78.73
2019-01-23T15:19:22.073Z,83.83
2019-01-23T15:21:49.280Z,76.50
2019-01-23T15:24:16.470Z,75.47
2019-01-23T15:26:43.657Z,81.03
2019-01-23T15:29:10.872Z,79.13
2019-01-23T15:31:38.081Z,83.23
2019-01-23T15:34:05.294Z,68.37
2019-01-23T15:36:32.496Z,88.87
2019-01-23T15:38:59.699Z,72.73
2019-01-23T15:41:26.885Z,59.07
2019-01-23T15:43:54.165Z,64.97
2019-01-23T15:46:21.374Z,73.30
2019-01-23T15:48:48.633Z,66.70
2019-01-23T15:51:15.931Z,67.17
2019-01-23T15:53:43.175Z,72.33
2019-01-23T15:56:10.377Z,56.87
2019-01-23T15:58:37.568Z,65.37
2019-01-23T16:01:05.081Z,62.90
2019-01-23T16:03:32.352Z,58.37
2019-01-23T16:05:59.656Z,65.67
2019-01-23T16:08:26.909Z,63.73
2019-01-23T16:10:54.217Z,67.17
2019-01-23T16:13:21.413Z,72.37
2019-01-23T16:15:48.673Z,63.00
2019-01-23T16:18:15.949Z,60.13
2019-01-23T16:20:43.205Z,59.87
2019-01-23T16:23:10.422Z,51.53
2019-01-23T16:25:37.652Z,54.53
2019-01-23T16:28:04.906Z,59.90
2019-01-23T16:30:33.789Z,66.47
2019-01-23T16:33:01.023Z,53.60
2019-01-23T16:35:28.440Z,56.27
2019-01-23T16:37:55.705Z,53.60
2019-01-23T16:40:22.977Z,53.83
2019-01-23T16:42:50.186Z,58.47
2019-01-23T16:45:18.891Z,49.37
2019-01-23T16:47:46.137Z,51.70
2019-01-23T16:50:15.044Z,53.87
2019-01-23T16:52:42.232Z,50.37
2019-01-23T16:55:09.431Z,51.53
2019-01-23T16:57:36.715Z,47.07
2019-01-23T17:00:05.560Z,56.07
2019-01-23T17:02:38.619Z,49.03
2019-01-23T17:05:01.915Z,47.70
2019-01-23T17:07:29.470Z,56.43
2019-01-23T17:09:56.729Z,50.33
2019-01-23T17:12:23.941Z,56.23
2019-01-23T17:14:51.174Z,52.83
2019-01-23T17:17:18.631Z,48.37
2019-01-23T17:19:46.029Z,53.10
2019-01-23T17:22:13.285Z,50.80
2019-01-23T17:24:40.672Z,53.10
2019-01-23T17:27:07.900Z,51.53
2019-01-23T17:29:35.076Z,56.90
2019-01-23T17:32:02.390Z,58.50
2019-01-23T17:34:29.596Z,53.23
2019-01-23T17:36:56.787Z,63.27
2019-01-23T17:39:24.117Z,57.37
2019-01-23T17:41:51.389Z,52.80
2019-01-23T17:44:18.891Z,58.47
2019-01-23T17:46:46.752Z,59.80
2019-01-23T17:49:14.106Z,49.80
2019-01-23T17:51:41.534Z,47.10
2019-01-23T17:54:08.847Z,50.47
2019-01-23T17:56:36.106Z,49.37
2019-01-23T17:59:03.331Z,50.60
2019-01-23T18:01:30.656Z,50.33
2019-01-23T18:03:57.914Z,49.57
2019-01-23T18:06:25.216Z,48.53
2019-01-23T18:08:52.418Z,50.77
2019-01-23T18:11:19.650Z,54.63
2019-01-23T18:13:46.884Z,56.37
2019-01-23T18:16:14.160Z,57.17
2019-01-23T18:18:41.519Z,50.20
2019-01-23T18:21:08.811Z,59.67
2019-01-23T18:23:36.149Z,54.53
2019-01-23T18:26:03.378Z,52.73
2019-01-23T18:28:30.566Z,57.10
2019-01-23T18:30:59.474Z,55.63
2019-01-23T18:33:31.111Z,58.33
2019-01-23T18:36:02.865Z,59.47
2019-01-23T18:38:34.758Z,52.63
2019-01-23T18:41:03.646Z,56.60
2019-01-23T18:43:50.717Z,53.70
2019-01-23T18:46:36.400Z,51.47
2019-01-23T18:49:11.126Z,63.67
2019-01-23T18:51:38.605Z,53.53
2019-01-23T18:54:05.925Z,49.43
2019-01-23T18:56:33.371Z,54.33
2019-01-23T18:59:00.653Z,51.67
2019-01-23T19:01:27.930Z,59.40
2019-01-23T19:03:55.138Z,54.60
2019-01-23T19:06:22.333Z,47.70
2019-01-23T19:08:49.598Z,51.07
2019-01-23T19:11:16.871Z,51.80
2019-01-23T19:13:44.158Z,52.27
2019-01-23T19:16:11.490Z,51.40
2019-01-23T19:18:38.684Z,46.20
2019-01-23T19:21:06.021Z,55.30
2019-01-23T19:23:33.355Z,58.00
2019-01-23T19:26:00.551Z,53.80
2019-01-23T19:28:27.768Z,62.20
2019-01-23T19:30:55.094Z,55.87
2019-01-23T19:33:22.298Z,54.70
2019-01-23T19:35:49.569Z,52.03
2019-01-23T19:38:16.773Z,55.83
2019-01-23T19:40:45.546Z,54.77
2019-01-23T19:43:12.756Z,55.03
2019-01-23T19:45:39.960Z,61.53
2019-01-23T19:48:07.328Z,58.27
2019-01-23T19:50:34.539Z,57.47
2019-01-23T19:53:01.838Z,64.80
2019-01-23T19:55:29.111Z,49.80
2019-01-23T19:57:56.392Z,49.93
2019-01-23T20:00:23.628Z,61.10
2019-01-23T20:02:50.952Z,58.43
2019-01-23T20:05:19.430Z,52.33
2019-01-23T20:07:46.767Z,50.40
2019-01-23T20:10:17.198Z,58.70
2019-01-23T20:12:44.533Z,58.57
2019-01-23T20:15:12.993Z,54.87
2019-01-23T20:17:40.209Z,55.47
2019-01-23T20:20:09.156Z,60.07
2019-01-23T20:22:36.385Z,57.43
2019-01-23T20:25:04.552Z,62.57
2019-01-23T20:27:31.749Z,57.00
2019-01-23T20:29:59.010Z,52.60
2019-01-23T20:32:26.361Z,59.43
2019-01-23T20:34:53.653Z,64.40
2019-01-23T20:37:23.434Z,61.30
2019-01-23T20:39:52.345Z,54.00
2019-01-23T20:42:19.595Z,53.27
2019-01-23T20:44:46.811Z,61.53
2019-01-23T20:47:14.070Z,55.93
2019-01-23T20:49:41.292Z,57.07
2019-01-23T20:52:08.503Z,61.67
2019-01-23T20:54:35.774Z,58.77
2019-01-23T20:57:03.087Z,57.83
2019-01-23T20:59:30.313Z,60.63
2019-01-23T21:01:57.600Z,60.50
2019-01-23T21:04:24.956Z,48.50
2019-01-23T21:06:52.810Z,62.53
2019-01-23T21:09:20.072Z,57.37
2019-01-23T21:11:47.320Z,60.87
2019-01-23T21:14:14.607Z,55.60
2019-01-23T21:16:42.039Z,55.00
2019-01-23T21:19:09.253Z,66.20
2019-01-23T21:21:36.579Z,54.10
2019-01-23T21:24:03.849Z,63.53
2019-01-23T21:26:31.157Z,54.50
2019-01-23T21:28:58.409Z,58.50
2019-01-23T21:31:25.638Z,67.00
2019-01-23T21:33:52.871Z,60.80
2019-01-23T21:36:20.161Z,64.17
2019-01-23T21:38:47.378Z,61.73
2019-01-23T21:41:14.643Z,59.00
2019-01-23T21:43:41.888Z,60.43
2019-01-23T21:46:09.134Z,60.43
2019-01-23T21:48:36.416Z,57.40
2019-01-23T21:51:03.672Z,50.70
2019-01-23T21:53:30.848Z,56.20
2019-01-23T21:55:58.058Z,52.63
2019-01-23T21:58:25.423Z,57.70
2019-01-23T22:00:52.662Z,54.50
2019-01-23T22:03:19.903Z,51.33
2019-01-23T22:05:47.160Z,50.80
2019-01-23T22:08:14.445Z,47.93
2019-01-23T22:10:41.700Z,55.40
2019-01-23T22:13:09.015Z,54.47
2019-01-23T22:15:36.417Z,65.03
2019-01-23T22:18:04.144Z,49.20
2019-01-23T22:20:31.427Z,57.83
2019-01-23T22:22:58.779Z,51.93
2019-01-23T22:25:26.145Z,54.73
2019-01-23T22:27:53.688Z,51.00
2019-01-23T22:30:22.111Z,53.80
2019-01-23T22:32:49.335Z,52.40
2019-01-23T22:35:16.604Z,60.93
2019-01-23T22:37:43.927Z,48.37
2019-01-23T22:40:12.171Z,54.53
2019-01-23T22:42:39.388Z,63.77
2019-01-23T22:45:08.166Z,57.03
2019-01-23T22:47:35.424Z,56.17
2019-01-23T22:50:03.702Z,48.80
2019-01-23T22:52:30.924Z,53.70
2019-01-23T22:54:58.199Z,55.93
2019-01-23T22:57:25.404Z,47.43
2019-01-23T22:59:52.632Z,50.67
2019-01-23T23:02:19.824Z,57.33
2019-01-23T23:04:47.029Z,56.17
2019-01-23T23:07:14.306Z,54.50
2019-01-23T23:09:41.589Z,61.03
2019-01-23T23:12:08.789Z,74.00
2019-01-23T23:14:36.009Z,70.10
2019-01-23T23:17:03.358Z,62.00
2019-01-23T23:19:30.612Z,54.90
2019-01-23T23:21:57.793Z,55.73
2019-01-23T23:24:25.004Z,61.47
2019-01-23T23:26:52.192Z,56.60
2019-01-23T23:29:19.409Z,59.47
2019-01-23T23:31:46.704Z,65.23
2019-01-23T23:34:13.913Z,57.80
2019-01-23T23:36:41.180Z,58.23
2019-01-23T23:39:08.407Z,58.67
2019-01-23T23:41:35.667Z,58.07
2019-01-23T23:44:02.945Z,58.23
2019-01-23T23:46:30.216Z,56.60
2019-01-23T23:48:57.420Z,61.07
2019-01-23T23:51:24.621Z,55.80
2019-01-23T23:53:51.829Z,52.63
2019-01-23T23:56:19.071Z,58.37
2019-01-23T23:58:46.285Z,62.57
