createdAt,value
2019-03-10T00:00:48.625Z,6.80
2019-03-10T00:02:25.005Z,6.80
2019-03-10T00:04:02.064Z,6.80
2019-03-10T00:05:37.725Z,6.90
2019-03-10T00:07:12.857Z,6.90
2019-03-10T00:08:47.575Z,7.00
2019-03-10T00:10:22.669Z,7.00
2019-03-10T00:11:57.552Z,7.10
2019-03-10T00:13:32.411Z,7.10
2019-03-10T00:15:07.561Z,7.10
2019-03-10T00:16:42.301Z,7.20
2019-03-10T00:18:17.220Z,7.10
2019-03-10T00:19:52.086Z,7.10
2019-03-10T00:21:26.969Z,7.10
2019-03-10T00:23:01.963Z,7.10
2019-03-10T00:24:36.757Z,7.10
2019-03-10T00:26:11.638Z,7.10
2019-03-10T00:27:46.495Z,7.10
2019-03-10T00:29:21.273Z,7.10
2019-03-10T00:30:56.061Z,7.10
2019-03-10T00:32:30.786Z,7.20
2019-03-10T00:34:05.734Z,7.10
2019-03-10T00:35:40.535Z,7.10
2019-03-10T00:40:14.014Z,7.10
2019-03-10T00:42:34.778Z,7.20
2019-03-10T00:44:55.789Z,7.20
2019-03-10T00:47:11.860Z,7.20
2019-03-10T00:49:27.907Z,7.20
2019-03-10T00:51:39.885Z,7.20
2019-03-10T00:53:14.587Z,7.20
2019-03-10T00:54:49.492Z,7.20
2019-03-10T00:56:24.357Z,7.20
2019-03-10T00:57:59.342Z,7.20
2019-03-10T00:59:34.127Z,7.20
2019-03-10T01:01:08.922Z,7.20
2019-03-10T01:02:43.770Z,7.20
2019-03-10T01:04:18.731Z,7.20
2019-03-10T01:05:53.494Z,7.20
2019-03-10T01:07:28.313Z,7.30
2019-03-10T01:09:04.149Z,7.30
2019-03-10T01:10:40.556Z,7.20
2019-03-10T01:12:15.406Z,7.30
2019-03-10T01:13:50.201Z,7.30
2019-03-10T01:15:25.179Z,7.30
2019-03-10T01:17:00.138Z,7.30
2019-03-10T01:18:36.069Z,7.40
2019-03-10T01:20:11.507Z,7.40
2019-03-10T01:21:48.309Z,7.50
2019-03-10T01:23:23.185Z,7.40
2019-03-10T01:24:57.976Z,7.50
2019-03-10T01:26:32.773Z,7.50
2019-03-10T01:28:07.559Z,7.50
2019-03-10T01:29:42.650Z,7.60
2019-03-10T01:31:29.203Z,7.60
2019-03-10T01:33:42.429Z,7.60
2019-03-10T01:35:20.250Z,7.60
2019-03-10T01:36:55.050Z,7.60
2019-03-10T01:38:29.957Z,7.60
2019-03-10T01:40:05.522Z,7.60
2019-03-10T01:41:40.243Z,7.60
2019-03-10T01:43:16.033Z,7.60
2019-03-10T01:44:51.144Z,7.50
2019-03-10T01:46:25.939Z,7.60
2019-03-10T01:48:00.658Z,7.60
2019-03-10T01:49:35.384Z,7.60
2019-03-10T01:51:10.178Z,7.60
2019-03-10T01:52:44.909Z,7.60
2019-03-10T01:54:19.694Z,7.60
2019-03-10T01:55:54.542Z,7.60
2019-03-10T01:57:29.324Z,7.60
2019-03-10T01:59:04.054Z,7.60
2019-03-10T02:00:38.773Z,7.50
2019-03-10T02:02:13.636Z,7.50
2019-03-10T02:03:48.364Z,7.50
2019-03-10T02:05:23.486Z,7.50
2019-03-10T02:06:58.371Z,7.50
2019-03-10T02:08:33.249Z,7.50
2019-03-10T02:10:09.096Z,7.50
2019-03-10T02:11:43.798Z,7.50
2019-03-10T02:13:18.586Z,7.60
2019-03-10T02:14:53.573Z,7.60
2019-03-10T02:16:28.496Z,7.60
2019-03-10T02:18:03.415Z,7.60
2019-03-10T02:19:38.133Z,7.50
2019-03-10T02:21:12.860Z,7.60
2019-03-10T02:22:47.725Z,7.60
2019-03-10T02:24:23.985Z,7.60
2019-03-10T02:25:59.034Z,7.60
2019-03-10T02:27:33.734Z,7.50
2019-03-10T02:29:08.506Z,7.50
2019-03-10T02:30:43.310Z,7.50
2019-03-10T02:32:18.092Z,7.60
2019-03-10T02:33:52.855Z,7.50
2019-03-10T02:35:27.582Z,7.50
2019-03-10T02:37:02.294Z,7.50
2019-03-10T02:38:37.039Z,7.50
2019-03-10T02:40:12.093Z,7.50
2019-03-10T02:41:46.887Z,7.50
2019-03-10T02:43:21.598Z,7.40
2019-03-10T02:44:56.405Z,7.50
2019-03-10T02:46:31.234Z,7.60
2019-03-10T02:48:07.060Z,7.50
2019-03-10T02:49:41.851Z,7.50
2019-03-10T02:51:16.604Z,7.50
2019-03-10T02:52:51.550Z,7.60
2019-03-10T02:54:26.383Z,7.50
2019-03-10T02:56:01.110Z,7.60
2019-03-10T02:57:35.927Z,7.60
2019-03-10T02:59:10.693Z,7.60
2019-03-10T03:00:45.532Z,7.50
2019-03-10T03:02:20.316Z,7.60
2019-03-10T03:03:55.225Z,7.60
2019-03-10T03:05:30.010Z,7.70
2019-03-10T03:07:04.858Z,7.70
2019-03-10T03:08:39.551Z,7.70
2019-03-10T03:10:14.555Z,7.70
2019-03-10T03:11:49.354Z,7.60
2019-03-10T03:13:24.202Z,7.60
2019-03-10T03:14:58.959Z,7.60
2019-03-10T03:16:33.752Z,7.60
2019-03-10T03:18:08.582Z,7.50
2019-03-10T03:19:44.333Z,7.50
2019-03-10T03:21:19.160Z,7.60
2019-03-10T03:22:53.923Z,7.50
2019-03-10T03:24:28.622Z,7.50
2019-03-10T03:26:03.431Z,7.60
2019-03-10T03:27:38.244Z,7.60
2019-03-10T03:29:13.023Z,7.60
2019-03-10T03:30:47.730Z,7.60
2019-03-10T03:32:22.522Z,7.70
2019-03-10T03:33:57.323Z,7.70
2019-03-10T03:35:46.800Z,7.60
2019-03-10T03:37:22.514Z,7.60
2019-03-10T03:39:05.606Z,7.60
2019-03-10T03:40:42.178Z,7.60
2019-03-10T03:42:19.596Z,7.60
2019-03-10T03:43:54.535Z,7.60
2019-03-10T03:45:29.282Z,7.60
2019-03-10T03:47:04.181Z,7.60
2019-03-10T03:48:38.962Z,7.70
2019-03-10T03:50:13.740Z,7.70
2019-03-10T03:51:48.466Z,7.80
2019-03-10T03:53:23.280Z,7.70
2019-03-10T03:54:58.070Z,7.70
2019-03-10T03:56:32.877Z,7.70
2019-03-10T03:58:07.668Z,7.80
2019-03-10T03:59:42.401Z,7.80
2019-03-10T04:01:23.251Z,7.80
2019-03-10T04:02:57.972Z,7.80
2019-03-10T04:04:32.685Z,7.80
2019-03-10T04:06:07.471Z,7.80
2019-03-10T04:07:43.172Z,7.90
2019-03-10T04:09:17.972Z,7.80
2019-03-10T04:10:52.805Z,7.80
2019-03-10T04:12:27.597Z,7.80
2019-03-10T04:14:02.336Z,7.80
2019-03-10T04:15:37.295Z,7.80
2019-03-10T04:17:12.004Z,7.80
2019-03-10T04:18:46.749Z,7.80
2019-03-10T04:20:21.505Z,7.80
2019-03-10T04:21:56.282Z,7.90
2019-03-10T04:23:31.018Z,7.90
2019-03-10T04:25:05.926Z,8.00
2019-03-10T04:26:40.642Z,8.00
2019-03-10T04:28:15.381Z,7.90
2019-03-10T04:29:50.278Z,8.00
2019-03-10T04:31:25.045Z,8.00
2019-03-10T04:32:59.853Z,8.00
2019-03-10T04:34:34.577Z,8.00
2019-03-10T04:36:09.325Z,8.10
2019-03-10T04:37:44.038Z,8.10
2019-03-10T04:39:18.749Z,8.10
2019-03-10T04:40:53.458Z,8.10
2019-03-10T04:42:28.262Z,8.10
2019-03-10T04:44:04.309Z,8.20
2019-03-10T04:45:39.094Z,8.20
2019-03-10T04:47:13.789Z,8.20
2019-03-10T04:48:48.523Z,8.20
2019-03-10T04:50:23.662Z,8.10
2019-03-10T04:51:58.394Z,8.20
2019-03-10T04:53:33.133Z,8.20
2019-03-10T04:55:33.193Z,8.20
2019-03-10T04:57:15.142Z,8.20
2019-03-10T04:58:51.680Z,8.30
2019-03-10T05:00:27.098Z,8.20
2019-03-10T05:02:01.918Z,8.20
2019-03-10T05:03:36.691Z,8.30
2019-03-10T05:05:11.560Z,8.30
2019-03-10T05:06:46.286Z,8.30
2019-03-10T05:08:21.008Z,8.20
2019-03-10T05:09:55.786Z,8.20
2019-03-10T05:11:30.595Z,8.20
2019-03-10T05:13:05.534Z,8.30
2019-03-10T05:14:40.309Z,8.20
2019-03-10T05:16:15.176Z,8.20
2019-03-10T05:17:49.890Z,8.10
2019-03-10T05:19:24.589Z,8.10
2019-03-10T05:20:59.320Z,8.10
2019-03-10T05:22:34.042Z,8.10
2019-03-10T05:24:12.606Z,8.10
2019-03-10T05:25:47.313Z,8.10
2019-03-10T05:27:22.005Z,8.00
2019-03-10T05:28:56.722Z,8.10
2019-03-10T05:30:31.448Z,8.20
2019-03-10T05:32:06.398Z,8.10
2019-03-10T05:33:41.136Z,8.10
2019-03-10T05:35:15.910Z,8.10
2019-03-10T05:36:51.449Z,8.10
2019-03-10T05:38:26.190Z,8.10
2019-03-10T05:40:00.897Z,8.10
2019-03-10T05:41:35.663Z,8.10
2019-03-10T05:43:10.450Z,8.10
2019-03-10T05:44:45.541Z,8.10
2019-03-10T05:46:20.349Z,8.10
2019-03-10T05:47:55.073Z,8.20
2019-03-10T05:49:29.836Z,8.10
2019-03-10T05:51:04.642Z,8.10
2019-03-10T05:52:39.369Z,8.10
2019-03-10T05:54:14.117Z,8.10
2019-03-10T05:55:48.957Z,8.10
2019-03-10T05:57:23.678Z,8.20
2019-03-10T05:58:58.417Z,8.20
2019-03-10T06:00:41.988Z,8.20
2019-03-10T06:02:09.613Z,8.20
2019-03-10T06:03:44.320Z,8.10
2019-03-10T06:05:19.048Z,8.10
2019-03-10T06:06:53.775Z,8.20
2019-03-10T06:08:28.553Z,8.20
2019-03-10T06:10:03.397Z,8.20
2019-03-10T06:11:38.182Z,8.20
2019-03-10T06:13:12.961Z,8.20
2019-03-10T06:14:47.738Z,8.20
2019-03-10T06:16:22.519Z,8.20
2019-03-10T06:17:57.226Z,8.10
2019-03-10T06:19:31.965Z,8.20
2019-03-10T06:21:06.762Z,8.30
2019-03-10T06:22:41.495Z,8.30
2019-03-10T06:24:16.280Z,8.30
2019-03-10T06:25:51.082Z,8.40
2019-03-10T06:27:25.877Z,8.40
2019-03-10T06:29:00.613Z,8.30
2019-03-10T06:30:35.413Z,8.30
2019-03-10T06:32:10.165Z,8.30
2019-03-10T06:33:44.974Z,8.30
2019-03-10T06:35:19.709Z,8.40
2019-03-10T06:36:54.424Z,8.40
2019-03-10T06:38:29.329Z,8.40
2019-03-10T06:40:04.481Z,8.30
2019-03-10T06:41:39.304Z,8.40
2019-03-10T06:43:14.097Z,8.20
2019-03-10T06:44:48.833Z,8.30
2019-03-10T06:46:23.719Z,8.20
2019-03-10T06:47:58.442Z,8.10
2019-03-10T06:49:34.340Z,8.20
2019-03-10T06:51:09.166Z,8.20
2019-03-10T06:52:43.963Z,8.40
2019-03-10T06:54:18.763Z,8.30
2019-03-10T06:55:53.553Z,8.20
2019-03-10T06:57:28.282Z,8.30
2019-03-10T06:59:03.007Z,8.30
2019-03-10T07:00:37.726Z,8.40
2019-03-10T07:02:12.498Z,8.50
2019-03-10T07:03:47.265Z,8.40
2019-03-10T07:05:22.002Z,8.50
2019-03-10T07:06:56.727Z,8.50
2019-03-10T07:08:32.659Z,8.60
2019-03-10T07:10:09.889Z,8.70
2019-03-10T07:11:44.669Z,8.60
2019-03-10T07:13:19.402Z,8.50
2019-03-10T07:14:54.099Z,8.40
2019-03-10T07:16:29.181Z,8.60
2019-03-10T07:18:04.058Z,8.50
2019-03-10T07:19:38.789Z,8.40
2019-03-10T07:21:13.513Z,8.40
2019-03-10T07:22:48.598Z,8.50
2019-03-10T07:24:23.446Z,8.60
2019-03-10T07:26:08.122Z,8.50
2019-03-10T07:27:49.241Z,8.40
2019-03-10T07:29:26.982Z,8.50
2019-03-10T07:31:23.869Z,8.60
2019-03-10T07:33:16.381Z,8.70
2019-03-10T07:35:08.862Z,8.70
2019-03-10T07:37:00.841Z,8.60
2019-03-10T07:39:06.640Z,8.70
2019-03-10T07:40:59.681Z,8.70
2019-03-10T07:42:45.814Z,8.70
2019-03-10T07:44:26.210Z,8.50
2019-03-10T07:46:18.889Z,8.40
2019-03-10T07:48:26.169Z,8.50
2019-03-10T07:50:21.785Z,8.60
2019-03-10T07:52:19.751Z,8.50
2019-03-10T07:54:13.139Z,8.60
2019-03-10T07:55:54.685Z,8.70
2019-03-10T07:57:39.861Z,8.70
2019-03-10T07:59:36.690Z,8.60
2019-03-10T08:01:33.560Z,8.70
2019-03-10T08:03:27.064Z,8.60
2019-03-10T08:05:19.646Z,8.50
2019-03-10T08:07:19.633Z,8.50
2019-03-10T08:09:17.514Z,8.50
2019-03-10T08:11:02.151Z,8.50
2019-03-10T08:12:49.484Z,8.40
2019-03-10T08:14:43.609Z,8.40
2019-03-10T08:16:31.698Z,8.40
2019-03-10T08:18:28.676Z,8.50
2019-03-10T08:20:12.418Z,8.40
2019-03-10T08:22:04.983Z,8.50
2019-03-10T08:24:01.713Z,8.50
2019-03-10T08:25:55.674Z,8.40
2019-03-10T08:27:46.089Z,8.40
2019-03-10T08:29:38.878Z,8.40
2019-03-10T08:31:38.841Z,8.40
2019-03-10T08:33:38.813Z,8.30
2019-03-10T08:35:35.438Z,8.30
2019-03-10T08:37:47.369Z,8.20
2019-03-10T08:39:46.473Z,8.30
2019-03-10T08:41:30.830Z,8.40
2019-03-10T08:43:36.810Z,8.40
2019-03-10T08:45:28.301Z,8.60
2019-03-10T08:47:11.089Z,8.40
2019-03-10T08:49:04.580Z,8.40
2019-03-10T08:50:51.449Z,8.40
2019-03-10T08:52:37.889Z,8.50
2019-03-10T08:54:30.211Z,8.30
2019-03-10T08:56:22.198Z,8.30
2019-03-10T08:58:11.516Z,8.30
2019-03-10T09:00:02.302Z,8.10
2019-03-10T09:01:50.826Z,8.10
2019-03-10T09:03:41.003Z,8.20
2019-03-10T09:05:33.542Z,8.20
2019-03-10T09:07:33.409Z,8.30
2019-03-10T09:09:15.283Z,8.30
2019-03-10T09:11:07.717Z,8.40
2019-03-10T09:12:54.172Z,8.60
2019-03-10T09:14:48.106Z,8.50
2019-03-10T09:16:32.037Z,8.60
2019-03-10T09:18:35.086Z,8.60
2019-03-10T09:20:44.075Z,8.60
2019-03-10T09:22:34.034Z,8.60
2019-03-10T09:24:30.697Z,8.60
2019-03-10T09:26:30.490Z,8.60
2019-03-10T09:28:30.602Z,8.70
2019-03-10T09:30:24.404Z,8.60
2019-03-10T09:32:13.498Z,8.70
2019-03-10T09:34:04.757Z,8.50
2019-03-10T09:35:54.718Z,8.60
2019-03-10T09:37:36.228Z,8.60
2019-03-10T09:39:28.806Z,8.50
2019-03-10T09:41:21.372Z,8.50
2019-03-10T09:43:24.607Z,8.40
2019-03-10T09:45:24.365Z,8.20
2019-03-10T09:47:14.865Z,8.20
2019-03-10T09:49:07.369Z,8.10
2019-03-10T09:50:59.688Z,8.20
2019-03-10T09:53:08.678Z,8.10
2019-03-10T09:55:21.830Z,8.00
2019-03-10T09:57:14.481Z,8.20
2019-03-10T09:58:58.574Z,8.30
2019-03-10T10:00:52.185Z,8.40
2019-03-10T10:02:37.299Z,8.40
2019-03-10T10:04:25.448Z,8.40
2019-03-10T10:06:13.961Z,8.40
2019-03-10T10:08:06.774Z,8.40
2019-03-10T10:10:09.483Z,8.50
2019-03-10T10:12:13.342Z,8.50
2019-03-10T10:13:49.809Z,8.60
2019-03-10T10:15:39.567Z,8.60
2019-03-10T10:17:23.746Z,8.60
2019-03-10T10:19:29.743Z,8.70
2019-03-10T10:21:19.917Z,8.70
2019-03-10T10:23:01.478Z,8.90
2019-03-10T10:24:53.208Z,9.00
2019-03-10T10:26:48.831Z,8.60
2019-03-10T10:28:45.325Z,8.60
2019-03-10T10:30:45.558Z,8.40
2019-03-10T10:32:46.713Z,8.20
2019-03-10T10:34:39.213Z,8.10
2019-03-10T10:36:31.842Z,8.00
2019-03-10T10:38:43.895Z,8.00
2019-03-10T10:40:29.041Z,7.90
2019-03-10T10:42:19.418Z,7.80
2019-03-10T10:44:11.790Z,7.70
2019-03-10T10:46:04.685Z,7.60
2019-03-10T10:47:57.173Z,7.60
2019-03-10T10:49:57.558Z,7.60
2019-03-10T10:51:54.802Z,7.60
2019-03-10T10:53:44.181Z,7.50
2019-03-10T10:55:36.737Z,7.50
2019-03-10T10:57:20.126Z,7.60
2019-03-10T10:59:00.335Z,7.70
2019-03-10T11:00:38.955Z,7.40
2019-03-10T11:02:20.966Z,7.30
2019-03-10T11:04:14.841Z,7.40
2019-03-10T11:06:07.504Z,7.50
2019-03-10T11:08:10.194Z,7.50
2019-03-10T11:10:02.846Z,7.40
2019-03-10T11:11:49.606Z,7.40
2019-03-10T11:13:34.454Z,7.50
2019-03-10T11:15:46.618Z,7.50
2019-03-10T11:17:35.812Z,7.50
2019-03-10T11:19:21.817Z,7.50
2019-03-10T11:21:04.355Z,7.70
2019-03-10T11:23:07.699Z,7.70
2019-03-10T11:25:04.426Z,7.80
2019-03-10T11:26:46.512Z,7.70
2019-03-10T11:28:39.368Z,7.80
2019-03-10T11:30:24.029Z,7.60
2019-03-10T11:32:30.040Z,7.30
2019-03-10T11:34:13.118Z,7.20
2019-03-10T11:36:06.073Z,7.40
2019-03-10T11:38:05.801Z,7.40
2019-03-10T11:40:02.670Z,7.60
2019-03-10T11:41:59.413Z,7.70
2019-03-10T11:43:39.458Z,7.90
2019-03-10T11:45:40.110Z,7.90
2019-03-10T11:47:39.862Z,7.80
2019-03-10T11:49:33.745Z,7.90
2019-03-10T11:51:30.869Z,8.00
2019-03-10T11:53:27.034Z,7.70
2019-03-10T11:55:19.788Z,8.10
2019-03-10T11:57:08.396Z,7.90
2019-03-10T11:59:01.474Z,7.90
2019-03-10T12:00:58.299Z,7.90
2019-03-10T12:02:58.584Z,8.00
2019-03-10T12:04:55.522Z,7.70
2019-03-10T12:06:53.134Z,7.60
2019-03-10T12:08:46.960Z,7.50
2019-03-10T12:10:21.800Z,7.40
2019-03-10T12:11:56.514Z,7.40
2019-03-10T12:13:31.278Z,7.50
2019-03-10T12:15:07.268Z,7.60
2019-03-10T12:16:42.212Z,7.60
2019-03-10T12:18:16.993Z,7.50
2019-03-10T12:19:51.944Z,7.40
2019-03-10T12:21:26.725Z,7.50
2019-03-10T12:23:03.454Z,7.60
2019-03-10T12:24:38.176Z,7.40
2019-03-10T12:26:12.894Z,7.20
2019-03-10T12:27:47.614Z,7.20
2019-03-10T12:29:22.323Z,7.30
2019-03-10T12:30:57.134Z,7.40
2019-03-10T12:32:31.898Z,7.40
2019-03-10T12:34:06.711Z,7.20
2019-03-10T12:35:41.434Z,7.00
2019-03-10T12:37:16.240Z,6.90
2019-03-10T12:38:50.961Z,7.10
2019-03-10T12:40:25.690Z,7.10
2019-03-10T12:42:00.484Z,7.10
2019-03-10T12:43:35.359Z,6.90
2019-03-10T12:45:11.020Z,7.00
2019-03-10T12:46:45.992Z,7.20
2019-03-10T12:48:21.765Z,7.30
2019-03-10T12:49:57.638Z,7.00
2019-03-10T12:51:32.406Z,7.00
2019-03-10T12:53:07.122Z,7.00
2019-03-10T12:54:41.829Z,6.90
2019-03-10T12:56:16.626Z,6.80
2019-03-10T12:57:51.387Z,6.90
2019-03-10T12:59:26.089Z,6.80
2019-03-10T13:01:06.247Z,6.70
2019-03-10T13:02:37.593Z,6.50
2019-03-10T13:04:12.361Z,6.50
2019-03-10T13:05:47.388Z,6.50
2019-03-10T13:07:22.194Z,6.30
2019-03-10T13:08:56.926Z,6.30
2019-03-10T13:10:31.651Z,6.30
2019-03-10T13:12:06.367Z,6.20
2019-03-10T13:13:41.094Z,6.30
2019-03-10T13:15:16.329Z,6.10
2019-03-10T13:16:51.217Z,6.00
2019-03-10T13:18:26.026Z,6.20
2019-03-10T13:20:00.770Z,6.30
2019-03-10T13:21:35.559Z,6.30
2019-03-10T13:23:10.373Z,6.40
2019-03-10T13:24:45.091Z,6.20
2019-03-10T13:26:19.799Z,6.20
2019-03-10T13:27:54.558Z,6.30
2019-03-10T13:29:29.278Z,6.30
2019-03-10T13:31:04.161Z,6.20
2019-03-10T13:32:38.983Z,6.10
2019-03-10T13:34:13.702Z,6.10
2019-03-10T13:35:48.487Z,6.20
2019-03-10T13:37:23.202Z,6.10
2019-03-10T13:38:58.038Z,6.00
2019-03-10T13:40:32.860Z,6.00
2019-03-10T13:42:07.614Z,5.90
2019-03-10T13:43:42.333Z,5.70
2019-03-10T13:45:17.260Z,5.80
2019-03-10T13:46:52.174Z,5.80
2019-03-10T13:48:26.986Z,5.80
2019-03-10T13:50:01.767Z,5.80
2019-03-10T13:51:37.618Z,5.70
2019-03-10T13:53:12.436Z,5.70
2019-03-10T13:54:49.557Z,5.40
2019-03-10T13:56:24.331Z,5.40
2019-03-10T13:57:59.107Z,5.30
2019-03-10T13:59:34.009Z,5.10
2019-03-10T14:01:09.099Z,5.00
2019-03-10T14:02:43.935Z,5.00
2019-03-10T14:04:18.706Z,5.00
2019-03-10T14:05:53.478Z,5.10
2019-03-10T14:07:28.233Z,5.10
2019-03-10T14:09:03.254Z,5.10
2019-03-10T14:10:39.191Z,5.20
2019-03-10T14:12:14.269Z,5.40
2019-03-10T14:13:49.124Z,5.60
2019-03-10T14:15:24.026Z,5.50
2019-03-10T14:16:58.818Z,5.50
2019-03-10T14:18:33.529Z,5.50
2019-03-10T14:20:08.477Z,5.20
2019-03-10T14:21:43.322Z,5.10
2019-03-10T14:23:18.014Z,5.10
2019-03-10T14:24:52.822Z,5.10
2019-03-10T14:26:27.725Z,5.10
2019-03-10T14:28:02.637Z,5.20
2019-03-10T14:29:37.462Z,5.40
2019-03-10T14:31:12.251Z,5.40
2019-03-10T14:32:47.010Z,5.30
2019-03-10T14:34:22.698Z,5.20
2019-03-10T14:35:57.553Z,5.40
2019-03-10T14:37:32.431Z,5.60
2019-03-10T14:39:08.019Z,5.50
2019-03-10T14:40:43.275Z,5.20
2019-03-10T14:42:18.122Z,5.10
2019-03-10T14:43:52.898Z,5.40
2019-03-10T14:45:27.598Z,5.40
2019-03-10T14:47:02.386Z,5.40
2019-03-10T14:48:37.307Z,5.50
2019-03-10T14:50:12.621Z,5.40
2019-03-10T14:51:47.484Z,5.30
2019-03-10T14:53:22.330Z,5.20
2019-03-10T14:54:57.089Z,5.30
2019-03-10T14:56:31.809Z,5.40
2019-03-10T14:58:06.762Z,5.50
2019-03-10T14:59:41.885Z,5.20
2019-03-10T15:01:16.706Z,5.20
2019-03-10T15:02:51.633Z,5.20
2019-03-10T15:04:26.418Z,5.10
2019-03-10T15:06:01.138Z,5.10
2019-03-10T15:07:35.934Z,5.10
2019-03-10T15:09:11.718Z,5.20
2019-03-10T15:10:46.854Z,4.90
2019-03-10T15:12:21.650Z,4.90
2019-03-10T15:13:56.367Z,4.80
2019-03-10T15:15:31.177Z,4.70
2019-03-10T15:17:05.942Z,4.70
2019-03-10T15:18:40.657Z,4.70
2019-03-10T15:20:15.738Z,4.70
2019-03-10T15:21:51.738Z,4.80
2019-03-10T15:23:26.467Z,4.90
2019-03-10T15:25:01.225Z,5.00
2019-03-10T15:26:45.263Z,4.90
2019-03-10T15:28:13.470Z,5.10
2019-03-10T15:29:48.218Z,5.10
2019-03-10T15:31:23.031Z,4.90
2019-03-10T15:32:57.800Z,5.00
2019-03-10T15:34:32.526Z,5.10
2019-03-10T15:36:07.399Z,5.00
2019-03-10T15:37:42.214Z,4.90
2019-03-10T15:39:16.982Z,4.80
2019-03-10T15:40:51.789Z,4.80
2019-03-10T15:42:26.570Z,4.90
2019-03-10T15:44:01.298Z,4.90
2019-03-10T15:45:36.026Z,4.80
2019-03-10T15:47:10.731Z,5.00
2019-03-10T15:48:45.542Z,4.90
2019-03-10T15:50:24.249Z,4.80
2019-03-10T15:51:59.042Z,4.70
2019-03-10T15:53:33.835Z,4.80
2019-03-10T15:55:09.760Z,4.60
2019-03-10T15:56:44.490Z,4.60
2019-03-10T15:58:19.292Z,4.70
2019-03-10T15:59:54.103Z,4.70
2019-03-10T16:01:28.818Z,4.60
2019-03-10T16:03:03.707Z,4.70
2019-03-10T16:04:38.538Z,4.60
2019-03-10T16:06:13.406Z,4.70
2019-03-10T16:07:48.763Z,4.80
2019-03-10T16:09:24.518Z,4.90
2019-03-10T16:10:59.378Z,4.80
2019-03-10T16:12:34.211Z,4.90
2019-03-10T16:14:09.039Z,4.90
2019-03-10T16:15:43.826Z,4.90
2019-03-10T16:17:18.557Z,5.10
2019-03-10T16:18:53.406Z,5.10
2019-03-10T16:20:28.218Z,5.00
2019-03-10T16:22:02.978Z,4.80
2019-03-10T16:23:38.659Z,4.80
2019-03-10T16:25:13.822Z,4.80
2019-03-10T16:26:48.541Z,4.70
2019-03-10T16:28:23.337Z,4.60
2019-03-10T16:29:58.051Z,4.60
2019-03-10T16:31:32.870Z,4.60
2019-03-10T16:33:07.773Z,4.70
2019-03-10T16:34:42.573Z,4.70
2019-03-10T16:36:17.302Z,4.70
2019-03-10T16:37:52.217Z,4.60
2019-03-10T16:39:27.336Z,4.50
2019-03-10T16:41:02.054Z,4.50
2019-03-10T16:42:36.841Z,4.60
2019-03-10T16:44:11.680Z,4.50
2019-03-10T16:45:46.467Z,4.50
2019-03-10T16:47:21.238Z,4.60
2019-03-10T16:48:56.106Z,4.50
2019-03-10T16:50:30.934Z,4.20
2019-03-10T16:52:05.689Z,4.20
2019-03-10T16:53:41.839Z,4.00
2019-03-10T16:55:16.891Z,3.90
2019-03-10T16:56:51.608Z,3.80
2019-03-10T16:58:26.323Z,3.80
2019-03-10T17:00:01.045Z,3.80
2019-03-10T17:01:36.820Z,3.60
2019-03-10T17:03:11.566Z,3.50
2019-03-10T17:04:46.313Z,3.40
2019-03-10T17:06:21.026Z,3.30
2019-03-10T17:07:55.733Z,3.50
2019-03-10T17:09:30.571Z,3.40
2019-03-10T17:11:05.273Z,3.30
2019-03-10T17:12:40.003Z,3.50
2019-03-10T17:14:14.806Z,3.40
2019-03-10T17:15:49.683Z,3.30
2019-03-10T17:17:24.451Z,3.30
2019-03-10T17:18:59.259Z,3.20
2019-03-10T17:20:33.975Z,3.20
2019-03-10T17:22:08.766Z,3.30
2019-03-10T17:23:43.549Z,3.30
2019-03-10T17:25:18.339Z,3.30
2019-03-10T17:26:53.038Z,3.10
2019-03-10T17:28:27.782Z,3.10
2019-03-10T17:30:02.563Z,3.00
2019-03-10T17:31:38.839Z,3.10
2019-03-10T17:33:13.600Z,3.00
2019-03-10T17:34:48.402Z,3.00
2019-03-10T17:36:23.453Z,2.90
2019-03-10T17:37:58.242Z,3.00
2019-03-10T17:39:32.995Z,2.90
2019-03-10T17:41:07.746Z,2.90
2019-03-10T17:42:42.691Z,2.90
2019-03-10T17:44:17.462Z,3.00
2019-03-10T17:45:52.208Z,2.80
2019-03-10T17:47:27.050Z,2.80
2019-03-10T17:49:01.990Z,2.80
2019-03-10T17:50:37.771Z,2.70
2019-03-10T17:52:14.622Z,2.70
2019-03-10T17:53:49.004Z,2.60
2019-03-10T17:55:23.806Z,2.60
2019-03-10T17:56:58.718Z,2.50
2019-03-10T17:58:34.124Z,2.60
2019-03-10T18:00:10.242Z,2.60
2019-03-10T18:01:44.989Z,2.60
2019-03-10T18:03:19.872Z,2.60
2019-03-10T18:04:54.620Z,2.50
2019-03-10T18:06:29.425Z,2.60
2019-03-10T18:08:05.510Z,2.60
2019-03-10T18:09:40.565Z,2.50
2019-03-10T18:11:15.366Z,2.60
2019-03-10T18:12:50.266Z,2.50
2019-03-10T18:14:25.062Z,2.40
2019-03-10T18:16:00.081Z,2.50
2019-03-10T18:17:35.043Z,2.50
2019-03-10T18:19:10.198Z,2.50
2019-03-10T18:20:44.991Z,2.40
2019-03-10T18:22:19.787Z,2.40
2019-03-10T18:23:54.477Z,2.40
2019-03-10T18:25:29.203Z,2.50
2019-03-10T18:27:03.971Z,2.50
2019-03-10T18:28:38.670Z,2.50
2019-03-10T18:30:15.915Z,2.60
2019-03-10T18:31:50.674Z,2.70
2019-03-10T18:33:25.471Z,2.70
2019-03-10T18:35:00.382Z,2.70
2019-03-10T18:36:35.258Z,2.80
2019-03-10T18:38:10.247Z,2.80
2019-03-10T18:39:45.530Z,2.80
2019-03-10T18:41:20.509Z,2.80
2019-03-10T18:42:56.698Z,3.00
2019-03-10T18:44:31.531Z,2.90
2019-03-10T18:46:06.553Z,3.00
2019-03-10T18:47:41.382Z,2.90
2019-03-10T18:49:18.598Z,2.90
2019-03-10T18:50:53.732Z,2.80
2019-03-10T18:52:28.695Z,3.00
2019-03-10T18:54:03.688Z,3.10
2019-03-10T18:55:38.614Z,3.20
2019-03-10T18:57:13.484Z,3.10
2019-03-10T18:58:49.385Z,3.00
2019-03-10T19:00:24.505Z,3.10
2019-03-10T19:01:59.594Z,3.10
2019-03-10T19:04:08.138Z,3.10
2019-03-10T19:05:43.087Z,3.10
2019-03-10T19:07:19.159Z,3.10
2019-03-10T19:08:54.200Z,3.10
2019-03-10T19:10:29.057Z,3.10
2019-03-10T19:12:04.021Z,3.20
2019-03-10T19:13:39.292Z,3.10
2019-03-10T19:15:15.826Z,3.10
2019-03-10T19:16:50.610Z,3.10
2019-03-10T19:18:25.425Z,3.10
2019-03-10T19:20:00.346Z,3.10
2019-03-10T19:21:35.097Z,3.20
2019-03-10T19:23:09.934Z,3.30
2019-03-10T19:24:44.708Z,3.20
2019-03-10T19:26:19.506Z,3.30
2019-03-10T19:27:54.273Z,3.20
2019-03-10T19:29:28.969Z,3.20
2019-03-10T19:31:03.913Z,3.20
2019-03-10T19:32:38.616Z,3.20
2019-03-10T19:34:13.329Z,3.20
2019-03-10T19:35:48.070Z,3.30
2019-03-10T19:37:22.879Z,3.30
2019-03-10T19:38:57.576Z,3.30
2019-03-10T19:40:32.673Z,3.40
2019-03-10T19:42:07.616Z,3.20
2019-03-10T19:43:42.682Z,3.10
2019-03-10T19:45:18.838Z,3.20
2019-03-10T19:46:53.777Z,3.30
2019-03-10T19:48:29.094Z,3.40
2019-03-10T19:50:04.181Z,3.40
2019-03-10T19:51:39.472Z,3.40
2019-03-10T19:53:15.897Z,3.50
2019-03-10T19:54:51.025Z,3.40
2019-03-10T19:56:26.235Z,3.50
2019-03-10T19:58:01.151Z,3.60
2019-03-10T19:59:36.277Z,3.60
2019-03-10T20:01:12.293Z,3.60
2019-03-10T20:02:47.368Z,3.50
2019-03-10T20:04:23.362Z,3.50
2019-03-10T20:05:58.541Z,3.60
2019-03-10T20:07:33.509Z,3.50
2019-03-10T20:09:10.098Z,3.50
2019-03-10T20:10:45.673Z,3.50
2019-03-10T20:12:20.441Z,3.50
2019-03-10T20:13:55.306Z,3.50
2019-03-10T20:15:30.409Z,3.60
2019-03-10T20:17:05.471Z,3.50
2019-03-10T20:18:40.361Z,3.50
2019-03-10T20:20:36.383Z,3.50
2019-03-10T20:22:11.478Z,3.40
2019-03-10T20:23:46.546Z,3.50
2019-03-10T20:25:21.532Z,3.50
2019-03-10T20:26:56.639Z,3.40
2019-03-10T20:28:31.545Z,3.40
2019-03-10T20:30:07.451Z,3.40
2019-03-10T20:31:42.481Z,3.50
2019-03-10T20:33:17.229Z,3.60
2019-03-10T20:34:53.170Z,3.60
2019-03-10T20:36:28.736Z,3.50
2019-03-10T20:38:04.025Z,3.40
2019-03-10T20:39:39.083Z,3.50
2019-03-10T20:41:14.094Z,3.50
2019-03-10T20:42:49.034Z,3.60
2019-03-10T20:44:24.041Z,3.60
2019-03-10T20:46:01.222Z,3.60
2019-03-10T20:47:37.207Z,3.60
2019-03-10T20:49:12.087Z,3.60
2019-03-10T20:50:47.043Z,3.60
2019-03-10T20:52:21.957Z,3.70
2019-03-10T20:53:56.946Z,3.70
2019-03-10T20:55:31.686Z,3.70
2019-03-10T20:57:06.724Z,3.70
2019-03-10T20:58:41.674Z,3.60
2019-03-10T21:00:17.787Z,3.60
2019-03-10T21:01:53.771Z,3.80
2019-03-10T21:03:28.871Z,3.70
2019-03-10T21:05:03.998Z,3.70
2019-03-10T21:06:39.074Z,3.70
2019-03-10T21:08:13.805Z,3.70
2019-03-10T21:09:48.861Z,3.70
2019-03-10T21:11:23.841Z,3.70
2019-03-10T21:13:01.761Z,3.80
2019-03-10T21:14:36.830Z,3.90
2019-03-10T21:16:11.799Z,3.80
2019-03-10T21:17:46.659Z,3.70
2019-03-10T21:19:21.669Z,3.70
2019-03-10T21:20:56.469Z,3.70
2019-03-10T21:22:31.280Z,3.70
2019-03-10T21:24:06.513Z,3.80
2019-03-10T21:25:41.438Z,3.80
2019-03-10T21:27:16.509Z,3.80
2019-03-10T21:28:51.317Z,3.80
2019-03-10T21:30:26.258Z,3.70
2019-03-10T21:32:01.042Z,3.70
2019-03-10T21:33:35.775Z,3.70
2019-03-10T21:35:17.717Z,3.80
2019-03-10T21:36:47.023Z,3.70
2019-03-10T21:38:21.799Z,3.70
2019-03-10T21:39:56.597Z,3.70
2019-03-10T21:41:31.306Z,3.60
2019-03-10T21:43:06.170Z,3.60
2019-03-10T21:44:40.890Z,3.60
2019-03-10T21:46:15.586Z,3.70
2019-03-10T21:47:50.561Z,3.70
2019-03-10T21:49:26.261Z,3.90
2019-03-10T21:51:00.989Z,3.80
2019-03-10T21:52:35.789Z,3.80
2019-03-10T21:54:10.580Z,3.80
2019-03-10T21:55:45.322Z,3.80
2019-03-10T21:57:20.022Z,3.80
2019-03-10T21:58:54.732Z,3.90