createdAt,value
2019-03-20T00:00:15.426Z,1012.8
2019-03-20T00:03:15.822Z,1012.8
2019-03-20T00:06:15.285Z,1012.8
2019-03-20T00:09:15.765Z,1012.8
2019-03-20T00:12:15.171Z,1012.8
2019-03-20T00:15:15.717Z,1012.8
2019-03-20T00:18:15.276Z,1012.8
2019-03-20T00:21:15.629Z,1012.8
2019-03-20T00:24:15.104Z,1012.8
2019-03-20T00:27:15.749Z,1012.8
2019-03-20T00:30:15.416Z,1012.9
2019-03-20T00:33:15.112Z,1012.9
2019-03-20T00:36:14.981Z,1012.9
2019-03-20T00:39:15.652Z,1013.0
2019-03-20T00:42:15.411Z,1013.0
2019-03-20T00:45:15.083Z,1013.0
2019-03-20T00:48:15.797Z,1012.9
2019-03-20T00:51:15.483Z,1012.8
2019-03-20T00:54:15.169Z,1012.8
2019-03-20T00:57:15.880Z,1012.8
2019-03-20T01:00:15.577Z,1012.8
2019-03-20T01:03:15.572Z,1012.8
2019-03-20T01:06:15.397Z,1012.8
2019-03-20T01:12:17.670Z,1012.7
2019-03-20T01:15:15.421Z,1012.7
2019-03-20T01:18:15.093Z,1012.6
2019-03-20T01:21:15.931Z,1012.7
2019-03-20T01:24:15.632Z,1012.7
2019-03-20T01:27:15.236Z,1012.7
2019-03-20T01:30:15.788Z,1012.7
2019-03-20T01:33:14.964Z,1012.7
2019-03-20T01:36:15.515Z,1012.7
2019-03-20T01:42:15.360Z,1012.7
2019-03-20T01:48:15.290Z,1012.7
2019-03-20T01:51:15.049Z,1012.8
2019-03-20T01:54:15.772Z,1012.8
2019-03-20T01:57:15.498Z,1012.8
2019-03-20T02:00:15.064Z,1012.8
2019-03-20T02:03:15.597Z,1012.8
2019-03-20T02:06:15.335Z,1012.8
2019-03-20T02:09:14.898Z,1012.8
2019-03-20T02:12:15.579Z,1012.8
2019-03-20T02:15:15.300Z,1012.7
2019-03-20T02:24:15.719Z,1012.8
2019-03-20T02:27:15.372Z,1012.8
2019-03-20T02:30:14.983Z,1012.9
2019-03-20T02:33:15.376Z,1012.9
2019-03-20T02:39:15.307Z,1012.9
2019-03-20T02:42:15.016Z,1012.9
2019-03-20T02:45:15.623Z,1012.9
2019-03-20T02:48:15.312Z,1012.9
2019-03-20T02:51:15.051Z,1012.9
2019-03-20T02:54:15.631Z,1012.9
2019-03-20T02:57:17.399Z,1013.0
2019-03-20T03:00:15.028Z,1013.0
2019-03-20T03:03:15.672Z,1013.0
2019-03-20T03:06:15.505Z,1013.0
2019-03-20T03:09:15.126Z,1013.0
2019-03-20T03:12:15.826Z,1013.0
2019-03-20T03:15:15.368Z,1013.0
2019-03-20T03:18:15.139Z,1013.0
2019-03-20T03:21:15.762Z,1013.0
2019-03-20T03:24:15.532Z,1013.0
2019-03-20T03:27:15.286Z,1013.0
2019-03-20T03:30:15.911Z,1013.1
2019-03-20T03:33:15.659Z,1013.0
2019-03-20T03:36:20.983Z,1013.0
2019-03-20T03:39:15.916Z,1013.0
2019-03-20T03:42:15.572Z,1013.1
2019-03-20T03:51:15.180Z,1013.1
2019-03-20T03:54:14.959Z,1013.0
2019-03-20T03:57:15.820Z,1013.1
2019-03-20T04:00:15.499Z,1013.1
2019-03-20T04:03:15.328Z,1013.1
2019-03-20T04:06:15.926Z,1013.1
2019-03-20T04:09:15.663Z,1013.1
2019-03-20T04:12:15.298Z,1013.1
2019-03-20T04:15:15.107Z,1013.2
2019-03-20T04:18:15.951Z,1013.2
2019-03-20T04:21:15.779Z,1013.3
2019-03-20T04:24:15.742Z,1013.3
2019-03-20T04:27:15.624Z,1013.3
2019-03-20T04:30:15.485Z,1013.3
2019-03-20T04:33:15.852Z,1013.3
2019-03-20T04:36:15.589Z,1013.3
2019-03-20T04:39:15.447Z,1013.3
2019-03-20T04:42:15.253Z,1013.3
2019-03-20T04:45:15.983Z,1013.4
2019-03-20T04:48:15.603Z,1013.4
2019-03-20T04:51:15.434Z,1013.5
2019-03-20T04:54:15.213Z,1013.6
2019-03-20T04:57:15.942Z,1013.7
2019-03-20T05:00:15.584Z,1013.7
2019-03-20T05:03:15.376Z,1013.7
2019-03-20T05:06:15.054Z,1013.7
2019-03-20T05:12:15.294Z,1013.7
2019-03-20T05:15:15.794Z,1013.8
2019-03-20T05:18:15.739Z,1013.9
2019-03-20T05:21:15.484Z,1013.9
2019-03-20T05:24:15.344Z,1013.9
2019-03-20T05:27:15.467Z,1013.9
2019-03-20T05:30:15.239Z,1013.9
2019-03-20T05:33:15.770Z,1014.0
2019-03-20T05:39:15.945Z,1014.0
2019-03-20T05:42:15.580Z,1014.0
2019-03-20T05:45:15.411Z,1014.0
2019-03-20T05:48:15.142Z,1014.1
2019-03-20T05:51:15.764Z,1014.1
2019-03-20T05:54:15.710Z,1014.1
2019-03-20T05:57:15.641Z,1014.1
2019-03-20T06:00:15.485Z,1014.2
2019-03-20T06:03:15.516Z,1014.2
2019-03-20T06:06:15.167Z,1014.3
2019-03-20T06:09:15.694Z,1014.3
2019-03-20T06:12:15.548Z,1014.4
2019-03-20T06:15:15.153Z,1014.3
2019-03-20T06:18:15.865Z,1014.3
2019-03-20T06:21:15.502Z,1014.4
2019-03-20T06:24:15.111Z,1014.4
2019-03-20T06:27:15.793Z,1014.4
2019-03-20T06:30:15.384Z,1014.4
2019-03-20T06:33:15.021Z,1014.4
2019-03-20T06:36:15.635Z,1014.5
2019-03-20T06:39:15.294Z,1014.4
2019-03-20T06:42:15.857Z,1014.5
2019-03-20T06:45:15.340Z,1014.5
2019-03-20T06:48:14.958Z,1014.5
2019-03-20T06:51:15.491Z,1014.6
2019-03-20T06:54:15.188Z,1014.6
2019-03-20T06:57:15.682Z,1014.6
2019-03-20T07:00:15.389Z,1014.6
2019-03-20T07:03:15.787Z,1014.6
2019-03-20T07:06:15.836Z,1014.7
2019-03-20T07:09:15.835Z,1014.6
2019-03-20T07:12:15.892Z,1014.7
2019-03-20T07:15:15.492Z,1014.7
2019-03-20T07:18:15.139Z,1014.7
2019-03-20T07:21:15.604Z,1014.8
2019-03-20T07:24:15.327Z,1014.7
2019-03-20T07:27:15.812Z,1014.7
2019-03-20T07:30:15.313Z,1014.7
2019-03-20T07:33:14.930Z,1014.7
2019-03-20T07:36:15.377Z,1014.6
2019-03-20T07:39:15.955Z,1014.6
2019-03-20T07:42:15.526Z,1014.7
2019-03-20T07:45:15.131Z,1014.6
2019-03-20T07:48:22.062Z,1014.7
2019-03-20T07:51:15.007Z,1014.8
2019-03-20T07:54:15.588Z,1014.8
2019-03-20T07:57:15.103Z,1014.8
2019-03-20T08:00:15.837Z,1014.9
2019-03-20T08:03:15.497Z,1014.9
2019-03-20T08:06:15.174Z,1014.9
2019-03-20T08:09:15.783Z,1015.0
2019-03-20T08:12:15.794Z,1014.9
2019-03-20T08:15:15.412Z,1015.0
2019-03-20T08:18:15.158Z,1015.0
2019-03-20T08:21:15.314Z,1015.1
2019-03-20T08:24:15.954Z,1015.2
2019-03-20T08:27:15.616Z,1015.2
2019-03-20T08:30:15.321Z,1015.3
2019-03-20T08:33:15.066Z,1015.2
2019-03-20T08:36:15.742Z,1015.3
2019-03-20T08:39:15.327Z,1015.2
2019-03-20T08:42:15.921Z,1015.3
2019-03-20T08:45:15.380Z,1015.2
2019-03-20T08:48:15.019Z,1015.2
2019-03-20T08:51:15.583Z,1015.2
2019-03-20T08:54:15.262Z,1015.3
2019-03-20T08:57:15.842Z,1015.2
2019-03-20T09:00:15.445Z,1015.3
2019-03-20T09:03:15.211Z,1015.3
2019-03-20T09:06:15.797Z,1015.3
2019-03-20T09:09:15.511Z,1015.3
2019-03-20T09:12:15.094Z,1015.3
2019-03-20T09:15:15.806Z,1015.3
2019-03-20T09:18:15.489Z,1015.3
2019-03-20T09:21:15.127Z,1015.2
2019-03-20T09:24:15.820Z,1015.3
2019-03-20T09:27:15.545Z,1015.3
2019-03-20T09:30:15.317Z,1015.3
2019-03-20T09:33:15.057Z,1015.3
2019-03-20T09:36:15.538Z,1015.3
2019-03-20T09:39:15.157Z,1015.3
2019-03-20T09:42:15.766Z,1015.4
2019-03-20T09:45:15.463Z,1015.4
2019-03-20T09:48:15.351Z,1015.4
2019-03-20T09:51:14.980Z,1015.4
2019-03-20T09:54:15.890Z,1015.4
2019-03-20T09:57:15.498Z,1015.4
2019-03-20T10:00:15.064Z,1015.5
2019-03-20T10:03:15.943Z,1015.4
2019-03-20T10:06:15.640Z,1015.4
2019-03-20T10:09:15.954Z,1015.4
2019-03-20T10:12:15.549Z,1015.4
2019-03-20T10:15:15.234Z,1015.4
2019-03-20T10:18:15.181Z,1015.4
2019-03-20T10:21:15.824Z,1015.4
2019-03-20T10:24:15.594Z,1015.4
2019-03-20T10:27:15.372Z,1015.4
2019-03-20T10:30:14.936Z,1015.4
2019-03-20T10:33:16.665Z,1015.4
2019-03-20T10:36:15.336Z,1015.3
2019-03-20T10:39:15.993Z,1015.3
2019-03-20T10:42:15.627Z,1015.3
2019-03-20T10:45:15.142Z,1015.2
2019-03-20T10:48:15.910Z,1015.2
2019-03-20T10:51:15.521Z,1015.2
2019-03-20T10:54:16.564Z,1015.2
2019-03-20T10:57:15.311Z,1015.2
2019-03-20T11:00:15.907Z,1015.1
2019-03-20T11:03:15.737Z,1015.1
2019-03-20T11:06:15.429Z,1015.1
2019-03-20T11:09:18.594Z,1015.1
2019-03-20T11:12:15.550Z,1015.0
2019-03-20T11:15:15.720Z,1015.1
2019-03-20T11:18:15.556Z,1015.1
2019-03-20T11:21:15.185Z,1015.0
2019-03-20T11:24:15.821Z,1015.0
2019-03-20T11:27:15.444Z,1014.9
2019-03-20T11:30:17.747Z,1015.0
2019-03-20T11:33:15.740Z,1014.9
2019-03-20T11:36:15.455Z,1014.9
2019-03-20T11:39:15.029Z,1014.9
2019-03-20T11:42:15.539Z,1014.9
2019-03-20T11:45:15.171Z,1014.8
2019-03-20T11:48:15.029Z,1014.9
2019-03-20T11:51:15.537Z,1014.8
2019-03-20T11:54:15.277Z,1014.9
2019-03-20T11:57:15.819Z,1014.8
2019-03-20T12:00:15.512Z,1014.8
2019-03-20T12:03:15.552Z,1014.7
2019-03-20T12:06:15.188Z,1014.6
2019-03-20T12:09:15.950Z,1014.6
2019-03-20T12:12:15.674Z,1014.6
2019-03-20T12:15:15.543Z,1014.5
2019-03-20T12:18:15.354Z,1014.5
2019-03-20T12:21:15.901Z,1014.5
2019-03-20T12:24:15.493Z,1014.5
2019-03-20T12:27:15.611Z,1014.5
2019-03-20T12:30:15.355Z,1014.5
2019-03-20T12:33:15.161Z,1014.4
2019-03-20T12:36:15.849Z,1014.5
2019-03-20T12:39:15.616Z,1014.4
2019-03-20T12:42:15.211Z,1014.4
2019-03-20T12:45:15.038Z,1014.3
2019-03-20T12:48:15.805Z,1014.4
2019-03-20T12:51:15.409Z,1014.3
2019-03-20T12:54:15.081Z,1014.4
2019-03-20T12:57:15.771Z,1014.4
2019-03-20T13:00:15.269Z,1014.3
2019-03-20T13:03:14.907Z,1014.3
2019-03-20T13:06:15.457Z,1014.3
2019-03-20T13:09:15.123Z,1014.3
2019-03-20T13:12:15.681Z,1014.2
2019-03-20T13:15:15.286Z,1014.2
2019-03-20T13:18:15.933Z,1014.2
2019-03-20T13:21:15.671Z,1014.2
2019-03-20T13:24:15.257Z,1014.1
2019-03-20T13:27:15.884Z,1014.1
2019-03-20T13:30:20.031Z,1014.1
2019-03-20T13:33:25.246Z,1014.1
2019-03-20T13:36:15.947Z,1014.1
2019-03-20T13:39:15.410Z,1014.1
2019-03-20T13:42:15.026Z,1014.1
2019-03-20T13:45:15.582Z,1014.1
2019-03-20T13:48:15.316Z,1014.0
2019-03-20T13:51:15.856Z,1014.0
2019-03-20T13:54:15.479Z,1013.9
2019-03-20T13:57:15.004Z,1013.9
2019-03-20T14:00:15.779Z,1013.8
2019-03-20T14:03:15.593Z,1013.8
2019-03-20T14:06:15.263Z,1013.8
2019-03-20T14:09:15.854Z,1013.8
2019-03-20T14:12:15.405Z,1013.8
2019-03-20T14:15:15.192Z,1013.9
2019-03-20T14:18:15.114Z,1013.9
2019-03-20T14:21:15.784Z,1013.8
2019-03-20T14:24:15.352Z,1013.9
2019-03-20T14:27:15.109Z,1013.8
2019-03-20T14:30:15.662Z,1013.8
2019-03-20T14:33:15.410Z,1013.8
2019-03-20T14:36:14.997Z,1013.9
2019-03-20T14:39:15.408Z,1013.9
2019-03-20T14:42:15.315Z,1013.9
2019-03-20T14:45:15.927Z,1013.8
2019-03-20T14:48:15.668Z,1013.8
2019-03-20T14:51:15.195Z,1013.7
2019-03-20T14:54:15.865Z,1013.8
2019-03-20T14:57:15.368Z,1013.8
2019-03-20T15:00:15.877Z,1013.9
2019-03-20T15:03:15.599Z,1013.9
2019-03-20T15:06:15.324Z,1013.9
2019-03-20T15:09:15.878Z,1013.8
2019-03-20T15:12:15.507Z,1013.8
2019-03-20T15:15:15.132Z,1013.9
2019-03-20T15:18:15.667Z,1013.9
2019-03-20T15:21:15.146Z,1014.0
2019-03-20T15:24:15.767Z,1014.1
2019-03-20T15:27:15.407Z,1013.9
2019-03-20T15:33:15.456Z,1013.8
2019-03-20T15:36:15.269Z,1013.9
2019-03-20T15:39:15.871Z,1013.8
2019-03-20T15:42:15.421Z,1013.7
2019-03-20T15:45:15.173Z,1013.8
2019-03-20T15:48:15.815Z,1013.8
2019-03-20T15:51:15.369Z,1013.8
2019-03-20T15:54:15.920Z,1013.8
2019-03-20T15:57:15.471Z,1013.8
2019-03-20T16:00:15.213Z,1013.7
2019-03-20T16:03:16.049Z,1013.8
2019-03-20T16:06:14.946Z,1013.8
2019-03-20T16:09:15.488Z,1013.8
2019-03-20T16:12:15.077Z,1013.8
2019-03-20T16:15:15.720Z,1013.8
2019-03-20T16:18:15.405Z,1013.8
2019-03-20T16:21:15.006Z,1013.8
2019-03-20T16:24:15.727Z,1013.8
2019-03-20T16:27:15.462Z,1013.9
2019-03-20T16:30:15.087Z,1013.8
2019-03-20T16:33:15.851Z,1013.8
2019-03-20T16:36:15.484Z,1013.8
2019-03-20T16:39:15.167Z,1013.7
2019-03-20T16:42:15.815Z,1013.8
2019-03-20T16:45:15.496Z,1013.7
2019-03-20T16:48:15.506Z,1013.8
2019-03-20T16:51:15.095Z,1013.8
2019-03-20T16:54:15.801Z,1013.7
2019-03-20T16:57:15.360Z,1013.7
2019-03-20T17:00:15.123Z,1013.8
2019-03-20T17:03:15.141Z,1013.7
2019-03-20T17:06:15.825Z,1013.7
2019-03-20T17:09:15.440Z,1013.7
2019-03-20T17:15:15.864Z,1013.8
2019-03-20T17:18:15.833Z,1013.8
2019-03-20T17:21:15.643Z,1013.7
2019-03-20T17:24:14.970Z,1013.8
2019-03-20T17:27:15.806Z,1013.8
2019-03-20T17:30:15.646Z,1013.8
2019-03-20T17:33:15.646Z,1013.9
2019-03-20T17:36:15.516Z,1013.9
2019-03-20T17:39:15.525Z,1013.9
2019-03-20T17:42:15.448Z,1013.9
2019-03-20T17:45:15.233Z,1013.9
2019-03-20T17:48:15.780Z,1014.0
2019-03-20T17:51:15.558Z,1014.0
2019-03-20T17:54:15.312Z,1014.0
2019-03-20T17:57:15.204Z,1014.1
2019-03-20T18:00:15.082Z,1014.1
2019-03-20T18:03:15.822Z,1014.1
2019-03-20T18:06:15.510Z,1014.1
2019-03-20T18:09:15.147Z,1014.1
2019-03-20T18:12:15.863Z,1014.1
2019-03-20T18:15:15.640Z,1014.2
2019-03-20T18:18:15.795Z,1014.2
2019-03-20T18:21:15.514Z,1014.2
2019-03-20T18:24:15.282Z,1014.2
2019-03-20T18:27:15.219Z,1014.2
2019-03-20T18:30:15.146Z,1014.3
2019-03-20T18:33:15.923Z,1014.3
2019-03-20T18:36:15.742Z,1014.3
2019-03-20T18:39:15.439Z,1014.3
2019-03-20T18:42:15.259Z,1014.4
2019-03-20T18:45:14.990Z,1014.4
2019-03-20T18:48:15.387Z,1014.4
2019-03-20T18:51:15.417Z,1014.4
2019-03-20T18:54:15.161Z,1014.3
2019-03-20T18:57:15.947Z,1014.4
2019-03-20T19:00:15.580Z,1014.4
2019-03-20T19:03:15.615Z,1014.5
2019-03-20T19:06:15.837Z,1014.5
2019-03-20T19:09:15.212Z,1014.5
2019-03-20T19:12:15.180Z,1014.5
2019-03-20T19:15:15.220Z,1014.4
2019-03-20T19:18:15.295Z,1014.5
2019-03-20T19:21:15.175Z,1014.5
2019-03-20T19:24:14.952Z,1014.6
2019-03-20T19:30:15.447Z,1014.6
2019-03-20T19:33:15.317Z,1014.6
2019-03-20T19:36:15.094Z,1014.6
2019-03-20T19:39:15.887Z,1014.6
2019-03-20T19:42:19.878Z,1014.7
2019-03-20T19:45:15.077Z,1014.6
2019-03-20T19:48:15.957Z,1014.6
2019-03-20T19:51:15.217Z,1014.6
2019-03-20T19:54:15.010Z,1014.7
2019-03-20T19:57:15.470Z,1014.7
2019-03-20T20:00:15.496Z,1014.8
2019-03-20T20:03:15.436Z,1014.8
2019-03-20T20:06:15.191Z,1014.8
2019-03-20T20:09:15.224Z,1014.8
2019-03-20T20:12:14.994Z,1014.8
2019-03-20T20:15:15.291Z,1014.9
2019-03-20T20:18:15.327Z,1014.9
2019-03-20T20:21:15.234Z,1015.0
2019-03-20T20:24:15.094Z,1014.9
2019-03-20T20:27:15.754Z,1014.9
2019-03-20T20:30:15.672Z,1014.9
2019-03-20T20:33:15.569Z,1014.9
2019-03-20T20:36:15.182Z,1014.9
2019-03-20T20:39:15.098Z,1014.9
2019-03-20T20:42:15.724Z,1014.9
2019-03-20T20:45:15.397Z,1015.1
2019-03-20T20:48:15.068Z,1015.0
2019-03-20T20:51:15.798Z,1015.0
2019-03-20T20:57:15.085Z,1015.1
2019-03-20T21:00:15.919Z,1015.1
2019-03-20T21:03:15.695Z,1015.1
2019-03-20T21:06:15.332Z,1015.0
2019-03-20T21:09:15.176Z,1015.0
2019-03-20T21:12:15.967Z,1015.0
2019-03-20T21:15:15.589Z,1015.0
2019-03-20T21:18:15.537Z,1015.0
2019-03-20T21:21:15.974Z,1015.0
2019-03-20T21:24:15.766Z,1015.0
2019-03-20T21:27:15.908Z,1015.0
2019-03-20T21:30:15.930Z,1015.0
2019-03-20T21:33:15.813Z,1015.0
2019-03-20T21:36:15.795Z,1015.0
2019-03-20T21:39:15.589Z,1015.0
2019-03-20T21:42:15.260Z,1015.0
2019-03-20T21:45:14.973Z,1015.0
2019-03-20T21:48:15.084Z,1015.0
2019-03-20T21:51:15.800Z,1015.0
2019-03-20T21:57:20.319Z,1015.1
2019-03-20T22:00:15.514Z,1015.1
2019-03-20T22:03:15.861Z,1015.1
2019-03-20T22:06:15.749Z,1015.1
2019-03-20T22:15:15.215Z,1015.1
2019-03-20T22:18:15.208Z,1015.1
2019-03-20T22:21:15.284Z,1015.1
2019-03-20T22:24:15.627Z,1015.2
2019-03-20T22:30:15.469Z,1015.1
2019-03-20T22:33:15.383Z,1015.1
2019-03-20T22:36:15.349Z,1015.1
2019-03-20T22:39:15.398Z,1015.1
2019-03-20T22:42:15.648Z,1015.1
2019-03-20T22:45:15.165Z,1015.0
2019-03-20T22:48:15.217Z,1015.0
2019-03-20T22:51:15.287Z,1015.0
2019-03-20T22:54:15.909Z,1015.0
2019-03-20T22:57:15.026Z,1015.0
2019-03-20T23:00:15.111Z,1015.1
2019-03-20T23:03:15.661Z,1015.0
2019-03-20T23:09:15.255Z,1015.0
2019-03-20T23:15:14.996Z,1015.0
2019-03-20T23:18:15.759Z,1014.9
2019-03-20T23:21:15.252Z,1014.9
2019-03-20T23:24:15.781Z,1015.0
2019-03-20T23:27:15.267Z,1014.9
2019-03-20T23:30:15.729Z,1015.0
2019-03-20T23:33:15.529Z,1015.0
2019-03-20T23:36:15.070Z,1015.0
2019-03-20T23:39:15.141Z,1014.9
2019-03-20T23:42:15.534Z,1015.0
2019-03-20T23:45:15.481Z,1015.0
2019-03-20T23:48:15.175Z,1015.0
2019-03-20T23:51:14.984Z,1014.9
2019-03-20T23:54:15.705Z,1014.9
2019-03-20T23:57:15.186Z,1014.9
