createdAt,value
2023-05-10T00:01:18.049Z,44.0
2023-05-10T00:08:50.501Z,44.0
2023-05-10T00:16:22.978Z,43.9
2023-05-10T00:23:55.450Z,43.9
2023-05-10T00:31:27.956Z,43.9
2023-05-10T00:39:00.405Z,44.0
2023-05-10T00:46:32.854Z,44.0
2023-05-10T00:54:05.257Z,43.9
2023-05-10T01:01:37.775Z,43.9
2023-05-10T01:09:10.298Z,43.8
2023-05-10T01:16:42.715Z,43.9
2023-05-10T01:24:15.164Z,43.9
2023-05-10T01:31:47.673Z,43.8
2023-05-10T01:39:20.123Z,43.8
2023-05-10T01:46:52.629Z,43.8
2023-05-10T01:54:25.103Z,43.8
2023-05-10T02:01:57.534Z,43.9
2023-05-10T02:09:29.967Z,43.8
2023-05-10T02:17:02.490Z,43.9
2023-05-10T02:24:34.983Z,43.9
2023-05-10T02:32:07.491Z,43.9
2023-05-10T02:39:40.013Z,43.9
2023-05-10T02:47:12.422Z,43.8
2023-05-10T02:54:44.846Z,43.9
2023-05-10T03:02:17.265Z,43.8
2023-05-10T03:09:49.672Z,43.8
2023-05-10T03:17:22.161Z,43.8
2023-05-10T03:24:54.588Z,43.8
2023-05-10T03:32:27.049Z,43.8
2023-05-10T03:39:59.492Z,43.8
2023-05-10T03:47:31.929Z,43.8
2023-05-10T03:55:04.363Z,43.7
2023-05-10T03:57:36.745Z,43.7
2023-05-10T03:58:24.147Z,43.7
2023-05-10T03:59:11.559Z,43.7
2023-05-10T03:59:58.964Z,43.1
2023-05-10T04:00:46.399Z,42.2
2023-05-10T04:01:33.839Z,41.7
2023-05-10T04:02:21.324Z,41.4
2023-05-10T04:03:08.849Z,41.4
2023-05-10T04:03:56.365Z,41.0
2023-05-10T04:11:28.844Z,41.2
2023-05-10T04:19:01.343Z,41.8
2023-05-10T04:19:53.871Z,42.0
2023-05-10T04:20:41.318Z,42.0
2023-05-10T04:21:28.729Z,42.0
2023-05-10T04:22:16.132Z,42.0
2023-05-10T04:23:03.568Z,42.0
2023-05-10T04:23:50.999Z,41.9
2023-05-10T04:24:38.399Z,42.0
2023-05-10T04:25:25.829Z,42.0
2023-05-10T04:26:13.239Z,42.2
2023-05-10T04:27:00.639Z,42.4
2023-05-10T04:27:48.173Z,42.6
2023-05-10T04:28:35.607Z,42.7
2023-05-10T04:29:23.029Z,42.8
2023-05-10T04:30:10.457Z,43.0
2023-05-10T04:30:57.889Z,43.1
2023-05-10T04:31:45.328Z,43.1
2023-05-10T04:32:32.792Z,43.1
2023-05-10T04:33:20.247Z,43.1
2023-05-10T04:34:07.681Z,43.2
2023-05-10T04:34:55.088Z,43.1
2023-05-10T04:35:42.514Z,43.1
2023-05-10T04:36:29.938Z,43.1
2023-05-10T04:37:17.388Z,43.1
2023-05-10T04:38:04.809Z,43.2
2023-05-10T04:38:52.202Z,43.2
2023-05-10T04:39:42.058Z,43.1
2023-05-10T04:40:29.771Z,43.1
2023-05-10T04:41:17.193Z,43.1
2023-05-10T04:42:04.882Z,43.2
2023-05-10T04:42:52.284Z,43.2
2023-05-10T04:43:39.754Z,43.2
2023-05-10T04:44:27.343Z,43.2
2023-05-10T04:45:14.810Z,43.2
2023-05-10T04:46:02.385Z,43.2
2023-05-10T04:46:50.036Z,43.4
2023-05-10T04:47:37.526Z,43.3
2023-05-10T04:48:24.977Z,43.3
2023-05-10T04:49:12.401Z,43.3
2023-05-10T04:49:59.786Z,43.4
2023-05-10T04:50:47.189Z,43.4
2023-05-10T04:51:34.606Z,43.5
2023-05-10T04:52:22.028Z,43.5
2023-05-10T04:53:09.718Z,43.6
2023-05-10T04:54:06.019Z,43.5
2023-05-10T04:54:54.110Z,43.6
2023-05-10T04:55:41.517Z,43.5
2023-05-10T04:56:28.957Z,43.4
2023-05-10T04:57:16.364Z,43.4
2023-05-10T04:58:03.810Z,43.5
2023-05-10T04:58:51.235Z,43.7
2023-05-10T04:59:38.656Z,43.9
2023-05-10T05:00:26.091Z,44.0
2023-05-10T05:01:13.564Z,44.2
2023-05-10T05:02:01.113Z,44.1
2023-05-10T05:02:48.647Z,44.0
2023-05-10T05:03:36.284Z,44.1
2023-05-10T05:04:23.862Z,44.0
2023-05-10T05:05:11.590Z,43.6
2023-05-10T05:05:59.095Z,43.0
2023-05-10T05:06:47.115Z,42.6
2023-05-10T05:07:34.567Z,42.5
2023-05-10T05:08:22.092Z,42.4
2023-05-10T05:09:10.157Z,42.3
2023-05-10T05:09:57.627Z,42.1
2023-05-10T05:10:45.184Z,42.0
2023-05-10T05:11:32.687Z,41.9
2023-05-10T05:12:20.119Z,41.8
2023-05-10T05:13:07.591Z,41.8
2023-05-10T05:13:55.456Z,42.0
2023-05-10T05:14:42.906Z,42.1
2023-05-10T05:15:30.358Z,42.2
2023-05-10T05:16:17.897Z,42.4
2023-05-10T05:17:05.371Z,42.4
2023-05-10T05:17:53.095Z,42.4
2023-05-10T05:18:40.575Z,42.6
2023-05-10T05:19:28.140Z,42.6
2023-05-10T05:20:15.749Z,42.6
2023-05-10T05:21:03.844Z,42.8
2023-05-10T05:21:51.251Z,42.8
2023-05-10T05:22:38.721Z,42.6
2023-05-10T05:23:26.137Z,42.8
2023-05-10T05:24:13.621Z,42.8
2023-05-10T05:25:01.068Z,43.0
2023-05-10T05:25:48.535Z,43.1
2023-05-10T05:26:35.977Z,43.1
2023-05-10T05:27:23.452Z,43.2
2023-05-10T05:28:11.536Z,43.3
2023-05-10T05:28:59.004Z,43.3
2023-05-10T05:29:46.452Z,43.4
2023-05-10T05:30:34.384Z,43.5
2023-05-10T05:31:21.870Z,43.6
2023-05-10T05:32:09.538Z,43.5
2023-05-10T05:32:57.120Z,43.5
2023-05-10T05:33:44.608Z,43.4
2023-05-10T05:34:32.492Z,43.4
2023-05-10T05:35:19.923Z,43.4
2023-05-10T05:36:07.378Z,43.5
2023-05-10T05:36:54.810Z,43.5
2023-05-10T05:37:42.260Z,43.5
2023-05-10T05:38:29.671Z,43.6
2023-05-10T05:39:17.118Z,43.7
2023-05-10T05:40:04.556Z,43.7
2023-05-10T05:40:51.977Z,43.6
2023-05-10T05:41:39.388Z,43.7
2023-05-10T05:42:26.808Z,43.8
2023-05-10T05:43:14.216Z,43.8
2023-05-10T05:44:01.692Z,43.9
2023-05-10T05:44:49.141Z,44.0
2023-05-10T05:45:36.612Z,44.0
2023-05-10T05:46:24.120Z,44.0
2023-05-10T05:47:11.579Z,44.0
2023-05-10T05:47:59.597Z,44.0
2023-05-10T05:48:47.231Z,44.1
2023-05-10T05:49:34.902Z,44.1
2023-05-10T05:50:22.312Z,44.1
2023-05-10T05:51:09.725Z,44.1
2023-05-10T05:51:57.142Z,44.2
2023-05-10T05:52:44.567Z,44.2
2023-05-10T05:53:32.481Z,44.2
2023-05-10T05:54:19.908Z,44.2
2023-05-10T05:55:07.356Z,44.2
2023-05-10T05:55:54.808Z,44.3
2023-05-10T05:56:42.426Z,44.3
2023-05-10T05:57:29.872Z,44.1
2023-05-10T05:58:17.365Z,44.1
2023-05-10T05:59:04.783Z,44.2
2023-05-10T05:59:52.192Z,44.4
2023-05-10T06:00:39.643Z,44.3
2023-05-10T06:01:27.114Z,44.3
2023-05-10T06:02:14.632Z,44.3
2023-05-10T06:03:02.163Z,44.3
2023-05-10T06:03:51.016Z,44.3
2023-05-10T06:04:41.595Z,44.6
2023-05-10T06:05:31.938Z,44.5
2023-05-10T06:06:19.394Z,44.7
2023-05-10T06:07:06.836Z,45.0
2023-05-10T06:07:54.476Z,45.1
2023-05-10T06:08:41.999Z,45.1
2023-05-10T06:09:29.615Z,45.3
2023-05-10T06:10:17.074Z,45.3
2023-05-10T06:11:04.529Z,45.2
2023-05-10T06:11:51.968Z,45.1
2023-05-10T06:12:39.421Z,45.0
2023-05-10T06:13:27.037Z,45.0
2023-05-10T06:14:14.584Z,45.0
2023-05-10T06:15:02.185Z,45.1
2023-05-10T06:15:49.622Z,45.0
2023-05-10T06:16:37.068Z,44.9
2023-05-10T06:17:24.523Z,44.8
2023-05-10T06:18:12.017Z,44.9
2023-05-10T06:18:59.465Z,45.0
2023-05-10T06:19:46.874Z,45.0
2023-05-10T06:20:34.314Z,45.0
2023-05-10T06:21:21.851Z,45.0
2023-05-10T06:22:09.314Z,45.0
2023-05-10T06:22:56.778Z,45.0
2023-05-10T06:23:44.192Z,44.9
2023-05-10T06:24:31.605Z,44.9
2023-05-10T06:25:19.295Z,44.9
2023-05-10T06:26:06.864Z,44.8
2023-05-10T06:26:54.303Z,44.7
2023-05-10T06:27:41.755Z,44.8
2023-05-10T06:28:29.664Z,44.8
2023-05-10T06:29:17.100Z,44.8
2023-05-10T06:30:12.260Z,44.8
2023-05-10T06:31:00.563Z,45.0
2023-05-10T06:31:48.084Z,44.7
2023-05-10T06:32:35.585Z,44.8
2023-05-10T06:33:23.032Z,44.8
2023-05-10T06:34:10.440Z,44.6
2023-05-10T06:34:57.847Z,44.6
2023-05-10T06:35:45.305Z,44.6
2023-05-10T06:36:32.786Z,44.6
2023-05-10T06:37:20.235Z,44.5
2023-05-10T06:38:07.702Z,44.4
2023-05-10T06:38:55.300Z,44.5
2023-05-10T06:39:43.244Z,44.5
2023-05-10T06:40:30.695Z,44.5
2023-05-10T06:41:18.112Z,44.4
2023-05-10T06:42:05.545Z,44.2
2023-05-10T06:42:53.562Z,44.3
2023-05-10T06:43:41.159Z,44.4
2023-05-10T06:44:28.567Z,44.4
2023-05-10T06:45:16.381Z,44.5
2023-05-10T06:46:04.116Z,44.5
2023-05-10T06:46:51.673Z,44.4
2023-05-10T06:47:39.632Z,44.3
2023-05-10T06:48:27.165Z,44.1
2023-05-10T06:49:14.968Z,44.3
2023-05-10T06:50:02.454Z,44.2
2023-05-10T06:50:49.959Z,44.2
2023-05-10T06:51:37.424Z,44.2
2023-05-10T06:52:24.864Z,44.3
2023-05-10T06:53:12.315Z,44.2
2023-05-10T06:53:59.930Z,44.3
2023-05-10T06:54:47.350Z,44.4
2023-05-10T06:55:35.233Z,44.4
2023-05-10T06:56:22.755Z,44.4
2023-05-10T06:57:23.321Z,44.3
2023-05-10T06:58:07.635Z,44.3
2023-05-10T06:58:55.108Z,44.3
2023-05-10T06:59:42.567Z,44.3
2023-05-10T07:00:30.043Z,44.3
2023-05-10T07:01:17.685Z,44.4
2023-05-10T07:02:05.463Z,44.3
2023-05-10T07:02:52.994Z,44.3
2023-05-10T07:03:40.508Z,44.2
2023-05-10T07:04:27.940Z,44.1
2023-05-10T07:05:16.038Z,44.1
2023-05-10T07:06:03.662Z,44.0
2023-05-10T07:06:51.069Z,43.6
2023-05-10T07:07:38.506Z,43.2
2023-05-10T07:08:25.916Z,43.2
2023-05-10T07:09:13.378Z,43.3
2023-05-10T07:10:00.808Z,43.5
2023-05-10T07:10:48.234Z,43.8
2023-05-10T07:11:35.709Z,44.0
2023-05-10T07:12:23.161Z,44.1
2023-05-10T07:13:10.681Z,44.3
2023-05-10T07:13:58.273Z,44.5
2023-05-10T07:14:46.176Z,44.8
2023-05-10T07:15:33.620Z,45.0
2023-05-10T07:16:21.277Z,45.2
2023-05-10T07:17:08.972Z,45.4
2023-05-10T07:17:56.980Z,45.5
2023-05-10T07:18:44.541Z,45.6
2023-05-10T07:19:32.010Z,45.6
2023-05-10T07:20:19.453Z,45.5
2023-05-10T07:21:06.951Z,45.7
2023-05-10T07:21:54.391Z,45.8
2023-05-10T07:22:41.866Z,45.8
2023-05-10T07:23:29.299Z,45.8
2023-05-10T07:24:16.730Z,46.0
2023-05-10T07:25:04.166Z,46.0
2023-05-10T07:25:51.595Z,46.2
2023-05-10T07:26:39.043Z,46.2
2023-05-10T07:27:26.487Z,46.2
2023-05-10T07:28:13.948Z,46.3
2023-05-10T07:29:01.381Z,46.5
2023-05-10T07:29:48.815Z,46.5
2023-05-10T07:30:36.318Z,46.5
2023-05-10T07:31:23.791Z,46.6
2023-05-10T07:32:11.284Z,46.6
2023-05-10T07:32:58.757Z,46.7
2023-05-10T07:33:46.226Z,47.2
2023-05-10T07:34:33.652Z,46.7
2023-05-10T07:35:21.092Z,46.9
2023-05-10T07:36:08.512Z,47.0
2023-05-10T07:36:55.960Z,47.5
2023-05-10T07:37:43.361Z,47.2
2023-05-10T07:38:30.760Z,47.2
2023-05-10T07:39:26.680Z,47.3
2023-05-10T07:40:15.334Z,47.4
2023-05-10T07:41:02.997Z,47.5
2023-05-10T07:41:50.408Z,47.5
2023-05-10T07:42:37.864Z,47.6
2023-05-10T07:43:25.281Z,47.6
2023-05-10T07:44:12.662Z,47.5
2023-05-10T07:45:00.211Z,47.5
2023-05-10T07:45:47.786Z,47.5
2023-05-10T07:46:35.509Z,47.6
2023-05-10T07:47:23.024Z,47.5
2023-05-10T07:48:10.485Z,47.6
2023-05-10T07:48:57.983Z,47.8
2023-05-10T07:49:45.457Z,47.9
2023-05-10T07:50:32.903Z,48.0
2023-05-10T07:51:20.416Z,48.1
2023-05-10T07:52:07.906Z,48.2
2023-05-10T07:52:55.352Z,48.1
2023-05-10T07:53:43.014Z,48.2
2023-05-10T07:54:30.684Z,48.1
2023-05-10T07:55:18.326Z,48.2
2023-05-10T07:56:05.973Z,48.2
2023-05-10T07:56:53.447Z,48.4
2023-05-10T07:57:40.890Z,48.2
2023-05-10T07:58:28.356Z,48.1
2023-05-10T07:59:15.787Z,48.2
2023-05-10T08:00:03.229Z,48.3
2023-05-10T08:00:50.684Z,48.2
2023-05-10T08:01:38.140Z,48.5
2023-05-10T08:02:25.700Z,47.9
2023-05-10T08:03:13.406Z,47.8
2023-05-10T08:04:01.173Z,47.7
2023-05-10T08:04:48.789Z,47.7
2023-05-10T08:05:36.217Z,47.6
2023-05-10T08:06:23.708Z,47.5
2023-05-10T08:07:11.159Z,47.4
2023-05-10T08:07:58.584Z,47.4
2023-05-10T08:08:46.014Z,47.4
2023-05-10T08:09:33.470Z,47.3
2023-05-10T08:10:21.009Z,47.2
2023-05-10T08:11:08.593Z,47.4
2023-05-10T08:11:56.090Z,47.2
2023-05-10T08:12:43.780Z,47.3
2023-05-10T08:13:31.243Z,47.2
2023-05-10T08:14:18.711Z,47.1
2023-05-10T08:15:06.233Z,47.1
2023-05-10T08:15:53.731Z,47.1
2023-05-10T08:16:41.239Z,47.0
2023-05-10T08:17:28.832Z,46.9
2023-05-10T08:18:16.607Z,46.9
2023-05-10T08:19:04.252Z,46.9
2023-05-10T08:19:51.884Z,46.9
2023-05-10T08:20:39.312Z,46.8
2023-05-10T08:21:26.763Z,46.7
2023-05-10T08:22:14.193Z,46.6
2023-05-10T08:23:01.645Z,46.7
2023-05-10T08:23:49.103Z,46.5
2023-05-10T08:24:36.523Z,46.3
2023-05-10T08:25:23.995Z,46.2
2023-05-10T08:26:11.432Z,46.1
2023-05-10T08:26:58.924Z,46.0
2023-05-10T08:27:46.375Z,46.0
2023-05-10T08:28:33.851Z,45.9
2023-05-10T08:29:21.292Z,45.8
2023-05-10T08:30:08.790Z,45.9
2023-05-10T08:30:56.283Z,45.9
2023-05-10T08:31:43.898Z,45.9
2023-05-10T08:32:31.464Z,45.9
2023-05-10T08:33:19.067Z,45.9
2023-05-10T08:34:07.036Z,46.0
2023-05-10T08:34:54.541Z,46.6
2023-05-10T08:35:42.493Z,46.2
2023-05-10T08:36:29.952Z,46.3
2023-05-10T08:37:17.547Z,46.2
2023-05-10T08:38:04.986Z,46.1
2023-05-10T08:38:52.537Z,46.1
2023-05-10T08:39:39.959Z,46.2
2023-05-10T08:40:27.401Z,46.3
2023-05-10T08:41:14.851Z,46.2
2023-05-10T08:42:02.307Z,46.0
2023-05-10T08:42:49.745Z,46.1
2023-05-10T08:43:37.283Z,46.0
2023-05-10T08:44:24.767Z,46.0
2023-05-10T08:45:12.190Z,46.0
2023-05-10T08:45:59.644Z,46.1
2023-05-10T08:46:47.543Z,45.9
2023-05-10T08:47:35.115Z,45.9
2023-05-10T08:48:22.579Z,45.8
2023-05-10T08:49:10.013Z,45.7
2023-05-10T08:49:57.465Z,45.7
2023-05-10T08:50:44.934Z,45.3
2023-05-10T08:51:32.480Z,45.3
2023-05-10T08:52:19.959Z,45.2
2023-05-10T08:53:07.423Z,45.2
2023-05-10T08:53:54.891Z,45.2
2023-05-10T08:54:42.373Z,45.3
2023-05-10T08:55:29.831Z,45.2
2023-05-10T08:56:17.279Z,45.2
2023-05-10T08:57:04.740Z,45.2
2023-05-10T08:57:52.328Z,45.2
2023-05-10T08:58:39.858Z,45.1
2023-05-10T08:59:27.316Z,45.1
2023-05-10T09:00:14.779Z,45.2
2023-05-10T09:01:02.613Z,45.3
2023-05-10T09:01:50.072Z,45.2
2023-05-10T09:02:37.806Z,45.2
2023-05-10T09:03:25.484Z,45.2
2023-05-10T09:04:13.025Z,45.2
2023-05-10T09:05:00.664Z,45.4
2023-05-10T09:05:48.218Z,45.5
2023-05-10T09:06:35.995Z,46.3
2023-05-10T09:07:23.490Z,45.8
2023-05-10T09:08:10.930Z,43.3
2023-05-10T09:08:58.374Z,41.8
2023-05-10T09:09:45.835Z,41.4
2023-05-10T09:10:33.288Z,40.6
2023-05-10T09:11:20.743Z,40.3
2023-05-10T09:12:08.196Z,39.4
2023-05-10T09:12:56.926Z,40.0
2023-05-10T09:13:46.149Z,39.6
2023-05-10T09:14:33.627Z,39.3
2023-05-10T09:15:21.403Z,38.7
2023-05-10T09:16:20.374Z,38.9
2023-05-10T09:17:06.298Z,38.9
2023-05-10T09:17:53.846Z,38.5
2023-05-10T09:18:41.423Z,38.3
2023-05-10T09:19:28.923Z,38.4
2023-05-10T09:20:16.353Z,38.6
2023-05-10T09:21:03.794Z,38.6
2023-05-10T09:21:51.249Z,38.6
2023-05-10T09:22:38.703Z,38.5
2023-05-10T09:23:26.177Z,38.6
2023-05-10T09:24:13.813Z,38.5
2023-05-10T09:25:01.743Z,38.8
2023-05-10T09:25:49.196Z,38.9
2023-05-10T09:26:36.667Z,38.7
2023-05-10T09:27:24.143Z,38.7
2023-05-10T09:28:11.590Z,38.9
2023-05-10T09:28:59.033Z,39.2
2023-05-10T09:29:46.519Z,39.5
2023-05-10T09:30:34.012Z,39.9
2023-05-10T09:31:21.802Z,39.8
2023-05-10T09:32:09.397Z,38.8
2023-05-10T09:32:56.853Z,39.1
2023-05-10T09:33:44.329Z,38.9
2023-05-10T09:34:31.761Z,38.6
2023-05-10T09:35:19.364Z,38.5
2023-05-10T09:36:07.074Z,38.7
2023-05-10T09:36:54.544Z,38.6
2023-05-10T09:37:41.997Z,38.4
2023-05-10T09:38:29.436Z,38.3
2023-05-10T09:39:16.880Z,38.5
2023-05-10T09:40:04.790Z,38.6
2023-05-10T09:40:52.244Z,38.1
2023-05-10T09:41:39.716Z,38.1
2023-05-10T09:42:27.420Z,38.5
2023-05-10T09:43:14.868Z,38.3
2023-05-10T09:44:02.430Z,38.5
2023-05-10T09:44:49.888Z,38.3
2023-05-10T09:45:38.916Z,38.3
2023-05-10T09:46:26.545Z,38.4
2023-05-10T09:47:14.040Z,38.3
2023-05-10T09:48:01.677Z,38.2
2023-05-10T09:48:49.249Z,38.2
2023-05-10T09:49:36.690Z,38.4
2023-05-10T09:50:24.152Z,38.8
2023-05-10T09:51:11.580Z,38.7
2023-05-10T09:51:59.023Z,38.8
2023-05-10T09:52:46.476Z,38.3
2023-05-10T09:53:33.912Z,37.8
2023-05-10T09:54:21.495Z,38.1
2023-05-10T09:55:09.058Z,38.3
2023-05-10T09:55:56.497Z,38.5
2023-05-10T09:56:44.082Z,38.4
2023-05-10T09:57:32.865Z,38.3
2023-05-10T09:58:21.336Z,38.4
2023-05-10T09:59:08.794Z,38.4
2023-05-10T09:59:56.218Z,38.6
2023-05-10T10:00:43.744Z,38.7
2023-05-10T10:01:31.265Z,39.1
2023-05-10T10:02:19.078Z,39.3
2023-05-10T10:03:06.809Z,39.8
2023-05-10T10:03:54.374Z,40.6
2023-05-10T10:04:41.935Z,40.5
2023-05-10T10:05:30.148Z,39.7
2023-05-10T10:06:29.159Z,38.9
2023-05-10T10:07:15.026Z,38.6
2023-05-10T10:08:02.483Z,38.3
2023-05-10T10:08:49.932Z,38.4
2023-05-10T10:09:37.394Z,38.9
2023-05-10T10:10:24.833Z,39.2
2023-05-10T10:11:12.264Z,39.5
2023-05-10T10:11:59.730Z,39.8
2023-05-10T10:12:47.161Z,40.3
2023-05-10T10:13:34.617Z,40.4
2023-05-10T10:14:22.071Z,40.5
2023-05-10T10:15:09.978Z,40.7
2023-05-10T10:15:57.976Z,40.8
2023-05-10T10:16:55.671Z,40.9
2023-05-10T10:17:43.566Z,41.1
2023-05-10T10:18:31.099Z,41.2
2023-05-10T10:19:18.648Z,41.1
2023-05-10T10:20:06.105Z,41.0
2023-05-10T10:20:53.707Z,40.9
2023-05-10T10:21:41.380Z,41.0
2023-05-10T10:22:28.839Z,41.0
2023-05-10T10:23:17.708Z,41.0
2023-05-10T10:24:05.399Z,41.1
2023-05-10T10:24:53.024Z,41.2
2023-05-10T10:25:40.514Z,41.2
2023-05-10T10:26:27.938Z,41.4
2023-05-10T10:27:15.390Z,41.3
2023-05-10T10:28:02.830Z,41.4
2023-05-10T10:28:50.271Z,41.4
2023-05-10T10:29:37.714Z,41.6
2023-05-10T10:30:25.226Z,41.5
2023-05-10T10:31:12.709Z,41.5
2023-05-10T10:32:00.641Z,41.5
2023-05-10T10:32:48.135Z,41.4
2023-05-10T10:33:35.698Z,41.5
2023-05-10T10:34:23.160Z,41.5
2023-05-10T10:35:10.589Z,41.5
2023-05-10T10:35:58.028Z,41.5
2023-05-10T10:36:45.497Z,41.5
2023-05-10T10:37:32.931Z,41.5
2023-05-10T10:38:20.374Z,41.4
2023-05-10T10:39:07.830Z,41.4
2023-05-10T10:39:55.268Z,41.4
2023-05-10T10:40:42.696Z,41.4
2023-05-10T10:41:30.169Z,41.4
2023-05-10T10:42:17.874Z,41.4
2023-05-10T10:43:05.505Z,41.3
2023-05-10T10:43:52.957Z,41.3
2023-05-10T10:44:40.584Z,41.3
2023-05-10T10:45:28.502Z,41.3
2023-05-10T10:46:16.109Z,41.3
2023-05-10T10:47:03.956Z,41.3
2023-05-10T10:47:51.437Z,41.5
2023-05-10T10:48:38.897Z,41.4
2023-05-10T10:49:26.344Z,41.3
2023-05-10T10:50:13.868Z,41.4
2023-05-10T10:51:01.369Z,41.4
2023-05-10T10:51:48.826Z,41.4
2023-05-10T10:52:36.454Z,41.4
2023-05-10T10:53:23.937Z,41.4
2023-05-10T10:54:11.435Z,41.5
2023-05-10T10:54:59.056Z,41.4
2023-05-10T10:55:46.519Z,41.4
2023-05-10T10:56:36.451Z,41.4
2023-05-10T10:57:24.536Z,41.3
2023-05-10T10:58:11.960Z,41.2
2023-05-10T10:58:59.407Z,41.1
2023-05-10T10:59:47.381Z,41.1
2023-05-10T11:00:35.026Z,41.3
2023-05-10T11:01:22.528Z,41.4
2023-05-10T11:02:10.013Z,41.5
2023-05-10T11:02:57.480Z,41.5
2023-05-10T11:03:44.977Z,41.4
2023-05-10T11:04:32.486Z,41.1
2023-05-10T11:05:19.970Z,40.9
2023-05-10T11:06:07.441Z,40.8
2023-05-10T11:06:54.863Z,41.4
2023-05-10T11:07:42.298Z,41.0
2023-05-10T11:08:29.741Z,41.1
2023-05-10T11:09:17.163Z,41.1
2023-05-10T11:10:04.589Z,41.2
2023-05-10T11:10:52.042Z,41.4
2023-05-10T11:11:39.497Z,41.6
2023-05-10T11:12:27.140Z,41.7
2023-05-10T11:13:14.598Z,41.8
2023-05-10T11:14:02.029Z,41.9
2023-05-10T11:14:49.993Z,41.9
2023-05-10T11:15:37.456Z,42.0
2023-05-10T11:16:25.126Z,42.0
2023-05-10T11:17:13.051Z,41.8
2023-05-10T11:18:00.531Z,41.7
2023-05-10T11:18:50.245Z,41.7
2023-05-10T11:19:38.099Z,41.9
2023-05-10T11:20:25.572Z,42.2
2023-05-10T11:21:13.638Z,42.2
2023-05-10T11:22:01.605Z,42.2
2023-05-10T11:22:49.140Z,42.2
2023-05-10T11:23:36.977Z,41.5
2023-05-10T11:24:25.098Z,38.8
2023-05-10T11:25:12.536Z,38.1
2023-05-10T11:25:59.995Z,37.4
2023-05-10T11:26:47.459Z,37.1
2023-05-10T11:27:35.121Z,36.4
2023-05-10T11:28:22.571Z,36.8
2023-05-10T11:29:10.048Z,36.8
2023-05-10T11:29:57.470Z,36.6
2023-05-10T11:30:45.992Z,36.8
2023-05-10T11:31:33.473Z,37.0
2023-05-10T11:32:21.423Z,36.8
2023-05-10T11:33:08.966Z,37.0
2023-05-10T11:33:57.104Z,37.2
2023-05-10T11:34:44.568Z,37.2
2023-05-10T11:35:32.001Z,37.6
2023-05-10T11:36:19.648Z,37.7
2023-05-10T11:37:07.671Z,37.9
2023-05-10T11:37:55.238Z,38.0
2023-05-10T11:38:42.735Z,38.2
2023-05-10T11:39:30.148Z,38.4
2023-05-10T11:40:17.769Z,38.5
2023-05-10T11:41:06.038Z,38.8
2023-05-10T11:41:53.689Z,39.2
2023-05-10T11:42:41.442Z,39.4
2023-05-10T11:43:30.747Z,39.7
2023-05-10T11:44:18.172Z,39.9
2023-05-10T11:45:05.612Z,40.0
2023-05-10T11:45:53.040Z,40.3
2023-05-10T11:46:40.573Z,40.4
2023-05-10T11:47:29.212Z,40.6
2023-05-10T11:48:18.308Z,40.7
2023-05-10T11:49:05.892Z,40.8
2023-05-10T11:49:53.462Z,41.0
2023-05-10T11:50:41.047Z,41.1
2023-05-10T11:51:28.477Z,41.1
2023-05-10T11:52:16.043Z,41.1
2023-05-10T11:53:03.481Z,40.7
2023-05-10T11:53:50.906Z,39.2
2023-05-10T11:54:38.370Z,38.0
2023-05-10T11:55:25.856Z,37.9
2023-05-10T11:56:13.323Z,37.0
2023-05-10T11:57:00.804Z,36.8
2023-05-10T11:57:48.216Z,36.8
2023-05-10T11:58:35.659Z,36.7
2023-05-10T11:59:23.312Z,36.3
2023-05-10T12:00:10.770Z,36.2
2023-05-10T12:00:58.425Z,36.0
2023-05-10T12:01:45.851Z,35.9
2023-05-10T12:02:33.407Z,35.8
2023-05-10T12:03:21.150Z,35.5
2023-05-10T12:04:08.923Z,35.8
2023-05-10T12:04:56.693Z,35.7
2023-05-10T12:05:44.134Z,35.7
2023-05-10T12:06:31.687Z,35.9
2023-05-10T12:07:19.166Z,36.0
2023-05-10T12:08:06.581Z,36.0
2023-05-10T12:08:54.017Z,35.8
2023-05-10T12:09:44.073Z,36.1
2023-05-10T12:10:31.935Z,35.8
2023-05-10T12:11:19.389Z,35.8
2023-05-10T12:12:06.823Z,36.0
2023-05-10T12:12:54.269Z,35.9
2023-05-10T12:13:41.720Z,36.1
2023-05-10T12:14:29.125Z,36.7
2023-05-10T12:15:16.552Z,36.2
2023-05-10T12:16:04.053Z,36.1
2023-05-10T12:16:51.937Z,36.1
2023-05-10T12:17:41.258Z,35.9
2023-05-10T12:18:30.202Z,35.6
2023-05-10T12:19:17.691Z,35.6
2023-05-10T12:20:05.180Z,35.6
2023-05-10T12:20:52.748Z,35.6
2023-05-10T12:21:40.266Z,36.0
2023-05-10T12:22:28.039Z,36.0
2023-05-10T12:23:15.497Z,35.8
2023-05-10T12:24:02.922Z,36.0
2023-05-10T12:24:50.377Z,36.0
2023-05-10T12:25:37.837Z,36.1
2023-05-10T12:26:25.278Z,36.0
2023-05-10T12:28:08.751Z,36.0
2023-05-10T12:28:56.472Z,36.1
2023-05-10T12:29:44.205Z,36.3
2023-05-10T12:30:32.125Z,36.2
2023-05-10T12:31:19.646Z,36.1
2023-05-10T12:32:07.154Z,36.3
2023-05-10T12:32:54.698Z,36.3
2023-05-10T12:33:42.405Z,36.8
2023-05-10T12:34:29.836Z,36.3
2023-05-10T12:35:17.542Z,36.1
2023-05-10T12:36:04.962Z,36.0
2023-05-10T12:36:52.417Z,35.9
2023-05-10T12:37:39.944Z,35.9
2023-05-10T12:38:27.452Z,36.1
2023-05-10T12:39:15.415Z,36.2
2023-05-10T12:40:02.875Z,36.0
2023-05-10T12:40:50.348Z,36.0
2023-05-10T12:41:37.800Z,36.2
2023-05-10T12:42:25.202Z,36.2
2023-05-10T12:43:12.898Z,36.1
2023-05-10T12:44:00.545Z,35.8
2023-05-10T12:44:47.975Z,36.0
2023-05-10T12:45:35.389Z,36.1
2023-05-10T12:46:22.933Z,36.2
2023-05-10T12:47:10.420Z,36.2
2023-05-10T12:47:57.925Z,36.1
2023-05-10T12:48:45.400Z,36.1
2023-05-10T12:49:32.843Z,36.3
2023-05-10T12:50:20.252Z,36.2
2023-05-10T12:51:07.669Z,36.2
2023-05-10T12:51:55.438Z,36.2
2023-05-10T12:53:46.093Z,36.3
2023-05-10T12:54:34.764Z,36.4
2023-05-10T12:55:22.415Z,36.3
2023-05-10T12:56:09.868Z,36.3
2023-05-10T12:56:57.285Z,36.3
2023-05-10T12:57:44.714Z,36.0
2023-05-10T12:58:36.099Z,36.0
2023-05-10T12:59:23.848Z,35.7
2023-05-10T13:00:11.380Z,35.5
2023-05-10T13:00:59.080Z,35.5
2023-05-10T13:01:46.569Z,35.4
2023-05-10T13:02:34.148Z,35.4
2023-05-10T13:03:21.596Z,35.5
2023-05-10T13:04:09.070Z,35.5
2023-05-10T13:04:56.777Z,35.4
2023-05-10T13:05:44.179Z,35.5
2023-05-10T13:06:31.668Z,35.4
2023-05-10T13:07:19.056Z,35.4
2023-05-10T13:08:06.491Z,35.1
2023-05-10T13:08:53.890Z,35.2
2023-05-10T13:09:41.357Z,35.2
2023-05-10T13:10:28.758Z,35.2
2023-05-10T13:11:16.141Z,35.2
2023-05-10T13:12:03.567Z,35.1
2023-05-10T13:12:50.961Z,34.8
2023-05-10T13:13:38.346Z,34.6
2023-05-10T13:14:25.718Z,34.6
2023-05-10T13:15:13.120Z,34.7
2023-05-10T13:16:00.539Z,34.7
2023-05-10T13:16:47.974Z,34.8
2023-05-10T13:17:35.559Z,34.9
2023-05-10T13:18:23.543Z,34.8
2023-05-10T13:19:11.347Z,34.9
2023-05-10T13:19:58.779Z,34.9
2023-05-10T13:20:46.221Z,35.0
2023-05-10T13:21:33.635Z,35.0
2023-05-10T13:22:32.487Z,35.0
2023-05-10T13:23:18.414Z,35.0
2023-05-10T13:24:05.872Z,35.1
2023-05-10T13:24:53.375Z,35.0
2023-05-10T13:25:40.870Z,35.0
2023-05-10T13:26:28.285Z,35.1
2023-05-10T13:27:15.719Z,35.1
2023-05-10T13:28:03.151Z,35.1
2023-05-10T13:28:50.625Z,35.4
2023-05-10T13:29:38.087Z,35.4
2023-05-10T13:30:25.496Z,35.5
2023-05-10T13:31:13.043Z,35.8
2023-05-10T13:32:00.501Z,35.9
2023-05-10T13:32:47.953Z,36.0
2023-05-10T13:33:35.373Z,36.0
2023-05-10T13:34:22.767Z,36.0
2023-05-10T13:35:10.187Z,36.3
2023-05-10T13:35:57.630Z,36.6
2023-05-10T13:36:45.064Z,36.7
2023-05-10T13:37:32.459Z,36.8
2023-05-10T13:38:22.224Z,36.6
2023-05-10T13:39:09.897Z,36.1
2023-05-10T13:39:57.312Z,35.9
2023-05-10T13:40:44.751Z,35.9
2023-05-10T13:41:34.410Z,35.7
2023-05-10T13:42:21.840Z,35.8
2023-05-10T13:43:09.251Z,35.9
2023-05-10T13:43:56.660Z,35.9
2023-05-10T13:44:44.113Z,35.9
2023-05-10T13:45:31.540Z,35.8
2023-05-10T13:46:19.000Z,35.8
2023-05-10T13:47:06.479Z,36.0
2023-05-10T13:47:53.922Z,35.9
2023-05-10T13:48:41.385Z,35.9
2023-05-10T13:49:28.855Z,35.9
2023-05-10T13:50:16.258Z,36.0
2023-05-10T13:51:03.662Z,36.0
2023-05-10T13:51:51.069Z,36.1
2023-05-10T13:52:38.473Z,36.6
2023-05-10T13:53:25.899Z,36.1
2023-05-10T13:54:13.762Z,36.1
2023-05-10T13:55:01.248Z,36.0
2023-05-10T13:55:48.651Z,35.9
2023-05-10T13:56:36.081Z,35.9
2023-05-10T13:57:23.506Z,35.9
2023-05-10T13:58:10.901Z,35.9
2023-05-10T13:58:58.301Z,35.9
2023-05-10T13:59:45.698Z,35.9
2023-05-10T14:00:33.137Z,36.0
2023-05-10T14:01:20.614Z,35.9
2023-05-10T14:02:08.172Z,36.0
2023-05-10T14:02:55.788Z,35.9
2023-05-10T14:03:43.547Z,36.0
2023-05-10T14:04:30.998Z,36.0
2023-05-10T14:05:19.304Z,36.1
2023-05-10T14:06:09.728Z,36.2
2023-05-10T14:06:57.118Z,36.2
2023-05-10T14:07:44.544Z,36.1
2023-05-10T14:08:31.945Z,36.1
2023-05-10T14:09:19.365Z,36.2
2023-05-10T14:10:06.827Z,36.3
2023-05-10T14:10:54.249Z,36.4
2023-05-10T14:11:41.793Z,36.4
2023-05-10T14:12:29.197Z,36.4
2023-05-10T14:13:16.632Z,36.4
2023-05-10T14:14:04.066Z,36.5
2023-05-10T14:14:51.521Z,36.6
2023-05-10T14:15:38.981Z,36.4
2023-05-10T14:16:26.506Z,36.4
2023-05-10T14:17:13.945Z,36.5
2023-05-10T14:18:01.632Z,36.6
2023-05-10T14:18:49.092Z,36.6
2023-05-10T14:19:36.823Z,36.5
2023-05-10T14:20:24.231Z,36.5
2023-05-10T14:21:11.647Z,36.4
2023-05-10T14:21:59.086Z,36.5