createdAt,value
2022-12-31T00:00:18.355Z,13.05
2022-12-31T00:05:18.283Z,13.10
2022-12-31T00:10:18.233Z,13.14
2022-12-31T00:15:18.123Z,13.18
2022-12-31T00:20:18.072Z,13.21
2022-12-31T00:25:18.010Z,13.24
2022-12-31T00:30:17.943Z,13.28
2022-12-31T00:35:17.860Z,13.33
2022-12-31T00:40:17.848Z,13.38
2022-12-31T00:45:17.738Z,13.44
2022-12-31T00:50:17.675Z,13.52
2022-12-31T00:55:17.575Z,13.58
2022-12-31T01:00:17.558Z,13.65
2022-12-31T01:05:17.459Z,13.69
2022-12-31T01:10:17.420Z,13.71
2022-12-31T01:15:17.326Z,13.72
2022-12-31T01:20:17.300Z,13.71
2022-12-31T01:25:17.184Z,13.70
2022-12-31T01:30:17.140Z,13.67
2022-12-31T01:35:17.068Z,13.64
2022-12-31T01:40:17.024Z,13.60
2022-12-31T01:45:16.910Z,13.56
2022-12-31T01:50:16.871Z,13.51
2022-12-31T01:55:16.791Z,13.47
2022-12-31T02:00:16.772Z,13.44
2022-12-31T02:05:16.669Z,13.41
2022-12-31T02:10:16.608Z,13.40
2022-12-31T02:15:16.524Z,13.41
2022-12-31T02:20:16.484Z,13.45
2022-12-31T02:25:16.399Z,13.51
2022-12-31T02:30:16.400Z,13.59
2022-12-31T02:35:16.249Z,13.69
2022-12-31T02:40:16.207Z,13.78
2022-12-31T02:45:16.129Z,13.84
2022-12-31T02:50:16.109Z,13.88
2022-12-31T02:55:16.000Z,13.92
2022-12-31T03:00:15.953Z,13.94
2022-12-31T03:05:15.862Z,13.97
2022-12-31T03:10:15.825Z,14.00
2022-12-31T03:15:15.746Z,14.03
2022-12-31T03:20:15.683Z,14.07
2022-12-31T03:25:15.649Z,14.11
2022-12-31T03:30:15.530Z,14.15
2022-12-31T03:35:15.466Z,14.19
2022-12-31T03:40:15.417Z,14.24
2022-12-31T03:45:15.360Z,14.27
2022-12-31T03:50:15.276Z,14.29
2022-12-31T03:55:15.202Z,14.30
2022-12-31T04:00:15.177Z,14.30
2022-12-31T04:05:15.064Z,14.30
2022-12-31T04:10:15.037Z,14.31
2022-12-31T04:15:14.928Z,14.33
2022-12-31T04:20:14.877Z,14.37
2022-12-31T04:25:14.800Z,14.42
2022-12-31T04:30:14.782Z,14.46
2022-12-31T04:35:14.690Z,14.50
2022-12-31T04:40:14.622Z,14.53
2022-12-31T04:45:14.529Z,14.55
2022-12-31T04:50:14.509Z,14.56
2022-12-31T04:55:14.441Z,14.57
2022-12-31T05:00:14.358Z,14.59
2022-12-31T05:05:14.256Z,14.61
2022-12-31T05:10:14.231Z,14.63
2022-12-31T05:15:14.160Z,14.64
2022-12-31T05:20:14.106Z,14.66
2022-12-31T05:25:14.019Z,14.68
2022-12-31T05:30:13.972Z,14.69
2022-12-31T05:35:13.868Z,14.69
2022-12-31T05:40:13.814Z,14.69
2022-12-31T05:45:13.748Z,14.70
2022-12-31T05:50:13.665Z,14.70
2022-12-31T05:55:13.621Z,14.70
2022-12-31T06:00:13.570Z,14.70
2022-12-31T06:05:13.461Z,14.71
2022-12-31T06:10:13.432Z,14.72
2022-12-31T06:15:13.353Z,14.74
2022-12-31T06:20:13.547Z,14.77
2022-12-31T06:25:13.200Z,14.82
2022-12-31T06:30:13.164Z,14.85
2022-12-31T06:35:13.087Z,14.88
2022-12-31T06:40:13.042Z,14.91
2022-12-31T06:45:12.942Z,14.95
2022-12-31T06:50:12.899Z,15.00
2022-12-31T06:55:12.789Z,15.06
2022-12-31T07:00:12.755Z,15.12
2022-12-31T07:05:12.682Z,15.17
2022-12-31T07:10:12.635Z,15.21
2022-12-31T07:15:12.542Z,15.25
2022-12-31T07:20:12.508Z,15.28
2022-12-31T07:25:12.407Z,15.33
2022-12-31T07:30:12.393Z,15.37
2022-12-31T07:35:12.338Z,15.40
2022-12-31T07:40:12.226Z,15.42
2022-12-31T07:45:12.145Z,15.44
2022-12-31T07:50:12.098Z,15.46
2022-12-31T07:55:12.023Z,15.48
2022-12-31T08:00:11.974Z,15.50
2022-12-31T08:05:11.897Z,15.52
2022-12-31T08:10:17.518Z,15.54
2022-12-31T08:15:12.756Z,15.56
2022-12-31T08:20:11.685Z,15.59
2022-12-31T08:25:11.621Z,15.61
2022-12-31T08:30:11.599Z,15.61
2022-12-31T08:35:11.462Z,15.62
2022-12-31T08:40:11.427Z,15.63
2022-12-31T08:45:11.381Z,15.65
2022-12-31T08:50:11.295Z,15.67
2022-12-31T08:55:11.211Z,15.68
2022-12-31T09:00:11.184Z,15.69
2022-12-31T09:05:11.096Z,15.71
2022-12-31T09:10:11.037Z,15.73
2022-12-31T09:15:10.968Z,15.76
2022-12-31T09:20:10.931Z,15.81
2022-12-31T09:25:10.822Z,15.87
2022-12-31T09:30:10.800Z,15.94
2022-12-31T09:35:10.695Z,16.06
2022-12-31T09:40:10.643Z,16.29
2022-12-31T09:45:10.562Z,16.66
2022-12-31T09:50:10.522Z,17.14
2022-12-31T09:55:10.450Z,18.03
2022-12-31T10:00:10.354Z,19.05
2022-12-31T10:05:10.307Z,20.22
2022-12-31T10:10:10.262Z,21.47
2022-12-31T10:15:10.152Z,22.35
2022-12-31T10:20:10.108Z,22.47
2022-12-31T10:25:10.025Z,22.31
2022-12-31T10:30:10.242Z,22.01
2022-12-31T10:35:09.884Z,21.37
2022-12-31T10:40:09.845Z,20.59
2022-12-31T10:45:09.763Z,19.89
2022-12-31T10:50:09.691Z,19.36
2022-12-31T10:55:09.650Z,18.97
2022-12-31T11:00:09.591Z,18.68
2022-12-31T11:05:09.503Z,18.46
2022-12-31T11:10:09.465Z,18.32
2022-12-31T11:15:09.355Z,18.23
2022-12-31T11:20:09.304Z,18.13
2022-12-31T11:25:09.231Z,18.01
2022-12-31T11:30:09.178Z,17.89
2022-12-31T11:35:09.079Z,17.80
2022-12-31T11:40:09.041Z,17.72
2022-12-31T11:45:08.972Z,17.67
2022-12-31T11:50:08.888Z,17.70
2022-12-31T11:55:08.826Z,17.86
2022-12-31T12:00:08.777Z,18.12
2022-12-31T12:05:11.359Z,18.45
2022-12-31T12:10:08.639Z,18.71
2022-12-31T12:15:09.362Z,18.89
2022-12-31T12:20:08.518Z,19.12
2022-12-31T12:25:08.423Z,19.46
2022-12-31T12:30:08.395Z,19.81
2022-12-31T12:35:08.360Z,20.02
2022-12-31T12:40:08.268Z,20.12
2022-12-31T12:45:08.174Z,20.16
2022-12-31T12:50:08.110Z,20.13
2022-12-31T12:55:08.010Z,20.11
2022-12-31T13:00:07.993Z,20.15
2022-12-31T13:05:07.933Z,20.25
2022-12-31T13:10:07.866Z,20.28
2022-12-31T13:15:07.754Z,20.18
2022-12-31T13:20:07.725Z,20.02
2022-12-31T13:25:07.680Z,19.86
2022-12-31T13:30:07.721Z,19.75
2022-12-31T13:35:07.623Z,19.68
2022-12-31T13:40:07.599Z,19.66
2022-12-31T13:45:07.419Z,19.67
2022-12-31T13:50:12.610Z,19.72
2022-12-31T13:55:08.247Z,19.73
2022-12-31T14:00:07.231Z,19.63
2022-12-31T14:05:07.120Z,19.43
2022-12-31T14:10:07.056Z,19.21
2022-12-31T14:15:07.069Z,19.01
2022-12-31T14:20:06.902Z,18.82
2022-12-31T14:25:06.861Z,18.60
2022-12-31T14:30:06.755Z,18.37
2022-12-31T14:35:06.710Z,18.15
2022-12-31T14:40:06.686Z,17.94
2022-12-31T14:45:06.597Z,17.74
2022-12-31T14:50:06.503Z,17.55
2022-12-31T14:55:07.168Z,17.36
2022-12-31T15:00:06.363Z,17.20
2022-12-31T15:05:06.327Z,17.06
2022-12-31T15:10:06.257Z,16.94
2022-12-31T15:15:06.190Z,16.80
2022-12-31T15:20:10.110Z,16.65
2022-12-31T15:25:07.072Z,16.50
2022-12-31T15:30:05.968Z,16.36
2022-12-31T15:35:05.951Z,16.22
2022-12-31T15:40:05.831Z,16.08
2022-12-31T15:45:05.782Z,15.95
2022-12-31T15:50:05.706Z,15.82
2022-12-31T15:55:05.672Z,15.72
2022-12-31T16:00:05.576Z,15.62
2022-12-31T16:05:05.626Z,15.54
2022-12-31T16:10:05.453Z,15.49
2022-12-31T16:15:05.417Z,15.45
2022-12-31T16:20:05.331Z,15.41
2022-12-31T16:25:30.560Z,15.38
2022-12-31T16:30:06.223Z,15.34
2022-12-31T16:35:12.049Z,15.30
2022-12-31T16:40:06.058Z,15.26
2022-12-31T16:45:04.996Z,15.21
2022-12-31T16:50:04.907Z,15.16
2022-12-31T16:55:04.877Z,15.10
2022-12-31T17:00:04.798Z,15.04
2022-12-31T17:05:04.719Z,14.98
2022-12-31T17:10:04.662Z,14.93
2022-12-31T17:15:04.592Z,14.89
2022-12-31T17:20:04.490Z,14.85
2022-12-31T17:25:04.526Z,14.81
2022-12-31T17:30:04.385Z,14.76
2022-12-31T17:35:04.339Z,14.71
2022-12-31T17:40:48.806Z,14.67
2022-12-31T17:45:05.221Z,14.64
2022-12-31T17:50:04.122Z,14.62
2022-12-31T17:55:04.062Z,14.59
2022-12-31T18:00:03.984Z,14.58
2022-12-31T18:05:03.928Z,14.58
2022-12-31T18:10:03.867Z,14.58
2022-12-31T18:15:03.814Z,14.59
2022-12-31T18:20:05.217Z,14.61
2022-12-31T18:25:03.676Z,14.61
2022-12-31T18:30:06.088Z,14.59
2022-12-31T18:35:03.553Z,14.57
2022-12-31T18:40:03.456Z,14.54
2022-12-31T18:45:03.422Z,14.51
2022-12-31T18:50:03.348Z,14.49
2022-12-31T18:55:03.268Z,14.47
2022-12-31T19:00:03.207Z,14.46
2022-12-31T19:05:03.175Z,14.46
2022-12-31T19:10:03.057Z,14.44
2022-12-31T19:15:03.027Z,14.42
2022-12-31T19:20:02.934Z,14.41
2022-12-31T19:25:02.899Z,14.41
2022-12-31T19:30:02.833Z,14.41
2022-12-31T19:35:04.103Z,14.39
2022-12-31T19:40:02.661Z,14.38
2022-12-31T19:45:02.659Z,14.36
2022-12-31T19:50:02.544Z,14.36
2022-12-31T19:55:02.482Z,14.38
2022-12-31T20:00:02.426Z,14.41
2022-12-31T20:05:02.355Z,14.44
2022-12-31T20:10:02.273Z,14.46
2022-12-31T20:15:02.218Z,14.46
2022-12-31T20:20:02.178Z,14.46
2022-12-31T20:25:02.902Z,14.47
2022-12-31T20:30:02.013Z,14.48
2022-12-31T20:35:01.993Z,14.48
2022-12-31T20:40:01.871Z,14.47
2022-12-31T20:45:01.831Z,14.46
2022-12-31T20:50:11.406Z,14.45
2022-12-31T20:55:02.696Z,14.43
2022-12-31T21:00:01.615Z,14.40
2022-12-31T21:05:01.740Z,14.34
2022-12-31T21:10:01.461Z,14.28
2022-12-31T21:15:01.494Z,14.21
2022-12-31T21:20:01.328Z,14.15
2022-12-31T21:25:01.302Z,14.09
2022-12-31T21:30:18.123Z,14.04
2022-12-31T21:35:40.370Z,13.99
2022-12-31T21:40:02.049Z,13.93
2022-12-31T21:45:01.056Z,13.84
2022-12-31T21:50:00.924Z,13.74
2022-12-31T21:55:00.893Z,13.67
2022-12-31T22:00:32.094Z,13.59
2022-12-31T22:05:03.093Z,13.48
2022-12-31T22:10:00.671Z,13.33
2022-12-31T22:15:14.490Z,13.18
2022-12-31T22:25:01.476Z,12.86
2022-12-31T22:30:00.407Z,12.69
2022-12-31T22:35:00.352Z,12.53
2022-12-31T22:40:00.290Z,12.39
2022-12-31T22:45:00.216Z,12.29
2022-12-31T22:50:00.155Z,12.20
2022-12-31T22:55:00.113Z,12.12
2022-12-31T22:59:59.996Z,12.04
2022-12-31T23:05:15.742Z,11.98
2022-12-31T23:10:00.879Z,11.94
2022-12-31T23:14:59.812Z,11.90
2022-12-31T23:19:59.736Z,11.86
2022-12-31T23:24:59.680Z,11.86
2022-12-31T23:29:59.603Z,11.90
2022-12-31T23:35:02.235Z,11.95
2022-12-31T23:40:00.483Z,11.99
2022-12-31T23:44:59.405Z,12.02
2022-12-31T23:49:59.336Z,12.04
2022-12-31T23:54:59.284Z,12.05
2022-12-31T23:59:59.232Z,12.05
