createdAt,value
2022-10-16T00:18:16.691Z,14.09
2022-10-16T00:38:19.106Z,14.25
2022-10-16T00:58:21.711Z,14.16
2022-10-16T01:18:24.107Z,13.47
2022-10-16T01:38:26.588Z,13.00
2022-10-16T01:58:29.005Z,12.66
2022-10-16T02:18:32.923Z,12.38
2022-10-16T02:38:35.778Z,12.30
2022-10-16T02:58:38.207Z,12.52
2022-10-16T03:18:40.645Z,11.93
2022-10-16T03:38:43.269Z,11.48
2022-10-16T03:58:45.758Z,11.31
2022-10-16T04:18:48.183Z,11.36
2022-10-16T04:38:50.786Z,11.06
2022-10-16T04:58:53.182Z,11.16
2022-10-16T05:19:10.043Z,11.24
2022-10-16T05:39:18.790Z,11.54
2022-10-16T05:59:21.300Z,11.99
2022-10-16T06:19:25.039Z,12.31
2022-10-16T06:39:29.411Z,12.83
2022-10-16T06:59:31.799Z,13.73
2022-10-16T07:19:34.673Z,15.15
2022-10-16T07:39:37.169Z,16.66
2022-10-16T07:59:40.142Z,16.98
2022-10-16T08:19:42.842Z,18.13
2022-10-16T08:39:45.273Z,18.80
2022-10-16T08:59:47.686Z,19.43
2022-10-16T09:19:50.136Z,20.21
2022-10-16T10:20:26.317Z,20.24
2022-10-16T12:22:44.737Z,23.31
2022-10-16T14:24:29.587Z,20.96
2022-10-16T16:06:15.641Z,18.79
2022-10-16T16:26:24.866Z,18.31
2022-10-16T17:47:32.362Z,16.08
2022-10-16T18:07:35.008Z,15.79
2022-10-16T18:27:43.841Z,15.65
2022-10-16T18:47:47.205Z,15.49
2022-10-16T20:29:21.144Z,13.99
2022-10-16T20:49:40.994Z,13.72
2022-10-16T21:09:55.119Z,13.53
2022-10-16T21:29:57.963Z,13.38
2022-10-16T21:50:11.095Z,13.23
2022-10-16T22:10:13.913Z,13.06
2022-10-16T22:30:16.522Z,12.68
2022-10-16T23:10:46.476Z,12.54
2022-10-16T23:30:49.465Z,12.09
2022-10-16T23:50:51.981Z,12.09
