createdAt,value
2023-01-30T00:02:01.782Z,3.50
2023-01-30T00:04:50.606Z,3.50
2023-01-30T00:07:39.432Z,3.40
2023-01-30T00:10:28.333Z,3.50
2023-01-30T00:13:17.479Z,3.40
2023-01-30T00:16:06.797Z,3.50
2023-01-30T00:18:56.814Z,3.60
2023-01-30T00:21:45.557Z,3.50
2023-01-30T00:24:34.469Z,3.60
2023-01-30T00:27:23.180Z,3.50
2023-01-30T00:30:12.958Z,3.40
2023-01-30T00:33:01.612Z,3.50
2023-01-30T00:35:53.238Z,3.50
2023-01-30T00:38:42.029Z,3.40
2023-01-30T00:41:51.228Z,3.50
2023-01-30T00:44:57.203Z,3.50
2023-01-30T00:47:46.048Z,3.60
2023-01-30T00:50:43.555Z,3.50
2023-01-30T00:53:35.396Z,3.50
2023-01-30T00:56:24.066Z,3.40
2023-01-30T00:59:12.743Z,3.40
2023-01-30T01:02:01.545Z,3.40
2023-01-30T01:04:50.311Z,3.40
2023-01-30T01:07:40.317Z,3.40
2023-01-30T01:10:31.259Z,3.50
2023-01-30T01:13:20.103Z,3.40
2023-01-30T01:16:09.190Z,3.50
2023-01-30T01:18:58.985Z,3.40
2023-01-30T01:21:47.889Z,3.40
2023-01-30T01:24:36.625Z,3.30
2023-01-30T01:27:26.775Z,3.40
2023-01-30T01:30:16.134Z,3.40
2023-01-30T01:33:05.703Z,3.40
2023-01-30T01:35:57.199Z,3.40
2023-01-30T01:38:46.158Z,3.30
2023-01-30T01:41:34.318Z,3.40
2023-01-30T01:44:26.551Z,3.40
2023-01-30T01:47:15.387Z,3.40
2023-01-30T01:50:05.475Z,3.40
2023-01-30T01:52:56.820Z,3.50
2023-01-30T01:55:48.129Z,3.40
2023-01-30T01:58:41.500Z,3.40
2023-01-30T02:01:32.439Z,3.40
2023-01-30T02:04:46.298Z,3.40
2023-01-30T02:07:44.649Z,3.40
2023-01-30T02:10:42.395Z,3.40
2023-01-30T02:13:31.682Z,3.40
2023-01-30T02:16:20.335Z,3.40
2023-01-30T02:19:22.520Z,3.30
2023-01-30T02:22:48.567Z,3.30
2023-01-30T02:26:09.427Z,3.40
2023-01-30T02:29:24.224Z,3.40
2023-01-30T02:32:27.488Z,3.10
2023-01-30T02:35:25.680Z,3.10
2023-01-30T02:38:26.283Z,3.10
2023-01-30T02:41:28.620Z,3.20
2023-01-30T02:44:25.043Z,3.30
2023-01-30T02:47:22.587Z,3.30
2023-01-30T02:50:17.152Z,3.20
2023-01-30T02:53:10.904Z,3.20
2023-01-30T02:55:59.628Z,3.30
2023-01-30T02:58:51.090Z,3.40
2023-01-30T03:02:30.452Z,3.30
2023-01-30T03:05:34.128Z,3.30
2023-01-30T03:08:31.524Z,3.10
2023-01-30T03:11:30.078Z,3.10
2023-01-30T03:14:25.527Z,3.10
2023-01-30T03:17:16.249Z,2.90
2023-01-30T03:20:07.840Z,3.10
2023-01-30T03:22:56.608Z,3.00
2023-01-30T03:25:48.822Z,3.00
2023-01-30T03:28:38.589Z,2.90
2023-01-30T03:31:27.371Z,2.80
2023-01-30T03:34:16.944Z,2.90
2023-01-30T03:37:07.635Z,3.00
2023-01-30T03:39:57.908Z,3.10
2023-01-30T03:42:47.937Z,3.00
2023-01-30T03:45:36.806Z,2.90
2023-01-30T03:48:25.504Z,2.60
2023-01-30T03:51:15.432Z,2.80
2023-01-30T03:54:05.734Z,2.80
2023-01-30T03:56:54.381Z,2.80
2023-01-30T03:59:43.431Z,2.80
2023-01-30T04:02:38.827Z,2.50
2023-01-30T04:05:27.774Z,2.60
2023-01-30T04:08:23.585Z,2.70
2023-01-30T04:11:13.691Z,2.50
2023-01-30T04:14:05.960Z,2.50
2023-01-30T04:17:00.361Z,2.60
2023-01-30T04:20:06.888Z,2.50
2023-01-30T04:22:57.614Z,2.50
2023-01-30T04:25:48.641Z,2.60
2023-01-30T04:28:42.009Z,2.60
2023-01-30T04:31:33.896Z,2.40
2023-01-30T04:34:39.483Z,2.20
2023-01-30T04:37:28.611Z,2.20
2023-01-30T04:40:18.126Z,2.40
2023-01-30T04:43:06.928Z,2.20
2023-01-30T04:46:00.131Z,2.30
2023-01-30T04:48:49.014Z,2.40
2023-01-30T04:51:38.053Z,2.40
2023-01-30T04:54:26.784Z,2.50
2023-01-30T04:57:15.653Z,2.50
2023-01-30T05:00:04.922Z,2.70
2023-01-30T05:02:56.669Z,2.60
2023-01-30T05:05:48.287Z,2.60
2023-01-30T05:08:36.910Z,2.50
2023-01-30T05:11:27.390Z,2.50
2023-01-30T05:14:16.627Z,2.60
2023-01-30T05:17:05.394Z,2.60
2023-01-30T05:19:59.656Z,2.60
2023-01-30T05:22:48.386Z,2.60
2023-01-30T05:25:37.061Z,2.50
2023-01-30T05:28:25.796Z,2.50
2023-01-30T05:31:15.540Z,2.40
2023-01-30T05:34:04.469Z,2.50
2023-01-30T05:36:58.191Z,2.60
2023-01-30T05:39:46.908Z,2.50
2023-01-30T05:42:35.841Z,2.40
2023-01-30T05:45:24.547Z,2.40
2023-01-30T05:48:13.269Z,2.40
2023-01-30T05:51:02.687Z,2.60
2023-01-30T05:53:53.100Z,2.60
2023-01-30T05:56:45.057Z,2.30
2023-01-30T05:59:33.783Z,2.20
2023-01-30T06:02:22.548Z,2.30
2023-01-30T06:05:11.293Z,2.40
2023-01-30T06:08:00.034Z,2.40
2023-01-30T06:10:50.278Z,2.50
2023-01-30T06:13:42.848Z,2.40
2023-01-30T06:16:31.946Z,2.40
2023-01-30T06:19:20.729Z,2.50
2023-01-30T06:22:09.354Z,2.40
2023-01-30T06:24:58.040Z,2.30
2023-01-30T06:27:48.563Z,2.40
2023-01-30T06:30:37.662Z,2.40
2023-01-30T06:33:26.467Z,2.20
2023-01-30T06:36:15.374Z,2.30
2023-01-30T06:39:04.205Z,2.40
2023-01-30T06:41:52.966Z,2.30
2023-01-30T06:44:43.214Z,2.30
2023-01-30T06:47:32.268Z,2.50
2023-01-30T06:50:23.121Z,2.40
2023-01-30T06:53:12.594Z,2.60
2023-01-30T06:56:02.515Z,2.60
2023-01-30T06:58:51.279Z,2.70
2023-01-30T07:01:41.501Z,2.70
2023-01-30T07:04:30.276Z,2.70
2023-01-30T07:07:19.389Z,2.70
2023-01-30T07:10:09.572Z,2.80
2023-01-30T07:12:58.611Z,2.80
2023-01-30T07:15:50.723Z,2.70
2023-01-30T07:18:41.023Z,2.70
2023-01-30T07:21:30.107Z,2.60
2023-01-30T07:24:18.789Z,2.50
2023-01-30T07:27:09.239Z,2.60
2023-01-30T07:29:57.923Z,2.50
2023-01-30T07:32:50.488Z,2.60
2023-01-30T07:35:41.151Z,2.70
2023-01-30T07:38:30.114Z,2.70
2023-01-30T07:41:18.791Z,2.70
2023-01-30T07:44:07.759Z,2.70
2023-01-30T07:46:56.491Z,2.60
2023-01-30T07:49:45.267Z,2.60
2023-01-30T07:52:35.355Z,2.60
2023-01-30T07:55:24.062Z,2.60
2023-01-30T07:58:15.746Z,2.50
2023-01-30T08:01:05.104Z,2.30
2023-01-30T08:03:53.802Z,2.20
2023-01-30T08:06:42.491Z,2.20
2023-01-30T08:09:32.891Z,2.30
2023-01-30T08:12:21.532Z,2.20
2023-01-30T08:15:11.709Z,2.10
2023-01-30T08:18:00.991Z,2.10
2023-01-30T08:20:49.777Z,2.10
2023-01-30T08:23:38.457Z,2.10
2023-01-30T08:26:28.879Z,1.70
2023-01-30T08:29:17.657Z,1.80
2023-01-30T08:32:06.642Z,1.70
2023-01-30T08:34:55.303Z,1.80
2023-01-30T08:37:45.269Z,1.80
2023-01-30T08:40:33.952Z,1.90
2023-01-30T08:43:24.174Z,1.80
2023-01-30T08:46:12.878Z,1.70
2023-01-30T08:49:01.662Z,1.80
2023-01-30T08:51:50.700Z,1.90
2023-01-30T08:54:39.373Z,1.80
2023-01-30T08:57:28.153Z,1.90
2023-01-30T09:00:19.826Z,1.90
2023-01-30T09:03:08.793Z,1.60
2023-01-30T09:05:57.896Z,1.40
2023-01-30T09:08:47.303Z,1.60
2023-01-30T09:11:36.351Z,1.70
2023-01-30T09:14:25.074Z,1.80
2023-01-30T09:17:15.599Z,1.70
2023-01-30T09:20:04.395Z,1.80
2023-01-30T09:22:53.243Z,1.60
2023-01-30T09:25:41.984Z,1.60
2023-01-30T09:28:31.231Z,1.50
2023-01-30T09:31:20.015Z,1.80
2023-01-30T09:34:10.153Z,1.80
2023-01-30T09:37:00.319Z,1.90
2023-01-30T09:39:49.002Z,2.00
2023-01-30T09:42:56.187Z,1.80
2023-01-30T09:45:48.892Z,1.90
2023-01-30T09:48:45.043Z,1.90
2023-01-30T09:51:45.492Z,2.00
2023-01-30T09:54:37.837Z,1.90
2023-01-30T09:57:27.364Z,1.90
2023-01-30T10:00:22.444Z,2.00
2023-01-30T10:03:14.063Z,1.90
2023-01-30T10:06:07.455Z,1.70
2023-01-30T10:09:04.282Z,1.90
2023-01-30T10:12:05.224Z,2.10
2023-01-30T10:15:23.965Z,2.20
2023-01-30T10:18:32.040Z,2.20
2023-01-30T10:21:32.959Z,2.30
2023-01-30T10:24:38.445Z,2.40
2023-01-30T10:27:31.143Z,2.40
2023-01-30T10:30:20.905Z,2.40
2023-01-30T10:33:19.878Z,2.40
2023-01-30T10:36:12.168Z,2.30
2023-01-30T10:39:03.954Z,2.40
2023-01-30T10:42:00.338Z,2.40
2023-01-30T10:44:49.805Z,2.30
2023-01-30T10:47:48.637Z,2.40
2023-01-30T10:50:48.426Z,2.40
2023-01-30T10:53:47.034Z,2.40
2023-01-30T10:56:42.326Z,2.30
2023-01-30T10:59:46.910Z,2.30
2023-01-30T11:02:43.949Z,2.30
2023-01-30T11:05:41.514Z,2.30
2023-01-30T11:08:33.371Z,2.40
2023-01-30T11:11:27.305Z,2.50
2023-01-30T11:14:15.969Z,2.60
2023-01-30T11:17:06.116Z,2.60
2023-01-30T11:20:02.438Z,2.60
2023-01-30T11:22:55.175Z,2.70
2023-01-30T11:26:09.192Z,2.80
2023-01-30T11:29:01.350Z,2.80
2023-01-30T11:31:52.427Z,2.90
2023-01-30T11:34:44.429Z,2.80
2023-01-30T11:37:35.195Z,2.90
2023-01-30T11:40:31.167Z,2.90
2023-01-30T11:43:20.600Z,2.90
2023-01-30T11:46:11.890Z,2.90
2023-01-30T11:49:44.949Z,2.90
2023-01-30T11:52:19.310Z,3.00
2023-01-30T11:55:13.120Z,3.10
2023-01-30T11:58:03.582Z,3.10
2023-01-30T12:00:52.747Z,3.10
2023-01-30T12:03:48.561Z,3.10
2023-01-30T12:06:39.566Z,3.10
2023-01-30T12:09:34.463Z,3.10
2023-01-30T12:12:32.549Z,3.10
2023-01-30T12:15:26.188Z,3.00
2023-01-30T12:18:22.508Z,3.00
2023-01-30T12:21:22.552Z,3.00
2023-01-30T12:24:28.129Z,3.10
2023-01-30T12:27:25.779Z,3.10
2023-01-30T12:30:25.356Z,3.10
2023-01-30T12:36:18.482Z,3.20
2023-01-30T12:39:16.111Z,3.20
2023-01-30T12:42:32.353Z,3.20
2023-01-30T12:45:23.991Z,3.30
2023-01-30T12:48:43.926Z,3.30
2023-01-30T12:51:58.879Z,3.20
2023-01-30T12:54:58.181Z,3.30
2023-01-30T12:57:53.685Z,3.30
2023-01-30T13:00:59.696Z,3.40
2023-01-30T13:03:56.544Z,3.30
2023-01-30T13:07:03.306Z,3.40
2023-01-30T13:10:05.440Z,3.40
2023-01-30T13:13:09.071Z,3.40
2023-01-30T13:16:07.349Z,3.40
2023-01-30T13:19:00.997Z,3.40
2023-01-30T13:21:55.141Z,3.30
2023-01-30T13:24:54.745Z,3.40
2023-01-30T13:27:55.202Z,3.50
2023-01-30T13:30:47.199Z,3.50
2023-01-30T13:33:40.799Z,3.50
2023-01-30T13:36:38.504Z,3.40
2023-01-30T13:39:35.386Z,3.40
2023-01-30T13:42:31.764Z,3.30
2023-01-30T13:45:24.561Z,3.50
2023-01-30T13:48:26.695Z,3.40
2023-01-30T13:51:33.327Z,3.50
2023-01-30T13:54:35.144Z,3.40
2023-01-30T13:57:32.677Z,3.40
2023-01-30T14:00:33.321Z,3.40
2023-01-30T14:03:30.789Z,3.50
2023-01-30T14:06:40.655Z,3.60
2023-01-30T14:09:33.394Z,3.60
2023-01-30T14:12:25.790Z,3.60
2023-01-30T14:15:26.410Z,3.60
2023-01-30T14:18:25.207Z,3.50
2023-01-30T14:21:18.110Z,3.70
2023-01-30T14:24:07.703Z,3.70
2023-01-30T14:27:02.820Z,3.70
2023-01-30T14:29:59.242Z,3.60
2023-01-30T14:32:56.204Z,3.60
2023-01-30T14:35:45.037Z,3.70
2023-01-30T14:38:36.233Z,3.70
2023-01-30T14:41:32.747Z,3.80
2023-01-30T14:44:54.531Z,3.80
2023-01-30T14:47:46.571Z,3.80
2023-01-30T14:50:35.969Z,3.80
2023-01-30T14:53:26.131Z,3.80
2023-01-30T14:56:17.468Z,3.80
2023-01-30T14:59:11.016Z,3.70
2023-01-30T15:02:10.791Z,3.70
2023-01-30T15:05:07.320Z,3.70
2023-01-30T15:08:00.571Z,3.70
2023-01-30T15:11:06.674Z,3.80
2023-01-30T15:14:15.505Z,3.90
2023-01-30T15:17:15.115Z,3.90
2023-01-30T15:20:16.779Z,3.90
2023-01-30T15:23:36.429Z,3.90
2023-01-30T15:26:35.834Z,3.90
2023-01-30T15:29:42.693Z,4.00
2023-01-30T15:32:34.216Z,3.90
2023-01-30T15:35:28.684Z,3.90
2023-01-30T15:38:26.217Z,4.00
2023-01-30T15:41:14.932Z,4.10
2023-01-30T15:44:31.895Z,4.10
2023-01-30T15:47:39.939Z,4.00
2023-01-30T15:50:29.008Z,4.00
2023-01-30T15:53:18.610Z,4.10
2023-01-30T15:56:10.872Z,4.10
2023-01-30T15:59:01.428Z,4.10
2023-01-30T16:01:59.355Z,4.20
2023-01-30T16:04:49.904Z,4.10
2023-01-30T16:07:38.562Z,4.10
2023-01-30T16:10:28.996Z,4.20
2023-01-30T16:13:19.914Z,4.20
2023-01-30T16:16:15.323Z,4.10
2023-01-30T16:19:06.845Z,4.20
2023-01-30T16:22:00.128Z,4.30
2023-01-30T16:24:51.643Z,4.30
2023-01-30T16:27:40.985Z,4.30
2023-01-30T16:30:31.461Z,4.30
2023-01-30T16:33:20.276Z,4.40
2023-01-30T16:36:34.139Z,4.50
2023-01-30T16:39:31.185Z,4.50
2023-01-30T16:42:24.773Z,4.50
2023-01-30T16:46:03.288Z,4.50
2023-01-30T16:48:52.369Z,4.40
2023-01-30T16:51:41.628Z,4.50
2023-01-30T16:54:46.216Z,4.50
2023-01-30T16:57:40.422Z,4.40
2023-01-30T17:00:35.042Z,4.50
2023-01-30T17:03:28.865Z,4.40
2023-01-30T17:06:23.831Z,4.40
2023-01-30T17:09:37.487Z,4.40
2023-01-30T17:12:38.270Z,4.50
2023-01-30T17:15:30.389Z,4.50
2023-01-30T17:18:19.071Z,4.50
2023-01-30T17:21:10.160Z,4.50
2023-01-30T17:24:01.790Z,4.50
2023-01-30T17:26:54.720Z,4.50
2023-01-30T17:29:45.675Z,4.50
2023-01-30T17:32:34.321Z,4.50
2023-01-30T17:35:23.143Z,4.50
2023-01-30T17:38:13.549Z,4.50
2023-01-30T17:41:04.003Z,4.60
2023-01-30T17:43:54.339Z,4.50
2023-01-30T17:46:44.805Z,4.50
2023-01-30T17:49:33.829Z,4.50
2023-01-30T17:52:22.655Z,4.50
2023-01-30T17:55:14.093Z,4.60
2023-01-30T17:58:03.174Z,4.50
2023-01-30T18:00:53.656Z,4.60
2023-01-30T18:03:43.901Z,4.50
2023-01-30T18:06:34.998Z,4.50
2023-01-30T18:09:25.498Z,4.50
2023-01-30T18:12:14.318Z,4.60
2023-01-30T18:15:03.738Z,4.60
2023-01-30T18:17:56.460Z,4.70
2023-01-30T18:20:46.308Z,4.60
2023-01-30T18:23:37.086Z,4.70
2023-01-30T18:26:26.205Z,4.60
2023-01-30T18:29:15.402Z,4.70
2023-01-30T18:32:05.929Z,4.70
2023-01-30T18:34:56.064Z,4.80
2023-01-30T18:37:44.794Z,4.70
2023-01-30T18:40:33.558Z,4.60
2023-01-30T18:43:22.629Z,4.60
2023-01-30T18:46:14.507Z,4.70
2023-01-30T18:49:03.402Z,4.60
2023-01-30T18:51:53.551Z,4.60
2023-01-30T18:54:42.419Z,4.60
2023-01-30T18:57:31.612Z,4.60
2023-01-30T19:00:21.799Z,4.60
2023-01-30T19:03:10.836Z,4.40
2023-01-30T19:06:02.553Z,4.50
2023-01-30T19:08:52.723Z,4.50
2023-01-30T19:11:58.887Z,4.50
2023-01-30T19:14:47.879Z,4.50
2023-01-30T19:17:36.665Z,4.50
2023-01-30T19:20:26.547Z,4.50
2023-01-30T19:23:15.672Z,4.50
2023-01-30T19:26:05.950Z,4.50
2023-01-30T19:28:55.626Z,4.50
2023-01-30T19:31:47.331Z,4.50
2023-01-30T19:34:36.905Z,4.50
2023-01-30T19:37:25.979Z,4.50
2023-01-30T19:40:15.012Z,4.60
2023-01-30T19:43:10.779Z,4.60
2023-01-30T19:46:01.791Z,4.60
2023-01-30T19:48:50.997Z,4.60
2023-01-30T19:51:40.698Z,4.40
2023-01-30T19:54:30.181Z,4.40
2023-01-30T19:57:19.180Z,4.50
2023-01-30T20:00:11.312Z,4.40
2023-01-30T20:03:00.529Z,4.50
2023-01-30T20:05:49.648Z,4.50
2023-01-30T20:08:38.867Z,4.60
2023-01-30T20:11:28.333Z,4.70
2023-01-30T20:14:17.328Z,4.60
2023-01-30T20:17:07.720Z,4.70
2023-01-30T20:19:56.654Z,4.70
2023-01-30T20:22:45.459Z,4.80
2023-01-30T20:25:36.863Z,4.70
2023-01-30T20:28:25.933Z,4.70
2023-01-30T20:31:16.792Z,4.70
2023-01-30T20:34:09.684Z,4.50
2023-01-30T20:37:00.055Z,4.60
2023-01-30T20:39:51.226Z,4.70
2023-01-30T20:42:40.389Z,4.60
2023-01-30T20:45:29.905Z,4.50
2023-01-30T20:48:18.611Z,4.60
2023-01-30T20:51:11.483Z,4.60
2023-01-30T20:54:02.813Z,4.60
2023-01-30T20:56:53.853Z,4.70
2023-01-30T20:59:43.027Z,4.60
2023-01-30T21:02:32.587Z,4.60
2023-01-30T21:05:22.449Z,4.70
2023-01-30T21:08:12.866Z,4.70
2023-01-30T21:11:07.163Z,4.60
2023-01-30T21:13:56.023Z,4.60
2023-01-30T21:16:45.176Z,4.60
2023-01-30T21:19:36.240Z,4.60
2023-01-30T21:22:27.017Z,4.60
2023-01-30T21:25:17.872Z,4.60
2023-01-30T21:28:07.393Z,4.60
2023-01-30T21:30:56.353Z,4.70
2023-01-30T21:33:45.696Z,4.70
2023-01-30T21:36:34.879Z,4.70
2023-01-30T21:39:40.994Z,4.50
2023-01-30T21:42:49.029Z,4.50
2023-01-30T21:45:38.086Z,4.60
2023-01-30T21:48:27.011Z,4.70
2023-01-30T21:51:16.176Z,4.60
2023-01-30T21:54:05.599Z,4.50
2023-01-30T21:56:54.382Z,4.50
2023-01-30T21:59:44.436Z,4.40
2023-01-30T22:02:33.254Z,4.50
2023-01-30T22:05:22.487Z,4.50
2023-01-30T22:08:11.440Z,4.40
2023-01-30T22:11:11.277Z,4.50
2023-01-30T22:14:03.773Z,4.50
2023-01-30T22:16:54.480Z,4.50
2023-01-30T22:19:43.432Z,4.40
2023-01-30T22:22:33.012Z,4.40
2023-01-30T22:25:22.322Z,4.40
2023-01-30T22:28:11.527Z,4.40
2023-01-30T22:31:08.666Z,4.50
2023-01-30T22:33:59.169Z,4.50
2023-01-30T22:36:48.909Z,4.50
2023-01-30T22:39:38.708Z,4.50
2023-01-30T22:42:31.408Z,4.50
2023-01-30T22:45:20.250Z,4.50
2023-01-30T22:48:09.385Z,4.60
2023-01-30T22:51:04.208Z,4.50
2023-01-30T22:53:54.559Z,4.60
2023-01-30T22:56:45.373Z,4.60
2023-01-30T22:59:34.175Z,4.50
2023-01-30T23:02:22.982Z,4.60
2023-01-30T23:05:12.431Z,4.70
2023-01-30T23:08:02.698Z,4.70
2023-01-30T23:10:51.449Z,4.60
2023-01-30T23:13:45.481Z,4.60
2023-01-30T23:16:36.030Z,4.60
2023-01-30T23:19:23.803Z,4.60
2023-01-30T23:22:12.496Z,4.50
2023-01-30T23:25:02.958Z,4.60
2023-01-30T23:27:51.658Z,4.60
2023-01-30T23:30:40.789Z,4.70
2023-01-30T23:33:32.091Z,4.80
2023-01-30T23:36:20.821Z,4.70
2023-01-30T23:39:10.209Z,4.80
2023-01-30T23:42:00.181Z,4.70
2023-01-30T23:44:48.814Z,4.80
2023-01-30T23:47:37.885Z,4.80
2023-01-30T23:50:26.675Z,4.60
2023-01-30T23:53:15.364Z,4.50
2023-01-30T23:56:04.396Z,4.60
2023-01-30T23:58:55.051Z,4.60
