createdAt,value
2019-03-08T00:04:29.998Z,3.57
2019-03-08T00:07:10.266Z,2.90
2019-03-08T00:09:50.662Z,3.37
2019-03-08T00:12:30.324Z,2.97
2019-03-08T00:15:10.498Z,3.13
2019-03-08T00:17:50.702Z,2.40
2019-03-08T00:20:31.189Z,3.63
2019-03-08T00:23:11.062Z,3.60
2019-03-08T00:25:51.285Z,3.07
2019-03-08T00:28:31.813Z,3.47
2019-03-08T00:31:11.529Z,3.40
2019-03-08T00:33:51.554Z,2.57
2019-03-08T00:36:31.764Z,2.60
2019-03-08T00:39:12.062Z,3.23
2019-03-08T00:41:52.359Z,2.50
2019-03-08T00:44:32.349Z,3.53
2019-03-08T00:47:12.721Z,2.87
2019-03-08T00:49:53.270Z,3.00
2019-03-08T00:52:33.205Z,3.17
2019-03-08T00:55:13.423Z,3.23
2019-03-08T00:57:53.245Z,2.23
2019-03-08T01:00:21.093Z,3.60
2019-03-08T01:03:08.238Z,2.40
2019-03-08T01:05:48.625Z,2.83
2019-03-08T01:08:28.836Z,2.30
2019-03-08T01:11:08.593Z,3.00
2019-03-08T01:13:36.313Z,2.00
2019-03-08T01:16:23.440Z,2.53
2019-03-08T01:21:56.985Z,2.80
2019-03-08T01:24:37.156Z,3.27
2019-03-08T01:27:17.077Z,2.47
2019-03-08T01:29:57.203Z,5.13
2019-03-08T01:32:37.141Z,3.17
2019-03-08T01:35:17.521Z,2.33
2019-03-08T01:37:57.433Z,3.87
2019-03-08T01:40:37.701Z,2.73
2019-03-08T01:43:17.941Z,3.93
2019-03-08T01:45:58.062Z,2.50
2019-03-08T01:48:39.241Z,2.80
2019-03-08T01:51:07.291Z,2.43
2019-03-08T01:53:54.304Z,2.67
2019-03-08T01:56:34.616Z,3.13
2019-03-08T01:59:14.870Z,2.50
2019-03-08T02:01:42.572Z,2.27
2019-03-08T02:04:29.801Z,3.93
2019-03-08T02:07:16.796Z,2.20
2019-03-08T02:09:56.421Z,2.20
2019-03-08T02:12:36.574Z,2.67
2019-03-08T02:15:16.866Z,3.17
2019-03-08T02:17:57.009Z,2.63
2019-03-08T02:20:37.195Z,2.20
2019-03-08T02:23:17.380Z,4.60
2019-03-08T02:25:57.617Z,2.47
2019-03-08T02:28:37.661Z,2.60
2019-03-08T02:31:17.909Z,2.90
2019-03-08T02:33:57.928Z,4.17
2019-03-08T02:36:38.003Z,2.90
2019-03-08T02:39:18.877Z,2.90
2019-03-08T02:41:59.023Z,4.90
2019-03-08T02:44:39.269Z,6.10
2019-03-08T02:47:19.431Z,5.27
2019-03-08T02:49:59.581Z,2.87
2019-03-08T02:52:39.734Z,2.30
2019-03-08T02:55:19.876Z,1.90
2019-03-08T02:57:59.948Z,2.40
2019-03-08T03:00:40.401Z,3.10
2019-03-08T03:03:20.464Z,2.57
2019-03-08T03:05:59.357Z,3.00
2019-03-08T03:08:46.426Z,5.23
2019-03-08T03:11:26.767Z,2.60
2019-03-08T03:14:06.740Z,4.07
2019-03-08T03:16:46.725Z,2.40
2019-03-08T03:19:26.918Z,3.50
2019-03-08T03:22:07.159Z,2.90
2019-03-08T03:24:50.751Z,2.30
2019-03-08T03:27:30.380Z,3.67
2019-03-08T03:30:10.738Z,3.37
2019-03-08T03:32:50.562Z,2.73
2019-03-08T03:35:30.715Z,2.67
2019-03-08T03:38:10.909Z,2.50
2019-03-08T03:40:51.262Z,2.97
2019-03-08T03:43:31.536Z,2.23
2019-03-08T03:46:11.586Z,2.37
2019-03-08T03:48:51.766Z,3.17
2019-03-08T03:51:32.234Z,2.27
2019-03-08T03:54:12.385Z,2.67
2019-03-08T03:56:53.591Z,2.20
2019-03-08T03:59:33.652Z,2.37
2019-03-08T04:02:13.831Z,2.97
2019-03-08T04:04:53.856Z,2.33
2019-03-08T04:07:33.803Z,2.00
2019-03-08T04:10:13.959Z,2.60
2019-03-08T04:12:54.013Z,1.70
2019-03-08T04:15:34.199Z,4.60
2019-03-08T04:18:14.265Z,3.00
2019-03-08T04:20:54.273Z,2.93
2019-03-08T04:23:34.449Z,2.53
2019-03-08T04:26:14.968Z,3.03
2019-03-08T04:28:54.872Z,2.17
2019-03-08T04:31:34.802Z,2.37
2019-03-08T04:34:15.118Z,2.20
2019-03-08T04:36:55.534Z,4.50
2019-03-08T04:39:35.593Z,4.67
2019-03-08T04:42:15.481Z,6.47
2019-03-08T04:44:55.737Z,6.03
2019-03-08T04:47:36.077Z,5.13
2019-03-08T04:50:16.445Z,3.97
2019-03-08T04:52:56.666Z,4.70
2019-03-08T04:55:36.886Z,4.27
2019-03-08T04:58:17.067Z,3.27
2019-03-08T05:00:57.137Z,3.73
2019-03-08T05:03:37.725Z,2.80
2019-03-08T05:06:17.444Z,4.13
2019-03-08T05:08:57.749Z,3.37
2019-03-08T05:11:37.818Z,3.20
2019-03-08T05:14:18.026Z,2.80
2019-03-08T05:16:59.833Z,5.27
2019-03-08T05:19:39.559Z,3.07
2019-03-08T05:22:19.666Z,3.63
2019-03-08T05:24:59.847Z,3.20
2019-03-08T05:27:40.193Z,5.00
2019-03-08T05:30:20.258Z,8.47
2019-03-08T05:33:00.441Z,8.83
2019-03-08T05:35:40.663Z,6.87
2019-03-08T05:38:20.861Z,6.97
2019-03-08T05:41:01.070Z,6.37
2019-03-08T05:43:41.176Z,8.77
2019-03-08T05:46:21.669Z,8.13
2019-03-08T05:49:01.437Z,6.83
2019-03-08T05:51:41.513Z,5.27
2019-03-08T05:54:21.892Z,5.63
2019-03-08T05:57:01.963Z,5.07
2019-03-08T05:59:42.097Z,7.80
2019-03-08T06:02:21.986Z,8.80
2019-03-08T06:05:03.074Z,8.67
2019-03-08T06:07:43.291Z,6.83
2019-03-08T06:10:30.960Z,7.90
2019-03-08T06:13:18.285Z,8.53
2019-03-08T06:15:58.105Z,7.60
2019-03-08T06:18:38.362Z,4.83
2019-03-08T06:21:18.167Z,5.03
2019-03-08T06:23:58.172Z,5.00
2019-03-08T06:26:38.358Z,6.47
2019-03-08T06:29:18.455Z,6.50
2019-03-08T06:31:58.618Z,5.10
2019-03-08T06:34:38.817Z,4.70
2019-03-08T06:37:19.114Z,8.47
2019-03-08T06:39:59.493Z,5.87
2019-03-08T06:42:39.473Z,5.20
2019-03-08T06:45:19.873Z,5.07
2019-03-08T06:47:47.550Z,4.40
2019-03-08T06:50:34.587Z,4.13
2019-03-08T06:53:21.659Z,5.70
2019-03-08T06:56:01.740Z,6.47
2019-03-08T07:01:41.289Z,5.67
2019-03-08T07:04:09.881Z,4.03
2019-03-08T07:06:37.982Z,3.30
2019-03-08T07:09:25.085Z,3.97
2019-03-08T07:12:05.578Z,3.17
2019-03-08T07:14:33.180Z,5.03
2019-03-08T07:17:20.588Z,3.63
2019-03-08T07:20:28.553Z,3.73
2019-03-08T07:23:28.444Z,3.67
2019-03-08T07:26:15.513Z,2.93
2019-03-08T07:29:22.017Z,4.20
2019-03-08T07:32:29.405Z,4.37
2019-03-08T07:35:29.365Z,4.07
2019-03-08T07:38:28.867Z,4.43
2019-03-08T07:41:28.919Z,3.17
2019-03-08T07:44:31.597Z,3.67
2019-03-08T07:47:36.945Z,4.80
2019-03-08T07:50:42.721Z,7.07
2019-03-08T07:53:37.858Z,5.63
2019-03-08T07:56:43.401Z,11.10
2019-03-08T07:59:42.661Z,12.97
2019-03-08T08:02:43.233Z,15.73
2019-03-08T08:05:31.837Z,16.10
2019-03-08T08:08:27.173Z,14.93
2019-03-08T08:11:26.923Z,10.43
2019-03-08T08:14:22.129Z,11.47
2019-03-08T08:17:21.466Z,15.70
2019-03-08T08:20:20.658Z,12.70
2019-03-08T08:23:06.569Z,12.63
2019-03-08T08:26:06.443Z,11.73
2019-03-08T08:29:06.354Z,5.93
2019-03-08T08:32:05.699Z,8.20
2019-03-08T08:35:04.928Z,7.67
2019-03-08T08:38:05.095Z,6.53
2019-03-08T08:41:04.433Z,5.40
2019-03-08T08:43:57.486Z,4.60
2019-03-08T08:46:53.917Z,4.70
2019-03-08T08:49:41.765Z,3.53
2019-03-08T08:52:44.039Z,2.50
2019-03-08T08:55:43.795Z,3.83
2019-03-08T08:58:43.815Z,2.33
2019-03-08T09:01:42.823Z,2.53
2019-03-08T09:04:33.209Z,1.67
2019-03-08T09:07:19.876Z,2.27
2019-03-08T09:10:26.796Z,1.83
2019-03-08T09:13:26.945Z,3.87
2019-03-08T09:16:23.288Z,3.07
2019-03-08T09:19:12.881Z,3.03
2019-03-08T09:22:06.301Z,2.37
2019-03-08T09:25:05.717Z,4.00
2019-03-08T09:28:04.921Z,2.17
2019-03-08T09:30:50.991Z,3.57
2019-03-08T09:33:38.353Z,2.20
2019-03-08T09:36:38.294Z,1.97
2019-03-08T09:39:37.668Z,1.87
2019-03-08T09:42:24.755Z,2.50
2019-03-08T09:45:31.266Z,2.37
2019-03-08T09:48:34.361Z,1.40
2019-03-08T09:51:29.279Z,2.43
2019-03-08T09:54:35.757Z,1.60
2019-03-08T09:57:35.705Z,3.47
2019-03-08T10:00:34.718Z,2.03
2019-03-08T10:03:31.445Z,3.10
2019-03-08T10:06:30.689Z,4.17
2019-03-08T10:12:22.121Z,3.40
2019-03-08T10:15:24.602Z,3.70
2019-03-08T10:18:24.160Z,2.40
2019-03-08T10:21:23.244Z,1.73
2019-03-08T10:24:22.522Z,0.60
2019-03-08T10:27:21.765Z,1.03
2019-03-08T10:30:08.466Z,1.60
2019-03-08T10:33:05.537Z,1.70
2019-03-08T10:36:05.065Z,1.20
2019-03-08T10:38:50.193Z,1.27
2019-03-08T10:41:38.618Z,0.83
2019-03-08T10:44:37.837Z,2.67
2019-03-08T10:47:40.331Z,1.40
2019-03-08T10:54:05.521Z,1.53
2019-03-08T10:57:05.319Z,1.63
2019-03-08T11:00:04.551Z,1.53
2019-03-08T11:02:50.682Z,1.33
2019-03-08T11:05:49.895Z,0.93
2019-03-08T11:08:38.494Z,1.57
2019-03-08T11:11:21.502Z,0.97
2019-03-08T11:14:28.271Z,1.87
2019-03-08T11:17:35.151Z,1.40
2019-03-08T11:20:22.409Z,2.60
2019-03-08T11:23:28.921Z,1.67
2019-03-08T11:26:28.602Z,2.33
2019-03-08T11:29:31.110Z,2.30
2019-03-08T11:32:23.371Z,3.33
2019-03-08T11:35:26.152Z,2.83
2019-03-08T11:38:14.264Z,2.03
2019-03-08T11:41:07.579Z,2.07
2019-03-08T11:44:06.977Z,1.20
2019-03-08T11:47:06.359Z,1.50
2019-03-08T11:55:56.758Z,1.40
2019-03-08T11:58:56.399Z,1.47
2019-03-08T12:01:44.467Z,2.00
2019-03-08T12:04:51.110Z,1.70
2019-03-08T12:07:48.402Z,1.93
2019-03-08T12:10:48.233Z,1.70
2019-03-08T12:13:45.546Z,1.30
2019-03-08T12:16:48.561Z,1.77
2019-03-08T12:19:47.703Z,2.47
2019-03-08T12:22:47.061Z,1.40
2019-03-08T12:25:46.373Z,1.73
2019-03-08T12:28:47.321Z,1.50
2019-03-08T12:31:46.798Z,2.23
2019-03-08T12:34:52.652Z,2.27
2019-03-08T12:37:39.858Z,1.20
2019-03-08T12:40:27.899Z,2.17
2019-03-08T12:46:27.424Z,2.00
2019-03-08T12:49:17.381Z,1.97
2019-03-08T12:52:03.346Z,1.80
2019-03-08T12:55:02.770Z,1.33
2019-03-08T12:58:02.236Z,1.30
2019-03-08T13:00:57.345Z,1.10
2019-03-08T13:06:39.317Z,1.00
2019-03-08T13:09:31.771Z,1.97
2019-03-08T13:12:19.257Z,1.40
2019-03-08T13:14:59.271Z,1.10
2019-03-08T13:17:39.805Z,2.20
2019-03-08T13:20:19.622Z,1.90
2019-03-08T13:22:59.751Z,2.60
2019-03-08T13:25:39.479Z,1.03
2019-03-08T13:28:21.834Z,1.67
2019-03-08T13:31:05.482Z,1.03
2019-03-08T13:33:45.951Z,1.03
2019-03-08T13:36:25.781Z,2.47
2019-03-08T13:38:53.842Z,2.20
2019-03-08T13:41:41.170Z,1.70
2019-03-08T13:44:28.255Z,2.47
2019-03-08T13:47:08.299Z,1.80
2019-03-08T13:49:48.536Z,1.37
2019-03-08T13:52:16.176Z,2.23
2019-03-08T13:55:03.737Z,2.37
2019-03-08T13:57:34.561Z,1.27
2019-03-08T14:00:21.678Z,1.63
2019-03-08T14:05:42.582Z,1.20
2019-03-08T14:08:29.672Z,3.20
2019-03-08T14:14:02.293Z,2.53
2019-03-08T14:16:42.484Z,2.03
2019-03-08T14:19:22.873Z,2.50
2019-03-08T14:22:02.678Z,1.70
2019-03-08T14:27:25.218Z,2.17
2019-03-08T14:30:06.770Z,1.57
2019-03-08T14:32:46.495Z,1.47
2019-03-08T14:35:14.522Z,4.90
2019-03-08T14:38:02.667Z,3.90
2019-03-08T14:41:09.162Z,4.27
2019-03-08T14:43:56.684Z,1.97
2019-03-08T14:47:03.497Z,2.93
2019-03-08T14:49:31.110Z,5.03
2019-03-08T14:51:59.121Z,8.27
2019-03-08T14:54:46.757Z,6.47
2019-03-08T14:57:34.895Z,11.17
2019-03-08T15:00:25.264Z,13.47
2019-03-08T15:06:00.891Z,8.47
2019-03-08T15:08:41.617Z,2.00
2019-03-08T15:11:23.592Z,4.00
2019-03-08T15:14:04.523Z,1.37
2019-03-08T15:16:39.193Z,1.77
2019-03-08T15:19:29.534Z,2.20
2019-03-08T15:21:57.207Z,1.50
2019-03-08T15:24:44.269Z,4.73
2019-03-08T15:27:24.431Z,3.43
2019-03-08T15:30:04.673Z,3.57
2019-03-08T15:32:44.814Z,7.43
2019-03-08T15:35:24.865Z,2.13
2019-03-08T15:38:04.831Z,3.10
2019-03-08T15:40:45.102Z,1.93
2019-03-08T15:43:25.779Z,3.90
2019-03-08T15:46:05.387Z,2.30
2019-03-08T15:51:32.138Z,4.43
2019-03-08T15:56:59.337Z,1.60
2019-03-08T15:59:27.348Z,1.40
2019-03-08T16:04:52.418Z,2.47
2019-03-08T16:16:06.544Z,1.37
2019-03-08T16:18:35.113Z,2.20
2019-03-08T16:21:03.294Z,1.97
2019-03-08T16:26:26.471Z,2.57
2019-03-08T16:32:19.284Z,3.77
2019-03-08T16:34:59.070Z,3.83
2019-03-08T16:37:46.202Z,2.40
2019-03-08T16:40:42.457Z,2.57
2019-03-08T16:43:35.417Z,5.80
2019-03-08T16:52:20.421Z,2.40
2019-03-08T16:55:20.724Z,2.73
2019-03-08T16:58:12.090Z,2.97
2019-03-08T17:01:18.558Z,2.43
2019-03-08T17:04:21.033Z,2.30
2019-03-08T17:07:06.128Z,3.73
2019-03-08T17:10:02.321Z,3.00
2019-03-08T17:13:08.798Z,2.30
2019-03-08T17:16:08.358Z,3.47
2019-03-08T17:19:11.859Z,3.47
2019-03-08T17:22:08.584Z,9.27
2019-03-08T17:28:14.950Z,13.60
2019-03-08T17:31:21.590Z,11.10
2019-03-08T17:34:27.552Z,9.90
2019-03-08T17:37:32.696Z,10.43
2019-03-08T17:40:32.027Z,10.97
2019-03-08T17:43:34.449Z,9.07
2019-03-08T17:46:29.908Z,4.63
2019-03-08T17:49:21.217Z,6.00
2019-03-08T17:52:27.911Z,5.20
2019-03-08T17:55:18.357Z,4.63
2019-03-08T18:01:32.558Z,3.10
2019-03-08T18:04:32.771Z,2.20
2019-03-08T18:07:28.189Z,2.97
2019-03-08T18:10:22.345Z,3.23
2019-03-08T18:13:22.412Z,2.83
2019-03-08T18:16:21.642Z,4.33
2019-03-08T18:19:32.161Z,3.87
2019-03-08T18:22:16.061Z,4.67
2019-03-08T18:25:15.534Z,4.03
2019-03-08T18:28:10.854Z,4.83
2019-03-08T18:30:49.693Z,7.43
2019-03-08T18:33:36.755Z,4.13
2019-03-08T18:36:43.194Z,3.80
2019-03-08T18:39:41.571Z,3.07
2019-03-08T18:42:41.496Z,3.50
2019-03-08T18:45:40.594Z,4.37
2019-03-08T18:48:39.829Z,6.10
2019-03-08T18:51:39.155Z,4.50
2019-03-08T18:54:27.009Z,5.93
2019-03-08T18:57:26.827Z,6.17
2019-03-08T19:00:14.779Z,6.23
2019-03-08T19:03:13.045Z,6.63
2019-03-08T19:06:16.002Z,8.03
2019-03-08T19:09:15.384Z,5.17
2019-03-08T19:12:14.599Z,5.57
2019-03-08T19:15:05.721Z,8.87
2019-03-08T19:17:56.910Z,5.67
2019-03-08T19:20:56.552Z,6.93
2019-03-08T19:23:42.153Z,7.33
2019-03-08T19:26:47.492Z,7.60
2019-03-08T19:29:44.349Z,5.53
2019-03-08T19:32:38.102Z,6.77
2019-03-08T19:35:40.381Z,7.43
2019-03-08T19:38:39.793Z,7.53
2019-03-08T19:41:39.154Z,12.17
2019-03-08T19:44:38.331Z,8.90
2019-03-08T19:50:08.987Z,4.97
2019-03-08T19:53:08.307Z,5.03
2019-03-08T19:58:57.930Z,8.43
2019-03-08T20:01:50.916Z,15.33
2019-03-08T20:04:39.058Z,19.20
2019-03-08T20:07:38.805Z,19.70
2019-03-08T20:10:27.437Z,17.47
2019-03-08T20:13:30.940Z,10.53
2019-03-08T20:16:30.890Z,9.53
2019-03-08T20:19:30.059Z,11.17
2019-03-08T20:22:17.184Z,11.90
2019-03-08T20:25:23.749Z,9.03
2019-03-08T20:28:10.753Z,9.17
2019-03-08T20:31:10.774Z,8.77
2019-03-08T20:34:13.475Z,6.90
2019-03-08T20:37:14.068Z,7.60
2019-03-08T20:40:13.590Z,7.77
2019-03-08T20:42:58.407Z,8.97
2019-03-08T20:45:51.572Z,15.53
2019-03-08T20:48:32.130Z,22.77
2019-03-08T20:51:12.072Z,21.63
2019-03-08T20:53:52.189Z,20.17
2019-03-08T20:56:32.483Z,17.07
2019-03-08T20:59:12.588Z,14.53
2019-03-08T21:01:52.757Z,10.13
2019-03-08T21:04:32.938Z,9.07
2019-03-08T21:07:13.217Z,8.07
2019-03-08T21:09:53.208Z,8.53
2019-03-08T21:12:33.394Z,6.47
2019-03-08T21:17:55.589Z,8.80
2019-03-08T21:20:35.933Z,7.40
2019-03-08T21:23:16.258Z,8.87
2019-03-08T21:25:56.408Z,12.03
2019-03-08T21:28:36.333Z,11.00
2019-03-08T21:31:16.251Z,11.40
2019-03-08T21:33:56.361Z,11.30
2019-03-08T21:36:36.502Z,8.53
2019-03-08T21:39:16.618Z,7.87
2019-03-08T21:41:44.281Z,8.07
2019-03-08T21:44:31.358Z,7.10
2019-03-08T21:47:10.981Z,5.60
2019-03-08T21:49:51.062Z,7.13
2019-03-08T21:52:31.631Z,6.07
2019-03-08T21:55:11.269Z,5.77
2019-03-08T21:57:51.559Z,5.30
2019-03-08T22:00:31.785Z,5.13
2019-03-08T22:03:11.850Z,6.30
2019-03-08T22:05:52.009Z,6.97
2019-03-08T22:08:30.748Z,6.23
2019-03-08T22:11:17.782Z,7.73
2019-03-08T22:13:58.611Z,5.20
2019-03-08T22:16:38.293Z,5.10
2019-03-08T22:19:18.398Z,5.73
2019-03-08T22:21:58.486Z,6.23
2019-03-08T22:24:38.450Z,6.47
2019-03-08T22:27:18.570Z,6.40
2019-03-08T22:29:59.145Z,6.67
2019-03-08T22:32:38.910Z,5.03
2019-03-08T22:35:18.857Z,6.37
2019-03-08T22:37:58.877Z,7.03
2019-03-08T22:40:38.714Z,7.63
2019-03-08T22:43:07.098Z,6.83
2019-03-08T22:45:54.148Z,6.50
2019-03-08T22:48:34.362Z,5.80
2019-03-08T22:51:14.785Z,5.27
2019-03-08T22:53:54.909Z,7.83
2019-03-08T22:56:35.043Z,6.70
2019-03-08T22:59:15.146Z,5.80
2019-03-08T23:01:55.276Z,6.93
2019-03-08T23:04:35.417Z,7.73
2019-03-08T23:07:15.445Z,6.13
2019-03-08T23:09:55.653Z,4.93
2019-03-08T23:12:35.757Z,5.70
2019-03-08T23:15:15.994Z,6.33
2019-03-08T23:17:56.029Z,4.30
2019-03-08T23:20:36.057Z,5.00
2019-03-08T23:23:16.127Z,4.43
2019-03-08T23:25:56.253Z,5.57
2019-03-08T23:28:48.643Z,6.47
2019-03-08T23:34:42.905Z,9.87
2019-03-08T23:37:22.658Z,11.07
2019-03-08T23:40:02.695Z,6.77
2019-03-08T23:42:30.330Z,5.50
2019-03-08T23:45:17.490Z,6.87
2019-03-08T23:48:04.554Z,5.40
2019-03-08T23:50:44.785Z,4.20
2019-03-08T23:53:24.719Z,3.83
2019-03-08T23:56:04.949Z,4.97
2019-03-08T23:58:45.013Z,4.77
