createdAt,value
2019-02-26T00:00:00.861Z,27.24
2019-02-26T00:01:00.864Z,27.21
2019-02-26T00:02:02.550Z,27.25
2019-02-26T00:03:02.952Z,27.13
2019-02-26T00:04:00.874Z,27.21
2019-02-26T00:05:03.430Z,27.24
2019-02-26T00:06:01.643Z,27.18
2019-02-26T00:07:00.882Z,27.19
2019-02-26T00:08:02.628Z,27.14
2019-02-26T00:09:03.522Z,27.24
2019-02-26T00:10:02.618Z,27.22
2019-02-26T00:11:01.701Z,27.17
2019-02-26T00:12:00.897Z,27.25
2019-02-26T00:13:00.901Z,27.25
2019-02-26T00:14:00.904Z,27.18
2019-02-26T00:15:02.582Z,27.18
2019-02-26T00:16:05.599Z,27.21
2019-02-26T00:17:00.919Z,27.22
2019-02-26T00:18:00.917Z,27.18
2019-02-26T00:19:02.748Z,27.24
2019-02-26T00:20:00.923Z,27.22
2019-02-26T00:21:02.809Z,27.21
2019-02-26T00:22:00.927Z,27.24
2019-02-26T00:23:02.111Z,27.21
2019-02-26T00:24:00.933Z,27.27
2019-02-26T00:25:03.818Z,27.24
2019-02-26T00:26:00.940Z,27.22
2019-02-26T00:27:01.627Z,27.21
2019-02-26T00:28:00.947Z,27.24
2019-02-26T00:29:01.844Z,27.22
2019-02-26T00:30:00.957Z,27.17
2019-02-26T00:31:01.758Z,27.19
2019-02-26T00:32:00.955Z,27.22
2019-02-26T00:33:02.782Z,27.21
2019-02-26T00:34:00.963Z,27.24
2019-02-26T00:35:02.040Z,27.19
2019-02-26T00:36:00.968Z,27.25
2019-02-26T00:37:01.821Z,27.22
2019-02-26T00:38:00.974Z,27.21
2019-02-26T00:39:02.903Z,27.25
2019-02-26T00:40:00.980Z,27.19
2019-02-26T00:41:02.183Z,27.25
2019-02-26T00:42:02.737Z,27.25
2019-02-26T00:43:02.553Z,27.19
2019-02-26T00:44:02.168Z,27.21
2019-02-26T00:45:03.314Z,27.19
2019-02-26T00:46:03.068Z,27.21
2019-02-26T00:47:02.550Z,27.19
2019-02-26T00:48:01.005Z,27.14
2019-02-26T00:49:03.021Z,27.21
2019-02-26T00:50:01.011Z,27.19
2019-02-26T00:51:02.790Z,27.22
2019-02-26T00:52:01.016Z,27.22
2019-02-26T00:53:01.800Z,27.22
2019-02-26T00:54:02.001Z,27.19
2019-02-26T00:55:03.169Z,27.19
2019-02-26T00:56:03.118Z,27.19
2019-02-26T00:57:03.292Z,27.22
2019-02-26T00:58:03.259Z,27.24
2019-02-26T00:59:01.037Z,27.22
2019-02-26T01:00:03.378Z,27.17
2019-02-26T01:01:01.048Z,27.21
2019-02-26T01:02:01.046Z,27.17
2019-02-26T01:03:01.433Z,27.12
2019-02-26T01:04:01.053Z,27.17
2019-02-26T01:05:01.055Z,27.25
2019-02-26T01:06:01.613Z,27.12
2019-02-26T01:07:01.642Z,27.17
2019-02-26T01:08:01.067Z,27.17
2019-02-26T01:09:03.226Z,27.13
2019-02-26T01:10:01.071Z,27.14
2019-02-26T01:11:02.078Z,27.21
2019-02-26T01:12:01.075Z,27.09
2019-02-26T01:13:03.024Z,27.13
2019-02-26T01:14:01.082Z,27.14
2019-02-26T01:15:03.126Z,27.17
2019-02-26T01:16:01.087Z,27.14
2019-02-26T01:17:01.091Z,27.19
2019-02-26T01:18:03.072Z,27.13
2019-02-26T01:19:01.097Z,27.17
2019-02-26T01:20:03.533Z,27.17
2019-02-26T01:21:02.539Z,27.21
2019-02-26T01:22:01.106Z,27.19
2019-02-26T01:23:01.110Z,27.18
2019-02-26T01:24:01.746Z,27.19
2019-02-26T01:25:01.114Z,27.25
2019-02-26T01:26:01.118Z,27.19
2019-02-26T01:27:01.121Z,27.24
2019-02-26T01:28:01.123Z,27.17
2019-02-26T01:29:01.130Z,27.14
2019-02-26T01:30:03.251Z,27.14
2019-02-26T01:31:03.123Z,27.14
2019-02-26T01:32:02.215Z,27.18
2019-02-26T01:33:03.233Z,27.21
2019-02-26T01:34:01.142Z,27.24
2019-02-26T01:35:03.296Z,27.18
2019-02-26T01:36:02.708Z,27.14
2019-02-26T01:37:03.050Z,27.17
2019-02-26T01:38:01.156Z,27.14
2019-02-26T01:39:01.157Z,27.14
2019-02-26T01:40:01.159Z,27.22
2019-02-26T01:41:01.162Z,27.21
2019-02-26T01:42:01.165Z,27.21
2019-02-26T01:43:03.198Z,27.14
2019-02-26T01:44:01.171Z,27.17
2019-02-26T01:45:01.175Z,27.13
2019-02-26T01:46:01.178Z,27.22
2019-02-26T01:47:04.224Z,27.14
2019-02-26T01:48:01.183Z,27.25
2019-02-26T01:49:02.095Z,27.14
2019-02-26T01:50:01.190Z,27.22
2019-02-26T01:51:03.300Z,27.17
2019-02-26T01:52:01.196Z,27.21
2019-02-26T01:53:01.198Z,27.18
2019-02-26T01:54:01.201Z,27.24
2019-02-26T01:55:02.752Z,27.25
2019-02-26T01:56:04.565Z,27.21
2019-02-26T01:57:01.210Z,27.22
2019-02-26T01:58:01.218Z,27.21
2019-02-26T01:59:02.391Z,27.18
2019-02-26T02:00:01.220Z,27.19
2019-02-26T02:01:01.229Z,27.21
2019-02-26T02:02:01.226Z,27.22
2019-02-26T02:03:01.229Z,27.12
2019-02-26T02:04:01.234Z,27.14
2019-02-26T02:05:02.899Z,27.14
2019-02-26T02:06:01.239Z,27.14
2019-02-26T02:07:01.873Z,27.22
2019-02-26T02:08:01.244Z,27.14
2019-02-26T02:09:01.250Z,27.22
2019-02-26T02:10:03.238Z,27.17
2019-02-26T02:11:02.400Z,27.22
2019-02-26T02:12:02.125Z,27.14
2019-02-26T02:13:02.865Z,27.17
2019-02-26T02:14:01.983Z,27.12
2019-02-26T02:15:01.264Z,27.14
2019-02-26T02:16:02.198Z,27.18
2019-02-26T02:17:03.518Z,27.21
2019-02-26T02:18:01.787Z,27.10
2019-02-26T02:19:01.281Z,27.13
2019-02-26T02:20:05.266Z,27.13
2019-02-26T02:21:01.282Z,27.14
2019-02-26T02:22:01.285Z,27.13
2019-02-26T02:23:02.681Z,27.18
2019-02-26T02:24:01.292Z,27.14
2019-02-26T02:25:01.295Z,27.17
2019-02-26T02:26:04.201Z,27.13
2019-02-26T02:27:01.304Z,27.14
2019-02-26T02:28:02.690Z,27.10
2019-02-26T02:29:01.314Z,27.12
2019-02-26T02:30:01.310Z,27.13
2019-02-26T02:31:01.312Z,27.13
2019-02-26T02:32:04.362Z,27.10
2019-02-26T02:33:02.148Z,27.22
2019-02-26T02:34:01.321Z,27.19
2019-02-26T02:35:04.387Z,27.13
2019-02-26T02:36:01.327Z,27.13
2019-02-26T02:37:01.330Z,27.10
2019-02-26T02:38:02.961Z,27.24
2019-02-26T02:39:01.336Z,27.19
2019-02-26T02:40:01.339Z,27.13
2019-02-26T02:41:01.344Z,27.13
2019-02-26T02:42:01.349Z,27.13
2019-02-26T02:43:04.465Z,27.13
2019-02-26T02:44:01.350Z,27.10
2019-02-26T02:45:01.353Z,27.10
2019-02-26T02:46:01.422Z,27.14
2019-02-26T02:47:02.008Z,27.12
2019-02-26T02:48:03.279Z,27.14
2019-02-26T02:49:02.287Z,27.17
2019-02-26T02:50:03.069Z,27.13
2019-02-26T02:51:02.362Z,27.13
2019-02-26T02:52:02.037Z,27.18
2019-02-26T02:53:02.229Z,27.13
2019-02-26T02:54:01.381Z,27.14
2019-02-26T02:55:01.383Z,27.13
2019-02-26T02:56:03.523Z,27.14
2019-02-26T02:57:02.488Z,27.13
2019-02-26T02:58:01.392Z,27.13
2019-02-26T02:59:03.374Z,27.13
2019-02-26T03:00:02.982Z,27.09
2019-02-26T03:01:01.405Z,27.13
2019-02-26T03:02:01.414Z,27.13
2019-02-26T03:03:01.408Z,27.13
2019-02-26T03:04:01.419Z,27.13
2019-02-26T03:05:01.411Z,27.22
2019-02-26T03:06:04.406Z,27.17
2019-02-26T03:07:03.079Z,27.17
2019-02-26T03:08:01.422Z,27.14
2019-02-26T03:09:01.427Z,27.17
2019-02-26T03:10:04.031Z,27.17
2019-02-26T03:11:01.434Z,27.09
2019-02-26T03:12:01.436Z,27.14
2019-02-26T03:13:02.975Z,27.12
2019-02-26T03:14:01.440Z,27.14
2019-02-26T03:15:02.251Z,27.17
2019-02-26T03:16:01.759Z,27.13
2019-02-26T03:17:01.451Z,27.17
2019-02-26T03:18:03.501Z,27.13
2019-02-26T03:19:01.456Z,27.13
2019-02-26T03:20:04.723Z,27.07
2019-02-26T03:21:04.358Z,27.14
2019-02-26T03:22:01.469Z,27.09
2019-02-26T03:23:01.468Z,27.18
2019-02-26T03:24:03.360Z,27.19
2019-02-26T03:25:02.416Z,27.09
2019-02-26T03:26:01.475Z,27.18
2019-02-26T03:27:01.479Z,27.09
2019-02-26T03:28:01.481Z,27.13
2019-02-26T03:29:01.484Z,27.10
2019-02-26T03:30:02.166Z,27.21
2019-02-26T03:31:01.499Z,27.13
2019-02-26T03:32:01.499Z,27.06
2019-02-26T03:33:04.468Z,27.17
2019-02-26T03:34:08.745Z,27.12
2019-02-26T03:35:04.363Z,27.18
2019-02-26T03:36:05.474Z,27.17
2019-02-26T03:37:03.860Z,27.04
2019-02-26T03:38:03.577Z,27.03
2019-02-26T03:39:02.874Z,27.14
2019-02-26T03:40:03.641Z,27.12
2019-02-26T03:41:03.616Z,27.14
2019-02-26T03:42:01.524Z,27.07
2019-02-26T03:43:04.418Z,27.18
2019-02-26T03:44:03.325Z,27.06
2019-02-26T03:45:03.205Z,27.09
2019-02-26T03:46:01.545Z,27.17
2019-02-26T03:47:01.537Z,27.17
2019-02-26T03:48:01.542Z,27.06
2019-02-26T03:49:02.775Z,27.07
2019-02-26T03:50:01.552Z,27.10
2019-02-26T03:51:01.581Z,27.06
2019-02-26T03:52:01.559Z,27.14
2019-02-26T03:53:01.555Z,27.10
2019-02-26T03:54:01.559Z,27.07
2019-02-26T03:55:03.335Z,27.06
2019-02-26T03:56:04.219Z,27.13
2019-02-26T03:57:01.573Z,27.04
2019-02-26T03:58:02.233Z,27.12
2019-02-26T03:59:05.748Z,27.07
2019-02-26T04:00:05.651Z,27.14
2019-02-26T04:01:04.496Z,27.17
2019-02-26T04:02:01.581Z,27.14
2019-02-26T04:03:03.524Z,27.06
2019-02-26T04:04:02.449Z,27.13
2019-02-26T04:05:02.849Z,27.13
2019-02-26T04:06:03.111Z,27.04
2019-02-26T04:07:04.141Z,27.13
2019-02-26T04:08:04.235Z,27.13
2019-02-26T04:09:01.602Z,27.03
2019-02-26T04:10:01.605Z,27.13
2019-02-26T04:11:02.021Z,27.03
2019-02-26T04:12:01.611Z,27.03
2019-02-26T04:13:01.613Z,27.12
2019-02-26T04:14:01.618Z,27.10
2019-02-26T04:15:01.621Z,27.14
2019-02-26T04:16:04.523Z,27.09
2019-02-26T04:17:03.597Z,27.13
2019-02-26T04:18:01.627Z,27.10
2019-02-26T04:19:01.632Z,27.12
2019-02-26T04:20:02.691Z,27.13
2019-02-26T04:21:05.723Z,27.10
2019-02-26T04:22:01.641Z,27.10
2019-02-26T04:23:01.645Z,27.04
2019-02-26T04:24:03.490Z,27.12
2019-02-26T04:25:06.342Z,27.09
2019-02-26T04:26:01.773Z,27.09
2019-02-26T04:27:01.655Z,27.10
2019-02-26T04:28:02.722Z,27.09
2019-02-26T04:29:01.661Z,27.10
2019-02-26T04:30:01.664Z,27.07
2019-02-26T04:31:02.936Z,27.12
2019-02-26T04:32:01.669Z,27.04
2019-02-26T04:33:03.971Z,27.12
2019-02-26T04:34:05.097Z,27.09
2019-02-26T04:35:02.846Z,27.10
2019-02-26T04:36:01.684Z,27.03
2019-02-26T04:37:04.652Z,27.10
2019-02-26T04:38:03.443Z,27.06
2019-02-26T04:39:01.692Z,27.12
2019-02-26T04:40:04.882Z,27.02
2019-02-26T04:41:02.986Z,27.03
2019-02-26T04:42:03.330Z,27.07
2019-02-26T04:43:02.661Z,27.02
2019-02-26T04:44:03.776Z,27.03
2019-02-26T04:45:05.003Z,27.00
2019-02-26T04:46:04.636Z,27.06
2019-02-26T04:47:03.521Z,27.06
2019-02-26T04:48:01.716Z,27.02
2019-02-26T04:49:01.718Z,27.04
2019-02-26T04:50:05.481Z,27.03
2019-02-26T04:51:01.726Z,27.02
2019-02-26T04:52:03.064Z,27.02
2019-02-26T04:53:04.476Z,27.02
2019-02-26T04:54:02.141Z,27.06
2019-02-26T04:55:01.737Z,27.00
2019-02-26T04:56:02.975Z,27.03
2019-02-26T04:57:01.747Z,27.12
2019-02-26T04:58:01.746Z,26.99
2019-02-26T04:59:03.579Z,27.07
2019-02-26T05:00:04.586Z,27.02
2019-02-26T05:01:01.753Z,27.09
2019-02-26T05:02:01.759Z,26.99
2019-02-26T05:03:01.763Z,27.02
2019-02-26T05:04:01.761Z,27.07
2019-02-26T05:05:01.765Z,26.99
2019-02-26T05:06:03.024Z,27.06
2019-02-26T05:07:04.363Z,27.03
2019-02-26T05:08:04.168Z,27.03
2019-02-26T05:09:02.677Z,27.00
2019-02-26T05:10:02.399Z,27.02
2019-02-26T05:11:01.782Z,27.04
2019-02-26T05:12:01.788Z,26.95
2019-02-26T05:13:03.951Z,27.07
2019-02-26T05:14:01.791Z,27.00
2019-02-26T05:15:01.794Z,27.04
2019-02-26T05:16:01.799Z,27.02
2019-02-26T05:17:01.799Z,27.02
2019-02-26T05:18:01.803Z,27.04
2019-02-26T05:19:01.806Z,27.04
2019-02-26T05:20:04.239Z,27.09
2019-02-26T05:21:04.557Z,27.00
2019-02-26T05:22:04.335Z,27.06
2019-02-26T05:23:03.085Z,27.06
2019-02-26T05:24:03.053Z,27.04
2019-02-26T05:25:01.831Z,27.03
2019-02-26T05:26:05.246Z,27.02
2019-02-26T05:27:01.831Z,27.07
2019-02-26T05:28:03.775Z,27.04
2019-02-26T05:29:01.836Z,27.02
2019-02-26T05:30:01.837Z,27.09
2019-02-26T05:31:03.641Z,27.09
2019-02-26T05:32:04.080Z,27.12
2019-02-26T05:33:02.938Z,27.09
2019-02-26T05:34:01.849Z,27.06
2019-02-26T05:35:01.853Z,27.04
2019-02-26T05:36:03.546Z,27.07
2019-02-26T05:37:02.352Z,27.10
2019-02-26T05:38:06.069Z,27.17
2019-02-26T05:39:02.269Z,27.12
2019-02-26T05:40:01.866Z,27.14
2019-02-26T05:41:01.870Z,27.19
2019-02-26T05:42:03.961Z,27.14
2019-02-26T05:43:04.041Z,27.18
2019-02-26T05:44:06.634Z,27.17
2019-02-26T05:45:03.841Z,27.18
2019-02-26T05:46:04.037Z,27.14
2019-02-26T05:47:01.888Z,27.12
2019-02-26T05:48:01.894Z,27.12
2019-02-26T05:49:03.556Z,27.10
2019-02-26T05:50:03.793Z,27.10
2019-02-26T05:51:03.572Z,27.13
2019-02-26T05:52:04.010Z,27.13
2019-02-26T05:53:04.919Z,27.12
2019-02-26T05:54:05.227Z,27.13
2019-02-26T05:55:01.929Z,27.19
2019-02-26T05:56:01.911Z,27.18
2019-02-26T05:57:04.149Z,27.13
2019-02-26T05:58:01.921Z,27.18
2019-02-26T05:59:04.766Z,27.22
2019-02-26T06:00:01.926Z,27.22
2019-02-26T06:01:01.930Z,27.18
2019-02-26T06:02:01.952Z,27.22
2019-02-26T06:03:03.692Z,27.24
2019-02-26T06:04:04.817Z,27.24
2019-02-26T06:05:01.945Z,27.25
2019-02-26T06:06:01.943Z,27.21
2019-02-26T06:07:02.679Z,27.21
2019-02-26T06:08:01.951Z,27.25
2019-02-26T06:09:02.927Z,27.21
2019-02-26T06:10:01.959Z,27.22
2019-02-26T06:11:01.959Z,27.22
2019-02-26T06:12:01.961Z,27.24
2019-02-26T06:13:02.775Z,27.27
2019-02-26T06:14:06.694Z,27.29
2019-02-26T06:15:05.098Z,27.36
2019-02-26T06:16:04.767Z,27.34
2019-02-26T06:17:01.976Z,27.29
2019-02-26T06:18:01.978Z,27.36
2019-02-26T06:19:01.980Z,27.34
2019-02-26T06:20:04.812Z,27.32
2019-02-26T06:21:02.019Z,27.32
2019-02-26T06:22:01.991Z,27.32
2019-02-26T06:23:01.994Z,27.39
2019-02-26T06:24:01.995Z,27.29
2019-02-26T06:25:04.177Z,27.31
2019-02-26T06:26:04.939Z,27.36
2019-02-26T06:27:02.007Z,27.37
2019-02-26T06:28:04.807Z,27.32
2019-02-26T06:29:02.012Z,27.41
2019-02-26T06:30:04.149Z,27.41
2019-02-26T06:31:02.019Z,27.43
2019-02-26T06:32:03.055Z,27.31
2019-02-26T06:33:04.171Z,27.40
2019-02-26T06:34:05.640Z,27.43
2019-02-26T06:35:02.031Z,27.37
2019-02-26T06:36:04.140Z,27.40
2019-02-26T06:37:02.038Z,27.29
2019-02-26T06:38:04.405Z,27.37
2019-02-26T06:39:04.217Z,27.40
2019-02-26T06:40:03.116Z,27.39
2019-02-26T06:41:02.076Z,27.43
2019-02-26T06:42:03.001Z,27.37
2019-02-26T06:43:02.059Z,27.41
2019-02-26T06:44:02.059Z,27.39
2019-02-26T06:45:03.971Z,27.43
2019-02-26T06:46:02.676Z,27.40
2019-02-26T06:47:09.143Z,27.43
2019-02-26T06:48:02.078Z,27.39
2019-02-26T06:49:02.103Z,27.39
2019-02-26T06:50:02.906Z,27.37
2019-02-26T06:51:02.686Z,27.44
2019-02-26T06:52:02.083Z,27.39
2019-02-26T06:53:04.414Z,27.40
2019-02-26T06:54:02.089Z,27.40
2019-02-26T06:55:05.942Z,27.44
2019-02-26T06:56:02.096Z,27.44
2019-02-26T06:57:02.098Z,27.41
2019-02-26T06:58:02.103Z,27.41
2019-02-26T06:59:02.917Z,27.36
2019-02-26T07:00:04.085Z,27.43
2019-02-26T07:01:02.113Z,27.47
2019-02-26T07:02:02.115Z,27.40
2019-02-26T07:03:02.657Z,27.36
2019-02-26T07:04:02.125Z,27.50
2019-02-26T07:05:02.123Z,27.39
2019-02-26T07:06:04.825Z,27.43
2019-02-26T07:07:04.208Z,27.39
2019-02-26T07:08:04.260Z,27.39
2019-02-26T07:09:02.135Z,27.46
2019-02-26T07:10:02.140Z,27.54
2019-02-26T07:11:03.766Z,27.49
2019-02-26T07:12:02.147Z,27.46
2019-02-26T07:13:14.885Z,27.55
2019-02-26T07:14:03.632Z,27.55
2019-02-26T07:15:02.213Z,27.50
2019-02-26T07:16:04.582Z,27.50
2019-02-26T07:17:02.165Z,27.47
2019-02-26T07:18:04.631Z,27.55
2019-02-26T07:19:03.836Z,27.60
2019-02-26T07:20:03.177Z,27.55
2019-02-26T07:21:02.171Z,27.60
2019-02-26T07:22:02.200Z,27.55
2019-02-26T07:23:03.920Z,27.54
2019-02-26T07:24:03.454Z,27.57
2019-02-26T07:25:02.235Z,27.59
2019-02-26T07:26:02.193Z,27.57
2019-02-26T07:27:04.138Z,27.54
2019-02-26T07:28:02.938Z,27.57
2019-02-26T07:29:03.537Z,27.55
2019-02-26T07:30:02.209Z,27.62
2019-02-26T07:34:03.193Z,27.69
2019-02-26T07:35:04.047Z,27.63
2019-02-26T07:36:04.126Z,27.65
2019-02-26T07:37:04.108Z,27.66
2019-02-26T07:38:03.612Z,27.65
2019-02-26T07:39:02.232Z,27.65
2019-02-26T07:40:03.744Z,27.62
2019-02-26T07:41:03.772Z,27.69
2019-02-26T07:42:02.243Z,27.65
2019-02-26T07:43:04.869Z,27.60
2019-02-26T07:44:02.259Z,27.66
2019-02-26T07:45:02.251Z,27.70
2019-02-26T07:46:02.268Z,27.65
2019-02-26T07:47:03.652Z,27.67
2019-02-26T07:48:02.259Z,27.75
2019-02-26T07:49:04.891Z,27.62
2019-02-26T07:53:02.325Z,27.66
2019-02-26T07:54:02.279Z,27.69
2019-02-26T07:55:03.740Z,27.67
2019-02-26T07:56:04.529Z,27.70
2019-02-26T07:57:02.789Z,27.72
2019-02-26T07:58:02.315Z,27.72
2019-02-26T07:59:06.718Z,27.72
2019-02-26T08:00:02.297Z,27.75
2019-02-26T08:01:02.302Z,27.66
2019-02-26T08:02:03.791Z,27.72
2019-02-26T08:03:04.473Z,27.69
2019-02-26T08:04:02.313Z,27.70
2019-02-26T08:05:02.316Z,27.70
2019-02-26T08:06:06.536Z,27.75
2019-02-26T08:07:03.734Z,27.78
2019-02-26T08:08:02.327Z,27.74
2019-02-26T08:09:48.285Z,27.79
2019-02-26T08:10:02.801Z,27.78
2019-02-26T08:11:02.337Z,27.72
2019-02-26T08:12:04.241Z,27.72
2019-02-26T08:13:03.356Z,27.70
2019-02-26T08:14:02.347Z,27.78
2019-02-26T08:15:04.585Z,27.74
2019-02-26T08:16:03.111Z,27.81
2019-02-26T08:17:03.931Z,27.79
2019-02-26T08:18:58.918Z,27.77
2019-02-26T08:19:03.259Z,27.78
2019-02-26T08:20:06.846Z,27.77
2019-02-26T08:21:03.045Z,27.77
2019-02-26T08:22:02.373Z,27.81
2019-02-26T08:23:02.376Z,27.74
2019-02-26T08:24:02.377Z,27.81
2019-02-26T08:25:02.386Z,27.72
2019-02-26T08:26:02.399Z,27.70
2019-02-26T08:27:03.414Z,27.74
2019-02-26T08:28:02.441Z,27.75
2019-02-26T08:29:03.414Z,27.72
2019-02-26T08:30:02.402Z,27.72
2019-02-26T08:31:02.402Z,27.82
2019-02-26T08:32:02.401Z,27.69
2019-02-26T08:33:04.834Z,27.72
2019-02-26T08:34:02.411Z,27.74
2019-02-26T08:35:02.418Z,27.79
2019-02-26T08:37:01.550Z,27.81
2019-02-26T08:38:05.663Z,27.77
2019-02-26T08:39:02.429Z,27.81
2019-02-26T08:40:02.431Z,27.84
2019-02-26T08:41:02.434Z,27.78
2019-02-26T08:42:02.439Z,27.70
2019-02-26T08:43:02.448Z,27.78
2019-02-26T08:44:02.447Z,27.79
2019-02-26T08:46:12.162Z,27.84
2019-02-26T08:47:06.049Z,27.74
2019-02-26T08:48:02.457Z,27.82
2019-02-26T08:49:08.282Z,27.78
2019-02-26T08:50:04.727Z,27.81
2019-02-26T08:51:05.384Z,27.90
2019-02-26T08:52:02.472Z,27.79
2019-02-26T08:53:02.486Z,27.96
2019-02-26T08:54:02.479Z,27.96
2019-02-26T08:55:02.493Z,27.92
2019-02-26T08:56:04.077Z,27.75
2019-02-26T08:57:02.490Z,27.85
2019-02-26T08:58:02.498Z,27.85
2019-02-26T08:59:03.603Z,27.85
2019-02-26T09:00:02.512Z,27.90
2019-02-26T09:01:02.502Z,27.88
2019-02-26T09:02:02.507Z,27.99
2019-02-26T09:03:02.557Z,27.85
2019-02-26T09:04:02.510Z,27.87
2019-02-26T09:05:04.474Z,27.79
2019-02-26T09:06:10.912Z,27.88
2019-02-26T09:07:02.523Z,27.97
2019-02-26T09:08:02.528Z,27.90
2019-02-26T09:09:04.576Z,27.88
2019-02-26T09:10:02.537Z,27.88
2019-02-26T09:11:03.468Z,27.96
2019-02-26T09:12:03.251Z,27.79
2019-02-26T09:13:02.542Z,27.94
2019-02-26T09:14:04.744Z,27.93
2019-02-26T09:15:02.555Z,27.85
2019-02-26T09:16:03.033Z,27.92
2019-02-26T09:17:04.524Z,27.84
2019-02-26T09:18:02.558Z,27.93
2019-02-26T09:19:02.566Z,27.93
2019-02-26T09:20:09.176Z,27.93
2019-02-26T09:21:02.572Z,27.88
2019-02-26T09:22:02.576Z,27.90
2019-02-26T09:23:02.579Z,27.90
2019-02-26T09:24:04.826Z,27.90
2019-02-26T09:25:02.820Z,27.88
2019-02-26T09:26:04.585Z,27.93
2019-02-26T09:27:04.946Z,27.88
2019-02-26T09:28:04.202Z,27.87
2019-02-26T09:29:02.598Z,27.90
2019-02-26T09:30:03.454Z,27.99
2019-02-26T09:31:04.742Z,27.97
2019-02-26T09:32:02.611Z,27.88
2019-02-26T09:33:03.386Z,27.92
2019-02-26T09:34:02.616Z,27.94
2019-02-26T09:35:04.778Z,27.92
2019-02-26T09:36:02.628Z,27.96
2019-02-26T09:37:05.010Z,27.88
2019-02-26T09:38:03.438Z,27.94
2019-02-26T09:39:03.303Z,27.92
2019-02-26T09:40:04.852Z,27.84
2019-02-26T09:41:02.641Z,27.90
2019-02-26T09:42:04.150Z,27.96
2019-02-26T09:43:02.649Z,27.96
2019-02-26T09:44:06.253Z,27.97
2019-02-26T09:45:02.662Z,27.96
2019-02-26T09:46:04.020Z,27.97
2019-02-26T09:47:04.961Z,28.02
2019-02-26T09:48:02.679Z,27.96
2019-02-26T09:49:04.620Z,28.02
2019-02-26T09:50:02.672Z,28.03
2019-02-26T09:51:04.748Z,27.94
2019-02-26T09:52:04.025Z,27.94
2019-02-26T09:53:02.746Z,27.96
2019-02-26T09:54:02.684Z,28.04
2019-02-26T09:55:02.697Z,28.09
2019-02-26T09:56:02.689Z,28.04
2019-02-26T09:57:02.696Z,28.04
2019-02-26T09:58:02.740Z,28.09
2019-02-26T09:59:04.624Z,28.07
2019-02-26T10:00:03.324Z,28.03
2019-02-26T10:01:02.721Z,28.09
2019-02-26T10:02:04.095Z,28.07
2019-02-26T10:03:03.476Z,28.06
2019-02-26T10:04:04.980Z,28.11
2019-02-26T10:05:02.733Z,28.11
2019-02-26T10:06:02.728Z,28.11
2019-02-26T10:07:04.236Z,28.12
2019-02-26T10:08:05.264Z,28.09
2019-02-26T10:09:02.737Z,28.04
2019-02-26T10:10:05.451Z,28.03
2019-02-26T10:11:04.799Z,28.04
2019-02-26T10:12:04.945Z,28.09
2019-02-26T10:13:04.811Z,28.09
2019-02-26T10:14:05.216Z,28.07
2019-02-26T10:15:05.144Z,28.07
2019-02-26T10:16:04.464Z,27.94
2019-02-26T10:17:02.766Z,28.04
2019-02-26T10:18:06.203Z,28.00
2019-02-26T10:19:02.774Z,28.02
2019-02-26T10:20:04.994Z,28.02
2019-02-26T10:21:02.790Z,28.07
2019-02-26T10:22:06.000Z,28.04
2019-02-26T10:23:04.271Z,28.09
2019-02-26T10:24:04.569Z,28.07
2019-02-26T10:25:02.795Z,28.07
2019-02-26T10:26:03.528Z,28.03
2019-02-26T10:27:03.739Z,28.09
2019-02-26T10:28:05.706Z,28.09
2019-02-26T10:29:04.562Z,28.04
2019-02-26T10:30:07.111Z,28.06
2019-02-26T10:31:04.854Z,28.09
2019-02-26T10:32:02.817Z,28.12
2019-02-26T10:33:03.036Z,28.03
2019-02-26T10:34:03.171Z,28.03
2019-02-26T10:35:04.601Z,28.11
2019-02-26T10:36:05.220Z,28.15
2019-02-26T10:37:02.836Z,28.18
2019-02-26T10:38:05.743Z,28.14
2019-02-26T10:39:02.965Z,28.18
2019-02-26T10:40:02.848Z,28.17
2019-02-26T10:41:04.996Z,28.14
2019-02-26T10:42:02.854Z,28.14
2019-02-26T10:43:02.858Z,28.17
2019-02-26T10:44:02.860Z,28.11
2019-02-26T10:45:02.867Z,28.15
2019-02-26T10:46:02.871Z,28.22
2019-02-26T10:47:04.053Z,28.17
2019-02-26T10:48:02.907Z,28.19
2019-02-26T10:49:02.880Z,28.19
2019-02-26T10:50:02.892Z,28.25
2019-02-26T10:51:06.045Z,28.21
2019-02-26T10:52:02.889Z,28.22
2019-02-26T10:53:09.696Z,28.14
2019-02-26T10:54:05.623Z,28.25
2019-02-26T10:55:02.907Z,28.18
2019-02-26T10:56:02.904Z,28.27
2019-02-26T10:57:04.570Z,28.17
2019-02-26T10:58:07.110Z,28.18
2019-02-26T10:59:05.928Z,28.09
2019-02-26T11:00:05.667Z,28.18
2019-02-26T11:01:05.225Z,28.12
2019-02-26T11:02:03.216Z,28.11
2019-02-26T11:03:02.933Z,28.11
2019-02-26T11:04:04.486Z,28.11
2019-02-26T11:05:02.942Z,28.03
2019-02-26T11:06:04.838Z,28.03
2019-02-26T11:07:04.794Z,28.04
2019-02-26T11:08:08.815Z,28.07
2019-02-26T11:09:03.014Z,28.02
2019-02-26T11:10:02.960Z,27.99
2019-02-26T11:11:04.707Z,27.85
2019-02-26T11:12:05.725Z,27.93
2019-02-26T11:13:02.967Z,27.88
2019-02-26T11:14:05.154Z,27.90
2019-02-26T11:15:04.973Z,27.99
2019-02-26T11:16:03.187Z,27.93
2019-02-26T11:17:02.980Z,27.97
2019-02-26T11:18:02.983Z,27.92
2019-02-26T11:19:04.312Z,27.96
2019-02-26T11:20:04.488Z,27.96
2019-02-26T11:21:03.010Z,27.94
2019-02-26T11:22:04.205Z,27.93
2019-02-26T11:23:05.599Z,27.96
2019-02-26T11:24:03.680Z,27.84
2019-02-26T11:25:03.006Z,27.93
2019-02-26T11:26:04.107Z,27.84
2019-02-26T11:27:03.014Z,27.93
2019-02-26T11:28:04.942Z,27.85
2019-02-26T11:29:03.028Z,27.92
2019-02-26T11:30:05.024Z,27.96
2019-02-26T11:31:03.029Z,27.88
2019-02-26T11:32:04.384Z,27.88
2019-02-26T11:33:05.285Z,27.93
2019-02-26T11:34:05.879Z,27.88
2019-02-26T11:35:03.046Z,27.93
2019-02-26T11:36:05.294Z,27.94
2019-02-26T11:37:07.607Z,27.97
2019-02-26T11:38:03.078Z,27.94
2019-02-26T11:39:05.083Z,27.99
2019-02-26T11:40:05.365Z,27.87
2019-02-26T11:41:03.066Z,27.92
2019-02-26T11:42:03.067Z,27.93
2019-02-26T11:43:11.291Z,27.90
2019-02-26T11:44:07.354Z,27.90
2019-02-26T11:45:06.626Z,27.90
2019-02-26T11:46:03.921Z,27.97
2019-02-26T11:47:03.086Z,27.88
2019-02-26T11:48:03.683Z,27.75
2019-02-26T11:49:03.111Z,27.78
2019-02-26T11:50:06.501Z,27.87
2019-02-26T11:51:03.113Z,27.84
2019-02-26T11:52:04.361Z,27.82
2019-02-26T11:53:03.104Z,27.81
2019-02-26T11:54:04.966Z,27.82
2019-02-26T11:55:05.935Z,27.72
2019-02-26T11:56:03.114Z,27.87
2019-02-26T11:57:04.584Z,27.70
2019-02-26T11:58:05.656Z,27.77
2019-02-26T11:59:06.569Z,27.78
2019-02-26T12:00:04.554Z,27.85
2019-02-26T12:01:03.135Z,27.75
2019-02-26T12:02:04.401Z,27.81
2019-02-26T12:03:03.143Z,27.82
2019-02-26T12:04:04.188Z,27.82
2019-02-26T12:05:05.446Z,27.77
2019-02-26T12:06:03.150Z,27.79
2019-02-26T12:07:04.040Z,27.77
2019-02-26T12:08:03.158Z,27.82
2019-02-26T12:09:06.129Z,27.70
2019-02-26T12:10:09.354Z,27.79
2019-02-26T12:11:04.016Z,27.70
2019-02-26T12:12:03.968Z,27.75
2019-02-26T12:13:03.174Z,27.69
2019-02-26T12:14:03.182Z,27.72
2019-02-26T12:15:04.439Z,27.78
2019-02-26T12:16:03.183Z,27.79
2019-02-26T12:17:03.188Z,27.77
2019-02-26T12:18:03.193Z,27.78
2019-02-26T12:19:05.454Z,27.84
2019-02-26T12:20:03.205Z,27.85
2019-02-26T12:21:05.366Z,27.93
2019-02-26T12:22:05.332Z,27.90
2019-02-26T12:23:03.211Z,27.94
2019-02-26T12:24:05.787Z,27.85
2019-02-26T12:25:05.741Z,27.94
2019-02-26T12:26:03.881Z,27.99
2019-02-26T12:27:03.222Z,28.00
2019-02-26T12:28:05.301Z,28.00
2019-02-26T12:29:04.469Z,27.94
2019-02-26T12:30:03.243Z,27.96
2019-02-26T12:31:04.295Z,27.97
2019-02-26T12:32:04.715Z,27.94
2019-02-26T12:33:03.242Z,27.92
2019-02-26T12:34:03.247Z,27.90
2019-02-26T12:35:03.919Z,27.88
2019-02-26T12:36:05.229Z,27.92
2019-02-26T12:37:05.930Z,27.97
2019-02-26T12:38:17.238Z,27.87
2019-02-26T12:39:03.262Z,27.88
2019-02-26T12:40:03.270Z,27.74
2019-02-26T12:41:05.734Z,27.90
2019-02-26T12:42:03.276Z,27.85
2019-02-26T12:43:07.401Z,27.85
2019-02-26T12:44:05.759Z,27.84
2019-02-26T12:45:06.308Z,27.84
2019-02-26T12:46:04.720Z,27.81
2019-02-26T12:47:03.291Z,27.90
2019-02-26T12:48:03.294Z,27.79
2019-02-26T12:49:05.731Z,27.78
2019-02-26T12:50:05.983Z,27.88
2019-02-26T12:51:04.752Z,27.81
2019-02-26T12:52:03.532Z,27.81
2019-02-26T12:53:03.314Z,27.87
2019-02-26T12:54:04.380Z,27.79
2019-02-26T12:55:04.125Z,27.84
2019-02-26T12:56:08.276Z,27.69
2019-02-26T12:57:04.128Z,27.84
2019-02-26T12:58:03.334Z,27.85
2019-02-26T12:59:03.334Z,27.81
2019-02-26T13:00:03.340Z,27.72