createdAt,value
2023-02-12T00:01:29.062Z,27.97
2023-02-12T00:03:56.752Z,27.90
2023-02-12T00:06:24.919Z,25.93
2023-02-12T00:08:53.468Z,25.23
2023-02-12T00:11:21.767Z,22.87
2023-02-12T00:13:49.366Z,23.87
2023-02-12T00:16:19.473Z,22.63
2023-02-12T00:18:47.219Z,24.23
2023-02-12T00:21:14.870Z,23.13
2023-02-12T00:23:42.426Z,25.37
2023-02-12T00:26:11.317Z,25.27
2023-02-12T00:28:38.689Z,24.43
2023-02-12T00:31:10.421Z,25.47
2023-02-12T00:33:38.109Z,24.47
2023-02-12T00:36:06.073Z,26.57
2023-02-12T00:38:33.654Z,26.07
2023-02-12T00:41:00.926Z,24.93
2023-02-12T00:43:28.401Z,27.93
2023-02-12T00:45:56.071Z,25.90
2023-02-12T00:48:23.633Z,24.17
2023-02-12T00:50:53.071Z,24.73
2023-02-12T00:53:20.382Z,25.30
2023-02-12T00:55:47.655Z,24.47
2023-02-12T00:58:18.781Z,23.73
2023-02-12T01:00:46.812Z,24.30
2023-02-12T01:03:14.288Z,23.97
2023-02-12T01:05:41.715Z,22.70
2023-02-12T01:08:09.077Z,23.27
2023-02-12T01:10:36.313Z,24.03
2023-02-12T01:13:03.565Z,22.47
2023-02-12T01:15:31.188Z,22.73
2023-02-12T01:17:58.506Z,23.10
2023-02-12T01:20:26.958Z,23.63
2023-02-12T01:22:54.206Z,22.80
2023-02-12T01:25:21.557Z,23.00
2023-02-12T01:27:49.481Z,23.63
2023-02-12T01:30:17.707Z,24.13
2023-02-12T01:32:45.360Z,24.03
2023-02-12T01:35:12.876Z,22.47
2023-02-12T01:37:40.376Z,23.17
2023-02-12T01:40:08.899Z,21.77
2023-02-12T01:42:36.604Z,23.30
2023-02-12T01:45:13.904Z,21.77
2023-02-12T01:47:42.454Z,22.03
2023-02-12T01:50:12.269Z,22.00
2023-02-12T01:52:40.754Z,22.53
2023-02-12T01:55:10.082Z,20.87
2023-02-12T01:57:42.225Z,21.77
2023-02-12T02:00:12.173Z,22.40
2023-02-12T02:02:40.652Z,22.00
2023-02-12T02:05:08.427Z,21.53
2023-02-12T02:07:35.911Z,23.17
2023-02-12T02:10:03.338Z,22.77
2023-02-12T02:12:50.192Z,23.63
2023-02-12T02:15:17.678Z,21.90
2023-02-12T02:17:45.032Z,21.50
2023-02-12T02:20:12.432Z,19.47
2023-02-12T02:22:58.802Z,18.77
2023-02-12T02:25:29.406Z,21.63
2023-02-12T02:28:15.609Z,22.87
2023-02-12T02:30:52.888Z,22.13
2023-02-12T02:33:26.815Z,22.90
2023-02-12T02:36:20.580Z,23.77
2023-02-12T02:38:50.928Z,22.70
2023-02-12T02:41:26.255Z,23.63
2023-02-12T02:43:53.678Z,22.07
2023-02-12T02:46:24.079Z,24.20
2023-02-12T02:48:53.625Z,24.03
2023-02-12T02:51:24.446Z,23.93
2023-02-12T02:53:58.843Z,23.77
2023-02-12T02:56:28.081Z,25.33
2023-02-12T02:59:06.307Z,17.27
2023-02-12T03:01:42.371Z,22.33
2023-02-12T03:04:13.505Z,23.67
2023-02-12T03:06:47.465Z,24.30
2023-02-12T03:09:35.088Z,22.47
2023-02-12T03:12:06.085Z,21.73
2023-02-12T03:14:35.876Z,18.93
2023-02-12T03:17:09.666Z,17.10
2023-02-12T03:19:39.833Z,14.90
2023-02-12T03:22:09.320Z,16.73
2023-02-12T03:24:49.161Z,18.70
2023-02-12T03:27:28.096Z,19.10
2023-02-12T03:29:55.504Z,18.50
2023-02-12T03:32:26.146Z,18.80
2023-02-12T03:34:53.429Z,19.03
2023-02-12T03:37:29.976Z,19.07
2023-02-12T03:40:09.530Z,20.23
2023-02-12T03:42:40.729Z,20.87
2023-02-12T03:45:08.573Z,20.53
2023-02-12T03:47:39.811Z,20.33
2023-02-12T03:50:25.860Z,20.03
2023-02-12T03:52:53.211Z,18.47
2023-02-12T03:55:20.634Z,17.93
2023-02-12T03:57:50.875Z,18.27
2023-02-12T04:00:22.870Z,17.20
2023-02-12T04:02:50.587Z,16.30
2023-02-12T04:05:19.772Z,16.43
2023-02-12T04:07:47.620Z,16.87
2023-02-12T04:10:15.164Z,17.30
2023-02-12T04:12:53.307Z,16.03
2023-02-12T04:15:38.237Z,14.17
2023-02-12T04:18:23.727Z,12.77
2023-02-12T04:20:58.451Z,12.90
2023-02-12T04:23:48.233Z,13.13
2023-02-12T04:26:29.477Z,15.17
2023-02-12T04:29:06.366Z,16.03
2023-02-12T04:31:37.204Z,21.53
2023-02-12T04:34:04.743Z,21.77
2023-02-12T04:36:34.764Z,20.83
2023-02-12T04:39:04.420Z,20.30
2023-02-12T04:41:32.074Z,19.37
2023-02-12T04:43:59.385Z,16.43
2023-02-12T04:46:26.679Z,12.70
2023-02-12T04:48:55.555Z,13.23
2023-02-12T04:51:22.878Z,15.30
2023-02-12T04:53:50.260Z,15.67
2023-02-12T04:56:18.150Z,15.10
2023-02-12T04:58:45.443Z,12.90
2023-02-12T05:01:13.069Z,14.07
2023-02-12T05:03:41.689Z,15.93
2023-02-12T05:06:10.322Z,16.50
2023-02-12T05:08:39.292Z,14.43
2023-02-12T05:11:08.511Z,14.97
2023-02-12T05:13:37.159Z,14.20
2023-02-12T05:16:05.712Z,13.00
2023-02-12T05:18:33.843Z,11.37
2023-02-12T05:21:02.148Z,10.93
2023-02-12T05:23:33.678Z,7.87
2023-02-12T05:26:01.532Z,7.47
2023-02-12T05:28:29.528Z,7.20
2023-02-12T05:31:00.468Z,6.40
2023-02-12T05:33:28.067Z,6.57
2023-02-12T05:35:55.849Z,6.50
2023-02-12T05:38:24.547Z,6.23
2023-02-12T05:40:52.025Z,6.63
2023-02-12T05:43:19.337Z,7.90
2023-02-12T05:45:46.631Z,6.23
2023-02-12T05:48:14.035Z,8.47
2023-02-12T05:50:41.238Z,7.63
2023-02-12T05:53:08.802Z,6.70
2023-02-12T05:55:36.639Z,6.00
2023-02-12T05:58:04.096Z,5.50
2023-02-12T06:00:31.954Z,6.07
2023-02-12T06:02:59.423Z,5.83
2023-02-12T06:05:26.929Z,6.47
2023-02-12T06:07:54.715Z,6.13
2023-02-12T06:10:22.061Z,6.07
2023-02-12T06:12:49.352Z,6.33
2023-02-12T06:15:16.626Z,6.00
2023-02-12T06:17:43.964Z,7.00
2023-02-12T06:20:11.490Z,6.13
2023-02-12T06:22:38.824Z,5.17
2023-02-12T06:25:06.477Z,6.43
2023-02-12T06:27:33.694Z,5.27
2023-02-12T06:30:00.982Z,6.17
2023-02-12T06:32:29.408Z,6.33
2023-02-12T06:34:56.717Z,5.20
2023-02-12T06:37:24.276Z,6.00
2023-02-12T06:39:51.701Z,6.67
2023-02-12T06:42:18.965Z,6.57
2023-02-12T06:44:46.825Z,7.60
2023-02-12T06:47:14.785Z,7.07
2023-02-12T06:49:42.051Z,6.87
2023-02-12T06:52:09.415Z,6.40
2023-02-12T06:54:36.831Z,6.47
2023-02-12T06:57:04.484Z,6.90
2023-02-12T06:59:31.721Z,5.90
2023-02-12T07:01:58.983Z,7.30
2023-02-12T07:04:26.264Z,7.37
2023-02-12T07:06:53.735Z,7.97
2023-02-12T07:09:21.090Z,7.30
2023-02-12T07:11:48.412Z,7.63
2023-02-12T07:14:16.609Z,7.83
2023-02-12T07:16:43.958Z,8.57
2023-02-12T07:19:14.071Z,8.60
2023-02-12T07:21:41.446Z,13.03
2023-02-12T07:24:12.097Z,9.80
2023-02-12T07:26:40.065Z,23.93
2023-02-12T07:29:07.387Z,24.40
2023-02-12T07:31:34.776Z,11.03
2023-02-12T07:34:02.163Z,11.43
2023-02-12T07:36:31.105Z,13.27
2023-02-12T07:38:58.731Z,15.70
2023-02-12T07:41:27.486Z,25.93
2023-02-12T07:43:56.096Z,61.57
2023-02-12T07:46:33.332Z,14.33
2023-02-12T07:49:01.701Z,13.80
2023-02-12T07:51:29.074Z,13.90
2023-02-12T07:53:56.767Z,14.60
2023-02-12T07:56:25.460Z,14.07
2023-02-12T07:58:53.750Z,17.07
2023-02-12T08:01:27.137Z,14.60
2023-02-12T08:03:55.029Z,14.77
2023-02-12T08:06:23.799Z,14.30
2023-02-12T08:09:01.453Z,14.23
2023-02-12T08:11:29.444Z,16.27
2023-02-12T08:13:57.533Z,13.97
2023-02-12T08:16:26.675Z,15.27
2023-02-12T08:18:54.669Z,16.10
2023-02-12T08:21:23.712Z,14.27
2023-02-12T08:23:51.804Z,14.20
2023-02-12T08:26:21.325Z,13.57
2023-02-12T08:28:54.116Z,12.40
2023-02-12T08:31:23.162Z,12.43
2023-02-12T08:33:51.623Z,12.63
2023-02-12T08:36:23.795Z,11.50
2023-02-12T08:38:51.456Z,13.93
2023-02-12T08:41:29.168Z,13.13
2023-02-12T08:43:58.112Z,11.83
2023-02-12T08:46:27.218Z,11.53
2023-02-12T08:48:58.870Z,10.53
2023-02-12T08:51:27.952Z,10.73
2023-02-12T08:53:59.359Z,9.47
2023-02-12T08:56:28.497Z,9.87
2023-02-12T08:58:55.813Z,10.53
2023-02-12T09:01:24.974Z,11.13
2023-02-12T09:03:52.960Z,10.13
2023-02-12T09:06:21.666Z,10.50
2023-02-12T09:08:49.214Z,11.10
2023-02-12T09:11:18.217Z,10.93
2023-02-12T09:13:46.820Z,9.97
2023-02-12T09:16:14.670Z,12.43
2023-02-12T09:18:42.806Z,11.80
2023-02-12T09:21:12.052Z,11.33
2023-02-12T09:23:39.771Z,10.00
2023-02-12T09:26:07.971Z,12.30
2023-02-12T09:28:38.480Z,12.80
2023-02-12T09:31:10.191Z,14.00
2023-02-12T09:33:37.658Z,13.13
2023-02-12T09:36:06.069Z,16.37
2023-02-12T09:38:33.811Z,16.23
2023-02-12T09:41:07.356Z,14.90
2023-02-12T09:43:41.468Z,10.27
2023-02-12T09:46:09.207Z,13.40
2023-02-12T09:48:43.931Z,12.77
2023-02-12T09:51:11.479Z,10.00
2023-02-12T09:53:41.508Z,9.97
2023-02-12T09:56:12.567Z,9.20
2023-02-12T09:58:44.857Z,10.90
2023-02-12T10:01:14.005Z,10.97
2023-02-12T10:03:41.336Z,9.70
2023-02-12T10:06:09.992Z,8.90
2023-02-12T10:08:37.510Z,9.60
2023-02-12T10:11:11.145Z,10.03
2023-02-12T10:13:52.171Z,9.30
2023-02-12T10:16:28.682Z,8.60
2023-02-12T10:19:03.618Z,8.53
2023-02-12T10:21:39.990Z,7.83
2023-02-12T10:24:19.620Z,7.73
2023-02-12T10:26:50.994Z,7.83
2023-02-12T10:29:21.417Z,7.67
2023-02-12T10:32:08.066Z,6.87
2023-02-12T10:34:36.939Z,6.77
2023-02-12T10:37:05.994Z,7.67
2023-02-12T10:39:36.851Z,6.50
2023-02-12T10:42:04.246Z,6.53
2023-02-12T10:44:32.492Z,7.57
2023-02-12T10:46:59.829Z,6.77
2023-02-12T10:49:27.252Z,8.10
2023-02-12T10:52:13.092Z,7.37
2023-02-12T10:54:49.197Z,6.83
2023-02-12T10:57:19.437Z,6.23
2023-02-12T10:59:47.849Z,5.23
2023-02-12T11:02:36.310Z,5.63
2023-02-12T11:05:21.323Z,5.17
2023-02-12T11:07:50.431Z,4.37
2023-02-12T11:10:34.409Z,4.40
2023-02-12T11:13:02.181Z,4.57
2023-02-12T11:15:33.838Z,5.10
2023-02-12T11:18:04.566Z,5.13
2023-02-12T11:20:36.903Z,5.70
2023-02-12T11:23:06.447Z,5.93
2023-02-12T11:25:36.279Z,5.80
2023-02-12T11:28:24.074Z,5.83
2023-02-12T11:30:57.631Z,5.50
2023-02-12T11:33:25.164Z,6.10
2023-02-12T11:35:53.878Z,5.70
2023-02-12T11:38:24.574Z,5.83
2023-02-12T11:40:53.595Z,5.97
2023-02-12T11:43:21.298Z,5.53
2023-02-12T11:45:52.258Z,6.17
2023-02-12T11:48:37.694Z,6.50
2023-02-12T11:51:08.570Z,6.23
2023-02-12T11:53:43.279Z,6.27
2023-02-12T11:56:14.714Z,6.07
2023-02-12T11:58:42.653Z,6.73
2023-02-12T12:01:18.001Z,5.87
2023-02-12T12:03:51.737Z,6.40
2023-02-12T12:06:28.280Z,5.83
2023-02-12T12:09:14.329Z,5.50
2023-02-12T12:11:47.387Z,5.80
2023-02-12T12:14:22.299Z,5.77
2023-02-12T12:17:08.229Z,6.30
2023-02-12T12:19:57.560Z,6.17
2023-02-12T12:22:32.229Z,7.20
2023-02-12T12:25:06.834Z,5.13
2023-02-12T12:28:00.973Z,5.20
2023-02-12T12:30:37.910Z,5.60
2023-02-12T12:33:07.477Z,7.07
2023-02-12T12:35:46.902Z,6.10
2023-02-12T12:38:28.865Z,6.30
2023-02-12T12:41:04.344Z,5.67
2023-02-12T12:43:34.713Z,6.63
2023-02-12T12:46:05.188Z,7.03
2023-02-12T12:48:38.687Z,7.17
2023-02-12T12:51:12.233Z,5.87
2023-02-12T12:53:58.317Z,5.70
2023-02-12T12:56:31.951Z,5.93
2023-02-12T12:59:11.819Z,5.60
2023-02-12T13:02:01.684Z,6.03
2023-02-12T13:04:37.952Z,5.57
2023-02-12T13:07:08.895Z,5.30
2023-02-12T13:09:39.199Z,5.10
2023-02-12T13:12:18.160Z,4.37
2023-02-12T13:14:53.729Z,4.70
2023-02-12T13:17:32.267Z,7.30
2023-02-12T13:19:59.569Z,4.70
2023-02-12T13:22:36.150Z,4.00
2023-02-12T13:25:06.890Z,3.90
2023-02-12T13:27:37.755Z,3.63
2023-02-12T13:30:18.166Z,3.97
2023-02-12T13:32:48.019Z,4.40
2023-02-12T13:35:17.284Z,4.60
2023-02-12T13:37:45.805Z,4.43
2023-02-12T13:40:20.736Z,4.50
2023-02-12T13:43:06.937Z,4.77
2023-02-12T13:45:34.389Z,4.63
2023-02-12T13:48:20.854Z,4.57
2023-02-12T13:51:03.585Z,5.27
2023-02-12T13:53:34.413Z,5.83
2023-02-12T13:56:12.059Z,5.47
2023-02-12T13:58:40.136Z,5.47
2023-02-12T14:01:27.892Z,6.03
2023-02-12T14:03:55.516Z,6.07
2023-02-12T14:06:24.994Z,5.30
2023-02-12T14:08:54.814Z,5.07
2023-02-12T14:11:23.351Z,5.10
2023-02-12T14:13:53.919Z,5.40
2023-02-12T14:16:30.573Z,6.10
2023-02-12T14:19:24.330Z,8.60
2023-02-12T14:21:53.106Z,5.80
2023-02-12T14:24:38.646Z,6.80
2023-02-12T14:27:20.180Z,6.07
2023-02-12T14:30:05.795Z,6.67
2023-02-12T14:32:59.706Z,6.47
2023-02-12T14:35:29.844Z,6.37
2023-02-12T14:37:58.419Z,6.20
2023-02-12T14:40:35.010Z,6.23
2023-02-12T14:43:03.739Z,5.43
2023-02-12T14:45:35.595Z,5.10
2023-02-12T14:48:06.198Z,6.97
2023-02-12T14:50:39.299Z,6.17
2023-02-12T14:53:22.756Z,5.40
2023-02-12T14:55:50.565Z,5.27
2023-02-12T14:58:20.597Z,5.70
2023-02-12T15:00:48.867Z,5.60
2023-02-12T15:03:32.937Z,5.27
2023-02-12T15:06:12.460Z,5.07
2023-02-12T15:08:39.730Z,4.23
2023-02-12T15:11:16.052Z,4.63
2023-02-12T15:13:49.604Z,4.57
2023-02-12T15:16:28.835Z,4.47
2023-02-12T15:19:02.828Z,4.30
2023-02-12T15:21:32.016Z,4.70
2023-02-12T15:24:02.664Z,4.37
2023-02-12T15:26:32.231Z,4.37
2023-02-12T15:29:00.346Z,4.60
2023-02-12T15:31:30.208Z,4.90
2023-02-12T15:33:58.599Z,4.77
2023-02-12T15:36:27.307Z,5.90
2023-02-12T15:39:04.253Z,6.93
2023-02-12T15:41:34.601Z,7.60
2023-02-12T15:44:03.121Z,6.23
2023-02-12T15:46:30.558Z,9.37
2023-02-12T15:48:58.125Z,6.50
2023-02-12T15:51:36.378Z,8.97
2023-02-12T15:54:05.802Z,9.90
2023-02-12T15:56:34.324Z,4.77
2023-02-12T15:59:02.875Z,11.00
2023-02-12T16:01:32.151Z,7.50
2023-02-12T16:04:01.057Z,7.13
2023-02-12T16:06:30.153Z,9.87
2023-02-12T16:08:59.889Z,10.93
2023-02-12T16:11:29.683Z,13.90
2023-02-12T16:13:59.065Z,17.40
2023-02-12T16:16:30.533Z,11.40
2023-02-12T16:19:06.469Z,9.17
2023-02-12T16:21:35.199Z,8.73
2023-02-12T16:24:02.660Z,9.67
2023-02-12T16:26:30.051Z,8.47
2023-02-12T16:28:58.198Z,10.07
2023-02-12T16:31:27.093Z,10.60
2023-02-12T16:33:57.750Z,41.57
2023-02-12T16:36:25.366Z,10.43
2023-02-12T16:38:55.711Z,9.47
2023-02-12T16:41:25.061Z,12.47
2023-02-12T16:44:12.654Z,13.13
2023-02-12T16:46:53.905Z,18.87
2023-02-12T16:49:24.348Z,12.17
2023-02-12T16:51:52.185Z,10.00
2023-02-12T16:54:28.699Z,9.53
2023-02-12T16:56:56.453Z,10.40
2023-02-12T16:59:23.756Z,11.33
2023-02-12T17:02:02.350Z,11.33
2023-02-12T17:04:29.714Z,11.17
2023-02-12T17:06:58.077Z,12.00
2023-02-12T17:09:25.377Z,10.40
2023-02-12T17:11:52.778Z,12.90
2023-02-12T17:14:21.248Z,10.27
2023-02-12T17:16:49.145Z,10.40
2023-02-12T17:19:16.680Z,10.93
2023-02-12T17:21:45.641Z,11.00
2023-02-12T17:24:22.795Z,10.03
2023-02-12T17:26:51.328Z,11.67
2023-02-12T17:29:19.551Z,11.60
2023-02-12T17:31:48.671Z,12.23
2023-02-12T17:34:17.545Z,11.30
2023-02-12T17:36:45.312Z,13.00
2023-02-12T17:39:14.057Z,12.30
2023-02-12T17:41:42.219Z,12.93
2023-02-12T17:44:09.703Z,12.63
2023-02-12T17:46:37.069Z,13.00
2023-02-12T17:49:05.584Z,14.43
2023-02-12T17:51:32.969Z,13.23
2023-02-12T17:54:00.477Z,15.13
2023-02-12T17:56:28.177Z,13.60
2023-02-12T17:58:55.990Z,14.00
2023-02-12T18:01:24.352Z,14.73
2023-02-12T18:03:54.578Z,14.60
2023-02-12T18:06:27.483Z,13.93
2023-02-12T18:08:55.469Z,13.17
2023-02-12T18:11:24.140Z,16.23
2023-02-12T18:13:55.966Z,14.93
2023-02-12T18:16:24.632Z,22.77
2023-02-12T18:18:52.209Z,19.70
2023-02-12T18:21:19.867Z,16.77
2023-02-12T18:23:47.691Z,17.63
2023-02-12T18:26:16.530Z,17.73
2023-02-12T18:28:44.401Z,15.47
2023-02-12T18:31:12.318Z,14.87
2023-02-12T18:33:39.948Z,16.50
2023-02-12T18:36:12.118Z,14.87
2023-02-12T18:38:40.704Z,16.37
2023-02-12T18:41:09.335Z,15.60
2023-02-12T18:43:37.209Z,15.07
2023-02-12T18:46:08.741Z,24.87
2023-02-12T18:48:36.160Z,27.47
2023-02-12T18:51:04.188Z,29.43
2023-02-12T18:53:31.534Z,25.50
2023-02-12T18:55:58.882Z,21.30
2023-02-12T18:58:26.387Z,18.10
2023-02-12T19:00:54.716Z,17.47
2023-02-12T19:03:22.487Z,18.23
2023-02-12T19:05:50.072Z,17.33
2023-02-12T19:08:17.659Z,18.87
2023-02-12T19:10:44.992Z,50.80
2023-02-12T19:13:12.307Z,39.97
2023-02-12T19:15:40.046Z,31.70
2023-02-12T19:18:07.935Z,31.60
2023-02-12T19:20:35.278Z,28.90
2023-02-12T19:23:02.595Z,24.40
2023-02-12T19:25:29.896Z,27.33
2023-02-12T19:27:58.625Z,24.20
2023-02-12T19:30:25.975Z,24.43
2023-02-12T19:32:54.540Z,21.33
2023-02-12T19:35:21.951Z,22.47
2023-02-12T19:37:49.223Z,39.13
2023-02-12T19:40:16.600Z,25.30
2023-02-12T19:42:43.985Z,21.73
2023-02-12T19:45:12.734Z,24.67
2023-02-12T19:47:40.071Z,23.23
2023-02-12T19:50:07.939Z,22.80
2023-02-12T19:52:35.519Z,24.07
2023-02-12T19:55:02.846Z,23.97
2023-02-12T19:57:30.573Z,23.03
2023-02-12T19:59:57.923Z,24.87
2023-02-12T20:02:25.416Z,28.17
2023-02-12T20:04:52.797Z,35.13
2023-02-12T20:07:20.396Z,28.73
2023-02-12T20:09:52.058Z,27.70
2023-02-12T20:12:19.541Z,24.67
2023-02-12T20:14:46.968Z,26.07
2023-02-12T20:17:14.664Z,25.93
2023-02-12T20:19:42.094Z,23.70
2023-02-12T20:22:09.716Z,24.63
2023-02-12T20:24:37.047Z,23.80
2023-02-12T20:27:05.020Z,21.97
2023-02-12T20:29:33.240Z,22.93
2023-02-12T20:32:00.894Z,21.20
2023-02-12T20:34:28.492Z,21.00
2023-02-12T20:36:56.186Z,21.40
2023-02-12T20:39:24.494Z,22.63
2023-02-12T20:41:52.018Z,20.97
2023-02-12T20:44:20.405Z,20.93
2023-02-12T20:46:49.090Z,21.57
2023-02-12T20:49:18.658Z,19.87
2023-02-12T20:51:46.228Z,21.80
2023-02-12T20:54:14.054Z,21.50
2023-02-12T20:56:41.844Z,36.47
2023-02-12T20:59:09.285Z,28.87
2023-02-12T21:01:37.993Z,22.27
2023-02-12T21:04:13.155Z,21.47
2023-02-12T21:06:41.741Z,23.40
2023-02-12T21:09:09.994Z,20.53
2023-02-12T21:11:38.016Z,19.07
2023-02-12T21:14:21.203Z,18.87
2023-02-12T21:16:49.776Z,19.43
2023-02-12T21:19:17.846Z,19.43
2023-02-12T21:21:46.023Z,20.63
2023-02-12T21:24:15.255Z,19.60
2023-02-12T21:26:43.061Z,18.80
2023-02-12T21:29:10.626Z,18.13
2023-02-12T21:31:39.199Z,17.63
2023-02-12T21:34:07.871Z,19.17
2023-02-12T21:36:37.161Z,19.60
2023-02-12T21:39:05.690Z,17.97
2023-02-12T21:41:37.039Z,17.97
2023-02-12T21:44:06.069Z,18.70
2023-02-12T21:46:35.205Z,18.67
2023-02-12T21:49:02.814Z,19.43
2023-02-12T21:51:35.018Z,17.10
2023-02-12T21:54:03.920Z,17.97
2023-02-12T21:56:31.271Z,17.63
2023-02-12T21:58:59.289Z,17.03
2023-02-12T22:01:28.365Z,17.03
2023-02-12T22:03:55.834Z,17.93
2023-02-12T22:06:25.011Z,16.50
2023-02-12T22:08:56.154Z,15.53
2023-02-12T22:11:24.083Z,16.43
2023-02-12T22:13:51.435Z,16.37
2023-02-12T22:16:23.327Z,15.47
2023-02-12T22:18:52.656Z,15.70
2023-02-12T22:21:20.089Z,15.03
2023-02-12T22:23:47.503Z,14.57
2023-02-12T22:26:25.058Z,14.43
2023-02-12T22:28:56.969Z,14.70
2023-02-12T22:31:26.407Z,15.30
2023-02-12T22:33:55.131Z,14.63
2023-02-12T22:36:22.959Z,14.40
2023-02-12T22:38:50.425Z,15.10
2023-02-12T22:41:18.123Z,14.67
2023-02-12T22:43:46.134Z,14.37
2023-02-12T22:46:14.616Z,14.33
2023-02-12T22:48:42.228Z,14.33
2023-02-12T22:51:19.828Z,13.50
2023-02-12T22:53:47.647Z,14.27
2023-02-12T22:56:15.339Z,14.20
2023-02-12T22:58:42.776Z,13.57
2023-02-12T23:01:15.403Z,13.93
2023-02-12T23:03:46.473Z,13.20
2023-02-12T23:06:15.277Z,13.90
2023-02-12T23:08:42.743Z,13.90
2023-02-12T23:11:10.608Z,13.33
2023-02-12T23:13:38.370Z,13.60
2023-02-12T23:16:06.033Z,11.63
2023-02-12T23:18:34.062Z,11.33
2023-02-12T23:21:01.705Z,11.63
2023-02-12T23:23:29.214Z,10.53
2023-02-12T23:25:56.874Z,10.53
2023-02-12T23:28:24.389Z,10.83
2023-02-12T23:30:52.518Z,10.40
2023-02-12T23:33:20.613Z,9.07
2023-02-12T23:35:48.512Z,8.63
2023-02-12T23:38:16.555Z,8.63
2023-02-12T23:40:44.322Z,9.50
2023-02-12T23:43:11.798Z,9.00
2023-02-12T23:45:39.190Z,9.20
2023-02-12T23:48:06.588Z,9.57
2023-02-12T23:50:34.021Z,9.00
2023-02-12T23:53:01.555Z,8.93
2023-02-12T23:55:28.904Z,9.17
2023-02-12T23:57:56.292Z,8.67
