createdAt,value
2018-04-16T00:06:44.489Z,20.6
2018-04-16T00:23:31.716Z,20.3
2018-04-16T00:40:18.960Z,20.3
2018-04-16T00:57:06.515Z,20.3
2018-04-16T01:13:53.753Z,20.3
2018-04-16T01:30:40.840Z,20.3
2018-04-16T01:47:28.889Z,20.3
2018-04-16T02:04:15.537Z,20.0
2018-04-16T02:21:02.641Z,20.0
2018-04-16T02:37:51.383Z,20.0
2018-04-16T02:54:36.789Z,20.0
2018-04-16T03:11:23.705Z,20.0
2018-04-16T03:28:10.691Z,20.0
2018-04-16T03:44:57.759Z,20.0
2018-04-16T04:01:44.689Z,20.0
2018-04-16T04:18:31.336Z,20.0
2018-04-16T04:35:17.955Z,19.7
2018-04-16T04:52:05.327Z,19.7
2018-04-16T05:08:51.784Z,19.7
2018-04-16T05:25:39.417Z,19.7
2018-04-16T05:42:25.205Z,20.0
2018-04-16T05:59:12.748Z,20.0
2018-04-16T06:15:59.008Z,20.3
2018-04-16T06:32:48.075Z,20.6
2018-04-16T06:49:35.335Z,20.6
2018-04-16T07:06:22.898Z,21.0
2018-04-16T07:23:10.935Z,21.0
2018-04-16T07:39:59.452Z,21.0
2018-04-16T07:56:47.720Z,21.0
2018-04-16T08:13:35.667Z,21.3
2018-04-16T08:30:24.511Z,21.3
2018-04-16T08:47:12.539Z,21.3
2018-04-16T09:04:01.476Z,21.6
2018-04-16T09:20:49.585Z,21.9
2018-04-16T09:37:39.831Z,21.9
2018-04-16T09:54:28.371Z,21.9
2018-04-16T10:11:17.744Z,21.9
2018-04-16T10:28:07.385Z,22.2
2018-04-16T10:44:56.496Z,22.2
2018-04-16T11:01:46.407Z,22.2
2018-04-16T11:18:35.369Z,22.2
2018-04-16T11:35:25.601Z,22.2
2018-04-16T11:52:14.962Z,22.6
2018-04-16T12:09:04.869Z,22.6
2018-04-16T12:25:54.976Z,22.6
2018-04-16T12:42:45.290Z,22.6
2018-04-16T12:59:35.351Z,22.6
2018-04-16T13:16:24.978Z,22.9
2018-04-16T13:33:15.089Z,22.6
2018-04-16T13:50:04.976Z,22.6
2018-04-16T14:06:55.854Z,22.9
2018-04-16T14:23:45.929Z,22.6
2018-04-16T14:40:36.772Z,22.9
2018-04-16T14:57:26.162Z,22.9
2018-04-16T15:14:16.978Z,22.6
2018-04-16T15:31:06.784Z,22.6
2018-04-16T15:47:56.299Z,22.6
2018-04-16T16:04:46.205Z,22.6
2018-04-16T16:21:36.965Z,22.6
2018-04-16T16:30:01.577Z,22.2
2018-04-16T16:46:51.251Z,22.2
2018-04-16T17:03:40.540Z,21.9
2018-04-16T17:20:29.828Z,21.9
2018-04-16T17:37:19.543Z,21.9
2018-04-16T17:54:08.995Z,21.6
2018-04-16T18:10:57.981Z,21.6
2018-04-16T18:27:47.291Z,21.6
2018-04-16T18:44:38.217Z,21.3
2018-04-16T19:01:25.023Z,21.3
2018-04-16T19:18:14.566Z,21.3
2018-04-16T19:35:02.855Z,21.3
2018-04-16T19:51:53.084Z,21.3
2018-04-16T20:08:42.026Z,21.3
2018-04-16T20:25:30.834Z,21.3
2018-04-16T20:42:18.933Z,21.3
2018-04-16T20:59:06.652Z,21.3
2018-04-16T21:15:55.547Z,21.0
2018-04-16T21:32:44.665Z,21.0
2018-04-16T21:49:30.065Z,21.0
2018-04-16T22:06:18.483Z,21.0
2018-04-16T22:23:06.573Z,21.0
2018-04-16T22:39:53.969Z,20.6
2018-04-16T22:56:41.836Z,20.6
2018-04-16T23:13:29.131Z,20.6
2018-04-16T23:30:16.398Z,20.6
2018-04-16T23:47:03.586Z,20.3
