createdAt,value
2022-12-16T00:02:03.258Z,70.10
2022-12-16T00:04:30.176Z,69.80
2022-12-16T00:06:56.990Z,69.70
2022-12-16T00:09:23.672Z,69.60
2022-12-16T00:11:50.393Z,69.30
2022-12-16T00:14:18.482Z,69.30
2022-12-16T00:16:45.199Z,69.50
2022-12-16T00:19:12.035Z,69.50
2022-12-16T00:21:38.856Z,69.50
2022-12-16T00:24:05.680Z,69.90
2022-12-16T00:26:32.397Z,69.50
2022-12-16T00:28:59.130Z,69.60
2022-12-16T00:31:26.757Z,69.60
2022-12-16T00:33:56.923Z,69.80
2022-12-16T00:36:23.753Z,69.60
2022-12-16T00:38:52.314Z,69.90
2022-12-16T00:41:19.123Z,69.70
2022-12-16T00:43:45.867Z,69.60
2022-12-16T00:46:12.728Z,69.40
2022-12-16T00:48:39.541Z,70.20
2022-12-16T00:51:06.345Z,69.60
2022-12-16T00:53:33.556Z,69.40
2022-12-16T00:56:10.808Z,69.30
2022-12-16T00:58:37.646Z,69.50
2022-12-16T01:01:04.850Z,69.40
2022-12-16T01:03:31.822Z,69.10
2022-12-16T01:05:58.683Z,69.40
2022-12-16T01:08:25.488Z,69.70
2022-12-16T01:10:52.876Z,69.70
2022-12-16T01:13:22.549Z,69.40
2022-12-16T01:15:49.264Z,70.20
2022-12-16T01:18:17.348Z,69.40
2022-12-16T01:20:44.153Z,69.40
2022-12-16T01:23:10.962Z,69.20
2022-12-16T01:25:37.739Z,69.30
2022-12-16T01:28:04.586Z,69.30
2022-12-16T01:30:31.530Z,69.20
2022-12-16T01:32:58.485Z,69.00
2022-12-16T01:35:52.100Z,69.20
2022-12-16T01:38:11.978Z,69.20
2022-12-16T01:40:38.766Z,69.20
2022-12-16T01:43:12.858Z,69.00
2022-12-16T01:45:39.810Z,68.90
2022-12-16T01:48:30.918Z,69.00
2022-12-16T01:51:01.887Z,69.00
2022-12-16T01:53:28.602Z,68.90
2022-12-16T01:55:55.324Z,69.10
2022-12-16T01:58:24.225Z,69.00
2022-12-16T02:00:51.014Z,69.20
2022-12-16T02:03:17.927Z,68.90
2022-12-16T02:05:44.939Z,69.10
2022-12-16T02:08:15.295Z,69.10
2022-12-16T02:10:44.899Z,69.00
2022-12-16T02:13:33.847Z,69.10
2022-12-16T02:16:03.705Z,69.00
2022-12-16T02:18:41.307Z,69.00
2022-12-16T02:21:21.003Z,69.00
2022-12-16T02:24:09.579Z,69.00
2022-12-16T02:26:39.071Z,69.00
2022-12-16T02:29:26.965Z,69.00
2022-12-16T02:32:00.765Z,69.00
2022-12-16T02:34:46.054Z,68.90
2022-12-16T02:37:38.669Z,68.80
2022-12-16T02:40:12.088Z,68.70
2022-12-16T02:42:48.385Z,68.70
2022-12-16T02:45:22.773Z,68.70
2022-12-16T02:47:49.609Z,68.50
2022-12-16T02:50:25.875Z,68.50
2022-12-16T02:52:53.242Z,68.60
2022-12-16T02:55:20.031Z,68.70
2022-12-16T02:57:59.112Z,68.80
2022-12-16T03:00:27.272Z,68.60
2022-12-16T03:03:08.231Z,68.60
2022-12-16T03:05:41.024Z,68.60
2022-12-16T03:08:16.198Z,68.40
2022-12-16T03:10:57.198Z,68.40
2022-12-16T03:13:24.059Z,68.30
2022-12-16T03:15:52.487Z,67.90
2022-12-16T03:18:20.525Z,68.10
2022-12-16T03:21:00.788Z,68.40
2022-12-16T03:23:33.800Z,68.10
2022-12-16T03:26:09.153Z,67.70
2022-12-16T03:28:44.605Z,67.20
2022-12-16T03:31:36.961Z,67.30
2022-12-16T03:34:24.970Z,67.70
2022-12-16T03:36:53.028Z,67.80
2022-12-16T03:39:20.292Z,67.70
2022-12-16T03:41:47.466Z,67.60
2022-12-16T03:44:14.258Z,68.30
2022-12-16T03:46:41.091Z,67.70
2022-12-16T03:49:07.843Z,67.60
2022-12-16T03:51:35.041Z,67.60
2022-12-16T03:54:01.895Z,67.50
2022-12-16T03:56:28.715Z,67.50
2022-12-16T03:58:55.609Z,67.40
2022-12-16T04:01:23.351Z,67.40
2022-12-16T04:03:50.251Z,67.50
2022-12-16T04:06:18.895Z,67.30
2022-12-16T04:08:48.913Z,67.50
2022-12-16T04:11:34.231Z,67.60
2022-12-16T04:14:19.367Z,67.50
2022-12-16T04:17:04.546Z,67.30
2022-12-16T04:19:51.214Z,67.20
2022-12-16T04:22:45.788Z,67.20
2022-12-16T04:25:15.987Z,67.60
2022-12-16T04:27:46.971Z,66.10
2022-12-16T04:30:21.137Z,66.00
2022-12-16T04:33:11.425Z,65.70
2022-12-16T04:35:57.165Z,66.10
2022-12-16T04:38:42.219Z,66.10
2022-12-16T04:41:27.413Z,66.60
2022-12-16T04:44:12.556Z,66.40
2022-12-16T04:46:58.041Z,66.40
2022-12-16T04:49:43.304Z,66.30
2022-12-16T04:52:28.328Z,66.00
2022-12-16T04:55:13.688Z,66.60
2022-12-16T04:57:58.822Z,67.00
2022-12-16T05:00:57.449Z,66.80
2022-12-16T05:03:44.697Z,66.70
2022-12-16T05:06:30.443Z,66.50
2022-12-16T05:09:15.710Z,66.50
2022-12-16T05:12:00.711Z,66.50
2022-12-16T05:14:46.007Z,66.60
2022-12-16T05:17:31.574Z,66.50
2022-12-16T05:20:16.848Z,65.90
2022-12-16T05:23:01.957Z,66.50
2022-12-16T05:25:47.717Z,67.20
2022-12-16T05:28:33.118Z,67.00
2022-12-16T05:31:18.389Z,67.20
2022-12-16T05:34:03.942Z,67.10
2022-12-16T05:36:49.262Z,66.90
2022-12-16T05:39:34.446Z,66.70
2022-12-16T05:42:19.898Z,67.00
2022-12-16T05:45:05.000Z,67.10
2022-12-16T05:47:50.432Z,67.00
2022-12-16T05:50:35.445Z,66.90
2022-12-16T05:53:20.572Z,67.50
2022-12-16T05:56:05.689Z,67.20
2022-12-16T05:58:50.827Z,66.90
2022-12-16T06:01:36.305Z,66.60
2022-12-16T06:04:21.479Z,66.90
2022-12-16T06:07:06.841Z,67.20
2022-12-16T06:09:56.665Z,66.90
2022-12-16T06:12:45.384Z,66.70
2022-12-16T06:15:30.426Z,66.60
2022-12-16T06:18:15.615Z,66.70
2022-12-16T06:21:01.152Z,66.60
2022-12-16T06:23:46.347Z,67.50
2022-12-16T06:26:31.888Z,66.50
2022-12-16T06:29:17.039Z,66.60
2022-12-16T06:32:02.210Z,66.60
2022-12-16T06:34:47.423Z,66.70
2022-12-16T06:37:32.699Z,66.60
2022-12-16T06:40:18.330Z,66.60
2022-12-16T06:43:03.562Z,66.70
2022-12-16T06:45:48.970Z,66.40
2022-12-16T06:48:34.144Z,66.80
2022-12-16T06:51:19.432Z,67.00
2022-12-16T06:54:04.497Z,66.70
2022-12-16T06:56:49.783Z,66.90
2022-12-16T06:59:35.183Z,66.90
2022-12-16T07:02:20.342Z,66.80
2022-12-16T07:05:06.695Z,67.20
2022-12-16T07:07:52.408Z,67.10
2022-12-16T07:10:37.668Z,67.10
2022-12-16T07:13:22.808Z,67.10
2022-12-16T07:16:08.197Z,67.00
2022-12-16T07:18:57.937Z,67.00
2022-12-16T07:21:42.942Z,67.00
2022-12-16T07:24:28.219Z,66.90
2022-12-16T07:27:13.425Z,66.80
2022-12-16T07:29:58.937Z,66.80
2022-12-16T07:32:44.238Z,66.70
2022-12-16T07:35:29.371Z,66.80
2022-12-16T07:38:14.931Z,66.90
2022-12-16T07:41:00.264Z,66.80
2022-12-16T07:43:45.627Z,66.80
2022-12-16T07:46:31.391Z,66.80
2022-12-16T07:49:16.620Z,66.90
2022-12-16T07:52:01.776Z,67.30
2022-12-16T07:54:47.345Z,67.70
2022-12-16T07:57:32.480Z,67.70
2022-12-16T08:00:17.896Z,67.70
2022-12-16T08:03:03.341Z,67.60
2022-12-16T08:05:48.663Z,67.90
2022-12-16T08:08:33.801Z,68.30
2022-12-16T08:11:18.953Z,68.80
2022-12-16T08:14:03.911Z,68.80
2022-12-16T08:16:49.183Z,69.00
2022-12-16T08:19:34.600Z,68.70
2022-12-16T08:22:19.666Z,68.80
2022-12-16T08:25:05.020Z,68.70
2022-12-16T08:28:05.225Z,68.80
2022-12-16T08:30:50.665Z,68.80
2022-12-16T08:33:38.381Z,68.90
2022-12-16T08:36:24.316Z,68.90
2022-12-16T08:39:09.840Z,68.80
2022-12-16T08:41:55.241Z,68.80
2022-12-16T08:44:40.594Z,68.90
2022-12-16T08:47:25.721Z,69.10
2022-12-16T08:50:10.865Z,69.10
2022-12-16T08:52:56.531Z,69.20
2022-12-16T08:55:41.616Z,69.20
2022-12-16T08:58:26.826Z,69.10
2022-12-16T09:01:12.093Z,69.20
2022-12-16T09:03:57.563Z,69.30
2022-12-16T09:06:42.930Z,69.40
2022-12-16T09:09:28.574Z,69.70
2022-12-16T09:12:13.953Z,70.00
2022-12-16T09:14:59.440Z,70.20
2022-12-16T09:17:44.907Z,70.40
2022-12-16T09:20:29.910Z,70.30
2022-12-16T09:23:15.279Z,70.50
2022-12-16T09:26:01.081Z,70.40
2022-12-16T09:28:56.913Z,70.60
2022-12-16T09:31:42.182Z,70.40
2022-12-16T09:34:27.778Z,70.30
2022-12-16T09:37:13.459Z,70.20
2022-12-16T09:39:58.575Z,70.30
2022-12-16T09:42:55.460Z,70.30
2022-12-16T09:46:07.079Z,70.30
2022-12-16T09:49:17.769Z,70.20
2022-12-16T09:52:03.296Z,70.20
2022-12-16T09:54:48.664Z,70.20
2022-12-16T09:57:34.167Z,70.20
2022-12-16T10:00:22.767Z,70.30
2022-12-16T10:03:08.802Z,70.30
2022-12-16T10:06:24.497Z,70.40
2022-12-16T10:09:18.151Z,70.40
2022-12-16T10:12:22.867Z,70.30
2022-12-16T10:15:15.191Z,70.50
2022-12-16T10:18:01.924Z,70.50
2022-12-16T10:21:02.927Z,70.50
2022-12-16T10:24:00.739Z,71.30
2022-12-16T10:26:55.839Z,70.50
2022-12-16T10:29:44.118Z,70.50
2022-12-16T10:33:02.412Z,70.30
2022-12-16T10:36:04.942Z,70.50
2022-12-16T10:39:03.604Z,70.50
2022-12-16T10:41:52.429Z,70.50
2022-12-16T10:44:56.760Z,70.50
2022-12-16T10:47:42.332Z,70.70
2022-12-16T10:50:32.077Z,70.80
2022-12-16T10:53:34.017Z,70.80
2022-12-16T10:56:41.038Z,71.00
2022-12-16T10:59:27.390Z,71.30
2022-12-16T11:02:16.986Z,70.90
2022-12-16T11:05:02.536Z,70.80
2022-12-16T11:07:58.631Z,71.00
2022-12-16T11:10:48.129Z,71.00
2022-12-16T11:13:42.331Z,71.00
2022-12-16T11:16:41.982Z,71.00
2022-12-16T11:19:39.362Z,70.90
2022-12-16T11:22:34.818Z,71.00
2022-12-16T11:25:23.977Z,71.20
2022-12-16T11:28:09.313Z,71.00
2022-12-16T11:30:54.548Z,70.90
2022-12-16T11:33:43.108Z,71.00
2022-12-16T11:36:41.989Z,70.90
2022-12-16T11:39:31.983Z,70.90
2022-12-16T11:42:17.658Z,70.80
2022-12-16T11:45:03.258Z,70.80
2022-12-16T11:48:02.785Z,70.70
2022-12-16T11:50:48.620Z,70.80
2022-12-16T11:53:53.241Z,70.60
2022-12-16T11:56:43.447Z,70.60
2022-12-16T11:59:56.930Z,70.50
2022-12-16T12:02:45.752Z,70.40
2022-12-16T12:05:33.947Z,70.30
2022-12-16T12:08:24.926Z,70.20
2022-12-16T12:11:22.212Z,70.50
2022-12-16T12:14:39.447Z,70.40
2022-12-16T12:17:27.826Z,70.40
2022-12-16T12:20:28.296Z,70.50
2022-12-16T12:23:14.696Z,70.40
2022-12-16T12:26:07.932Z,70.40
2022-12-16T12:28:54.276Z,70.30
2022-12-16T12:32:01.326Z,70.20
2022-12-16T12:34:56.103Z,70.20
2022-12-16T12:37:52.894Z,70.10
2022-12-16T12:41:00.000Z,70.00
2022-12-16T12:43:48.222Z,70.10
2022-12-16T12:46:44.849Z,70.00
2022-12-16T12:49:33.130Z,69.90
2022-12-16T12:53:06.336Z,70.00
2022-12-16T12:56:06.257Z,69.90
2022-12-16T12:58:51.896Z,70.60
2022-12-16T13:01:37.988Z,70.00
2022-12-16T13:04:31.223Z,69.90
2022-12-16T13:07:18.366Z,69.90
2022-12-16T13:10:03.679Z,70.00
2022-12-16T13:12:52.116Z,70.10
2022-12-16T13:15:58.355Z,70.00
2022-12-16T13:18:48.362Z,70.00
2022-12-16T13:21:54.706Z,70.00
2022-12-16T13:24:42.214Z,70.00
2022-12-16T13:27:34.232Z,70.70
2022-12-16T13:30:35.858Z,69.90
2022-12-16T13:33:26.246Z,69.80
2022-12-16T13:36:15.976Z,69.70
2022-12-16T13:39:08.116Z,69.50
2022-12-16T13:41:53.285Z,69.40
2022-12-16T13:45:00.595Z,69.50
2022-12-16T13:47:52.527Z,69.50
2022-12-16T13:50:56.778Z,69.40
2022-12-16T13:53:46.900Z,69.60
2022-12-16T13:56:33.515Z,69.40
2022-12-16T13:59:23.058Z,69.50
2022-12-16T14:02:12.197Z,69.70
2022-12-16T14:05:01.914Z,69.70
2022-12-16T14:07:46.909Z,69.90
2022-12-16T14:10:55.458Z,70.00
2022-12-16T14:13:49.818Z,70.00
2022-12-16T14:16:54.256Z,70.20
2022-12-16T14:20:16.309Z,70.20
2022-12-16T14:23:04.491Z,70.30
2022-12-16T14:25:49.830Z,70.30
2022-12-16T14:28:54.712Z,70.40
2022-12-16T14:31:40.417Z,70.60
2022-12-16T14:34:41.348Z,70.60
2022-12-16T14:37:34.254Z,70.60
2022-12-16T14:40:40.830Z,70.60
2022-12-16T14:43:39.173Z,70.60
2022-12-16T14:46:24.875Z,70.30
2022-12-16T14:49:10.857Z,70.40
2022-12-16T14:51:56.842Z,70.60
2022-12-16T14:54:46.044Z,70.80
2022-12-16T14:57:35.890Z,70.90
2022-12-16T15:00:24.205Z,71.00
2022-12-16T15:03:13.600Z,70.50
2022-12-16T15:05:59.211Z,70.80
2022-12-16T15:08:44.978Z,71.00
2022-12-16T15:11:31.490Z,70.90
2022-12-16T15:14:17.511Z,71.00
2022-12-16T15:17:05.951Z,71.00
2022-12-16T15:20:03.071Z,71.10
2022-12-16T15:22:48.909Z,70.90
2022-12-16T15:25:44.338Z,71.10
2022-12-16T15:28:55.318Z,72.00
2022-12-16T15:31:46.064Z,71.00
2022-12-16T15:34:51.393Z,71.00
2022-12-16T15:37:41.670Z,71.40
2022-12-16T15:40:39.241Z,71.20
2022-12-16T15:43:24.832Z,71.20
2022-12-16T15:46:10.073Z,71.30
2022-12-16T15:48:55.839Z,71.20
2022-12-16T15:51:51.138Z,71.10
2022-12-16T15:54:38.942Z,71.20
2022-12-16T15:57:46.796Z,71.00
2022-12-16T16:00:44.207Z,71.10
2022-12-16T16:03:37.993Z,71.10
2022-12-16T16:06:24.097Z,71.10
2022-12-16T16:09:10.655Z,71.10
2022-12-16T16:11:55.669Z,71.10
2022-12-16T16:14:40.938Z,71.10
2022-12-16T16:17:52.872Z,71.30
2022-12-16T16:20:39.273Z,71.20
2022-12-16T16:23:28.517Z,71.30
2022-12-16T16:26:13.600Z,71.30
2022-12-16T16:29:00.718Z,71.30
2022-12-16T16:31:46.221Z,71.40
2022-12-16T16:34:39.059Z,71.40
2022-12-16T16:37:28.534Z,71.40
2022-12-16T16:40:13.570Z,71.40
2022-12-16T16:42:58.796Z,71.50
2022-12-16T16:45:44.305Z,71.60
2022-12-16T16:48:34.036Z,71.60
2022-12-16T16:51:19.622Z,72.00
2022-12-16T16:54:05.192Z,71.80
2022-12-16T16:56:54.316Z,71.70
2022-12-16T16:59:42.531Z,71.70
2022-12-16T17:02:43.748Z,71.70
2022-12-16T17:05:31.283Z,71.70
2022-12-16T17:08:18.233Z,71.60
2022-12-16T17:11:06.538Z,71.60
2022-12-16T17:13:51.663Z,71.60
2022-12-16T17:16:40.074Z,71.50
2022-12-16T17:19:25.595Z,71.50
2022-12-16T17:22:10.710Z,71.60
2022-12-16T17:24:57.965Z,71.60
2022-12-16T17:27:43.593Z,71.50
2022-12-16T17:30:34.714Z,71.50
2022-12-16T17:33:19.988Z,71.50
2022-12-16T17:36:07.519Z,71.80
2022-12-16T17:39:00.682Z,71.70
2022-12-16T17:41:46.780Z,71.70
2022-12-16T17:44:32.040Z,71.70
2022-12-16T17:47:19.477Z,71.80
2022-12-16T17:50:04.564Z,71.70
2022-12-16T17:52:50.584Z,71.80
2022-12-16T17:55:36.285Z,71.70
2022-12-16T17:58:21.419Z,71.60
2022-12-16T18:01:09.816Z,71.60
2022-12-16T18:03:54.914Z,72.40
2022-12-16T18:06:40.245Z,71.70
2022-12-16T18:09:25.499Z,71.70
2022-12-16T18:12:10.811Z,71.70
2022-12-16T18:15:03.539Z,71.70
2022-12-16T18:17:48.737Z,71.60
2022-12-16T18:20:34.103Z,71.60
2022-12-16T18:23:19.395Z,71.70
2022-12-16T18:26:16.419Z,71.60
2022-12-16T18:29:03.605Z,71.70
2022-12-16T18:31:49.422Z,71.70
2022-12-16T18:34:34.655Z,71.80
2022-12-16T18:37:19.810Z,71.70
2022-12-16T18:40:04.872Z,71.50
2022-12-16T18:42:50.099Z,71.50
2022-12-16T18:45:35.363Z,71.50
2022-12-16T18:48:20.569Z,71.50
2022-12-16T18:51:15.899Z,71.60
2022-12-16T18:54:01.190Z,71.60
2022-12-16T18:56:49.463Z,71.50
2022-12-16T18:59:34.407Z,71.70
2022-12-16T19:02:19.710Z,71.60
2022-12-16T19:05:06.927Z,71.50
2022-12-16T19:07:52.185Z,71.60
2022-12-16T19:10:37.860Z,71.60
2022-12-16T19:13:22.919Z,71.50
2022-12-16T19:16:12.683Z,71.40
2022-12-16T19:18:57.982Z,71.50
2022-12-16T19:21:48.242Z,71.40
2022-12-16T19:24:36.747Z,71.40
2022-12-16T19:27:21.876Z,71.20
2022-12-16T19:30:07.094Z,71.20
2022-12-16T19:32:55.309Z,71.30
2022-12-16T19:35:41.378Z,71.30
2022-12-16T19:38:39.067Z,71.10
2022-12-16T19:41:24.260Z,71.10
2022-12-16T19:44:12.039Z,71.50
2022-12-16T19:46:57.128Z,71.40
2022-12-16T19:49:44.822Z,71.50
2022-12-16T19:52:32.201Z,71.40
2022-12-16T19:55:21.066Z,71.40
2022-12-16T19:58:06.048Z,71.50
2022-12-16T20:00:51.476Z,71.40
2022-12-16T20:03:40.349Z,71.40
2022-12-16T20:06:28.252Z,71.40
2022-12-16T20:09:14.221Z,71.20
2022-12-16T20:11:59.786Z,71.20
2022-12-16T20:14:45.166Z,71.40
2022-12-16T20:17:33.924Z,71.40
2022-12-16T20:20:19.131Z,71.40
2022-12-16T20:23:04.559Z,71.40
2022-12-16T20:25:49.876Z,71.40
2022-12-16T20:28:35.016Z,71.50
2022-12-16T20:31:20.966Z,71.40
2022-12-16T20:34:14.363Z,71.40
2022-12-16T20:36:59.865Z,71.30
2022-12-16T20:39:51.164Z,71.20
2022-12-16T20:42:41.394Z,71.40
2022-12-16T20:45:27.347Z,71.00
2022-12-16T20:48:12.856Z,71.10
2022-12-16T20:50:58.060Z,71.20
2022-12-16T20:53:43.760Z,71.30
2022-12-16T20:56:28.969Z,71.30
2022-12-16T20:59:33.953Z,71.00
2022-12-16T21:02:23.825Z,71.10
2022-12-16T21:05:10.325Z,71.30
2022-12-16T21:07:56.896Z,71.20
2022-12-16T21:10:42.563Z,71.10
2022-12-16T21:13:28.593Z,71.10
2022-12-16T21:16:15.827Z,71.00
2022-12-16T21:19:01.041Z,71.00
2022-12-16T21:21:46.452Z,71.00
2022-12-16T21:24:32.014Z,70.70
2022-12-16T21:27:17.197Z,70.60
2022-12-16T21:30:02.770Z,70.80
2022-12-16T21:32:48.021Z,70.90
2022-12-16T21:35:33.294Z,70.90
2022-12-16T21:38:18.510Z,71.00
2022-12-16T21:41:10.218Z,71.00
2022-12-16T21:43:55.243Z,71.10
2022-12-16T21:46:42.248Z,70.90
2022-12-16T21:49:27.492Z,70.90
2022-12-16T21:52:12.492Z,71.00
2022-12-16T21:54:57.572Z,70.80
2022-12-16T21:57:42.546Z,70.80
2022-12-16T22:00:28.673Z,70.90
2022-12-16T22:03:14.257Z,71.00
2022-12-16T22:05:59.487Z,70.90
2022-12-16T22:08:44.660Z,70.80
2022-12-16T22:11:43.910Z,71.10
2022-12-16T22:14:29.316Z,71.00
2022-12-16T22:17:14.631Z,71.00
2022-12-16T22:19:59.856Z,70.90
2022-12-16T22:22:45.075Z,70.90
2022-12-16T22:25:30.506Z,71.00
2022-12-16T22:28:15.597Z,71.10
2022-12-16T22:31:00.830Z,70.90
2022-12-16T22:33:46.043Z,70.80
2022-12-16T22:36:31.029Z,70.70
2022-12-16T22:39:16.177Z,70.80
2022-12-16T22:42:01.606Z,70.60
2022-12-16T22:44:46.883Z,70.80
2022-12-16T22:47:32.513Z,70.90
2022-12-16T22:50:17.657Z,70.90
2022-12-16T22:53:02.804Z,71.70
2022-12-16T22:55:48.012Z,71.00
2022-12-16T22:58:33.228Z,70.90
2022-12-16T23:01:18.750Z,70.80
2022-12-16T23:04:03.846Z,70.70
2022-12-16T23:06:48.971Z,70.70
2022-12-16T23:09:34.082Z,70.70
2022-12-16T23:12:19.151Z,70.60
2022-12-16T23:15:04.019Z,70.70
2022-12-16T23:17:49.348Z,70.90
2022-12-16T23:20:42.128Z,70.80
2022-12-16T23:23:27.241Z,70.80
2022-12-16T23:26:19.807Z,70.90
2022-12-16T23:29:13.344Z,70.70
2022-12-16T23:31:58.424Z,70.60
2022-12-16T23:34:46.055Z,70.80
2022-12-16T23:37:31.927Z,70.70
2022-12-16T23:40:17.320Z,70.50
2022-12-16T23:43:02.626Z,70.40
2022-12-16T23:45:47.670Z,70.50
2022-12-16T23:48:32.799Z,70.30
2022-12-16T23:51:18.143Z,70.30
2022-12-16T23:54:03.522Z,70.20
2022-12-16T23:56:49.236Z,70.40
2022-12-16T23:59:35.933Z,70.40
