createdAt,value
2022-10-12T00:02:03.869Z,11.50
2022-10-12T00:04:33.187Z,10.23
2022-10-12T00:07:02.232Z,9.60
2022-10-12T00:09:32.602Z,10.50
2022-10-12T00:12:02.124Z,11.10
2022-10-12T00:14:31.187Z,10.80
2022-10-12T00:17:00.333Z,11.20
2022-10-12T00:19:29.430Z,10.50
2022-10-12T00:22:00.785Z,10.10
2022-10-12T00:24:31.994Z,10.00
2022-10-12T00:27:00.969Z,10.20
2022-10-12T00:29:29.958Z,8.43
2022-10-12T00:31:59.073Z,9.00
2022-10-12T00:34:28.298Z,8.47
2022-10-12T00:36:58.062Z,9.83
2022-10-12T00:39:27.285Z,9.70
2022-10-12T00:41:58.306Z,11.13
2022-10-12T00:44:42.923Z,10.47
2022-10-12T00:47:24.305Z,8.70
2022-10-12T00:49:59.667Z,8.67
2022-10-12T00:52:34.199Z,8.40
2022-10-12T00:55:04.369Z,8.97
2022-10-12T00:57:35.539Z,9.57
2022-10-12T01:00:09.696Z,9.00
2022-10-12T01:02:41.754Z,8.83
2022-10-12T01:05:12.174Z,8.97
2022-10-12T01:08:42.138Z,8.83
2022-10-12T01:11:11.751Z,9.30
2022-10-12T01:13:42.365Z,9.20
2022-10-12T01:16:20.691Z,8.93
2022-10-12T01:18:55.728Z,8.20
2022-10-12T01:21:25.981Z,9.00
2022-10-12T01:24:36.405Z,7.90
2022-10-12T01:27:28.382Z,8.03
2022-10-12T01:30:15.082Z,6.60
2022-10-12T01:33:06.874Z,7.30
2022-10-12T01:35:43.950Z,7.73
2022-10-12T01:38:26.090Z,8.07
2022-10-12T01:41:01.088Z,7.53
2022-10-12T01:43:36.337Z,6.80
2022-10-12T01:46:24.559Z,8.00
2022-10-12T01:48:56.294Z,7.90
2022-10-12T01:51:33.754Z,7.07
2022-10-12T01:54:10.538Z,7.40
2022-10-12T01:56:45.743Z,6.87
2022-10-12T01:59:21.673Z,6.37
2022-10-12T02:01:58.635Z,6.90
2022-10-12T02:04:35.639Z,6.30
2022-10-12T02:07:11.061Z,6.00
2022-10-12T02:09:41.509Z,5.30
2022-10-12T02:12:14.997Z,5.00
2022-10-12T02:14:50.425Z,6.23
2022-10-12T02:17:23.864Z,5.83
2022-10-12T02:19:57.967Z,5.87
2022-10-12T02:22:30.478Z,4.90
2022-10-12T02:25:01.820Z,5.80
2022-10-12T02:27:33.817Z,5.70
2022-10-12T02:30:05.722Z,5.10
2022-10-12T02:32:42.317Z,5.00
2022-10-12T02:35:16.898Z,5.57
2022-10-12T02:37:49.576Z,5.73
2022-10-12T02:40:23.278Z,5.20
2022-10-12T02:43:12.022Z,5.30
2022-10-12T02:45:44.696Z,5.50
2022-10-12T02:48:20.058Z,6.50
2022-10-12T02:50:53.202Z,6.40
2022-10-12T02:53:23.652Z,6.13
2022-10-12T02:55:56.350Z,7.63
2022-10-12T02:58:25.966Z,6.20
2022-10-12T03:00:55.322Z,6.20
2022-10-12T03:03:26.357Z,6.47
2022-10-12T03:05:55.635Z,6.33
2022-10-12T03:08:24.944Z,7.00
2022-10-12T03:10:53.950Z,5.27
2022-10-12T03:13:23.183Z,5.37
2022-10-12T03:15:52.690Z,6.03
2022-10-12T03:18:21.964Z,5.63
2022-10-12T03:20:53.088Z,5.80
2022-10-12T03:23:22.294Z,6.30
2022-10-12T03:25:51.216Z,5.50
2022-10-12T03:28:20.815Z,5.90
2022-10-12T03:30:52.439Z,5.87
2022-10-12T03:33:22.082Z,6.57
2022-10-12T03:35:53.408Z,5.70
2022-10-12T03:38:23.084Z,5.10
2022-10-12T03:40:52.313Z,5.30
2022-10-12T03:43:21.323Z,5.20
2022-10-12T03:45:50.802Z,5.17
2022-10-12T03:48:20.622Z,5.60
2022-10-12T03:50:52.894Z,5.10
2022-10-12T03:53:22.590Z,5.20
2022-10-12T03:55:51.673Z,5.10
2022-10-12T03:58:21.286Z,5.20
2022-10-12T04:00:54.377Z,4.90
2022-10-12T04:03:26.019Z,4.93
2022-10-12T04:05:58.394Z,4.90
2022-10-12T04:08:30.988Z,4.90
2022-10-12T04:11:00.459Z,5.20
2022-10-12T04:13:29.520Z,4.90
2022-10-12T04:16:03.938Z,4.73
2022-10-12T04:18:33.204Z,4.60
2022-10-12T04:21:04.133Z,4.93
2022-10-12T04:23:33.770Z,4.50
2022-10-12T04:26:02.950Z,4.57
2022-10-12T04:28:32.463Z,4.40
2022-10-12T04:31:04.001Z,4.90
2022-10-12T04:33:33.027Z,4.33
2022-10-12T04:36:03.623Z,4.43
2022-10-12T04:38:32.793Z,4.63
2022-10-12T04:41:02.004Z,4.63
2022-10-12T04:43:31.085Z,4.67
2022-10-12T04:46:01.735Z,4.50
2022-10-12T04:48:31.176Z,4.30
2022-10-12T04:51:00.464Z,4.67
2022-10-12T04:53:31.160Z,4.50
2022-10-12T04:56:03.868Z,4.50
2022-10-12T04:58:33.812Z,4.80
2022-10-12T05:01:02.984Z,4.37
2022-10-12T05:03:32.472Z,4.77
2022-10-12T05:06:02.197Z,4.23
2022-10-12T05:08:33.227Z,4.63
2022-10-12T05:11:02.770Z,4.70
2022-10-12T05:13:32.049Z,4.43
2022-10-12T05:16:01.293Z,4.20
2022-10-12T05:18:30.667Z,4.00
2022-10-12T05:20:59.794Z,4.43
2022-10-12T05:23:29.109Z,4.80
2022-10-12T05:26:00.262Z,3.90
2022-10-12T05:28:29.567Z,4.30
2022-10-12T05:30:58.902Z,4.83
2022-10-12T05:33:30.309Z,4.97
2022-10-12T05:35:59.588Z,4.63
2022-10-12T05:38:28.877Z,4.73
2022-10-12T05:41:00.969Z,4.70
2022-10-12T05:43:30.588Z,5.00
2022-10-12T05:45:59.807Z,4.70
2022-10-12T05:48:29.210Z,5.20
2022-10-12T05:50:58.549Z,4.50
2022-10-12T05:53:27.579Z,5.30
2022-10-12T05:55:59.824Z,5.70
2022-10-12T05:58:30.648Z,5.50
2022-10-12T06:01:07.792Z,6.13
2022-10-12T06:03:37.311Z,4.83
2022-10-12T06:06:07.521Z,5.57
2022-10-12T06:08:39.024Z,4.97
2022-10-12T06:11:09.738Z,4.73
2022-10-12T06:13:39.408Z,4.37
2022-10-12T06:16:10.944Z,4.40
2022-10-12T06:18:40.366Z,5.10
2022-10-12T06:21:28.798Z,4.40
2022-10-12T06:23:58.789Z,4.60
2022-10-12T06:26:29.319Z,4.33
2022-10-12T06:29:00.926Z,4.87
2022-10-12T06:31:30.982Z,4.00
2022-10-12T06:34:00.325Z,4.27
2022-10-12T06:36:31.671Z,4.60
2022-10-12T06:39:00.980Z,4.10
2022-10-12T06:41:31.577Z,4.20
2022-10-12T06:44:00.927Z,4.07
2022-10-12T06:46:30.091Z,3.80
2022-10-12T06:48:59.251Z,4.07
2022-10-12T06:51:28.083Z,3.63
2022-10-12T06:53:57.421Z,3.87
2022-10-12T06:56:26.837Z,4.80
2022-10-12T06:58:58.391Z,4.40
2022-10-12T07:01:27.723Z,4.10
2022-10-12T07:04:00.545Z,3.77
2022-10-12T07:06:30.430Z,4.33
2022-10-12T07:08:59.744Z,3.60
2022-10-12T07:11:29.093Z,3.80
2022-10-12T07:14:01.250Z,4.37
2022-10-12T07:16:30.464Z,4.13
2022-10-12T07:18:59.855Z,4.03
2022-10-12T07:21:29.055Z,4.23
2022-10-12T07:23:58.457Z,5.30
2022-10-12T07:26:27.857Z,4.17
2022-10-12T07:28:57.390Z,4.00
2022-10-12T07:31:28.021Z,4.50
2022-10-12T07:33:57.447Z,4.07
2022-10-12T07:36:40.981Z,3.70
2022-10-12T07:39:18.001Z,5.10
2022-10-12T07:41:47.209Z,7.10
2022-10-12T07:44:16.362Z,4.00
2022-10-12T07:46:47.341Z,3.50
2022-10-12T07:49:17.791Z,3.40
2022-10-12T07:51:47.662Z,3.90
2022-10-12T07:54:21.049Z,3.50
2022-10-12T07:56:51.107Z,5.20
2022-10-12T07:59:20.407Z,4.10
2022-10-12T08:01:51.220Z,3.00
2022-10-12T08:04:20.855Z,3.57
2022-10-12T08:06:49.687Z,3.50
2022-10-12T08:09:19.377Z,3.67
2022-10-12T08:11:48.893Z,4.00
2022-10-12T08:14:18.582Z,3.63
2022-10-12T08:16:48.507Z,3.60
2022-10-12T08:19:19.261Z,3.77
2022-10-12T08:21:48.491Z,3.67
2022-10-12T08:24:18.014Z,3.13
2022-10-12T08:26:47.235Z,3.10
2022-10-12T08:29:16.379Z,3.97
2022-10-12T08:31:45.689Z,5.90
2022-10-12T08:34:14.838Z,4.57
2022-10-12T08:36:45.433Z,7.20
2022-10-12T08:39:15.004Z,4.30
2022-10-12T08:41:56.395Z,6.13
2022-10-12T08:44:52.428Z,6.00
2022-10-12T08:47:26.809Z,7.20
2022-10-12T08:49:56.460Z,4.73
2022-10-12T08:52:33.390Z,3.60
2022-10-12T08:55:06.674Z,2.80
2022-10-12T08:57:36.191Z,2.67
2022-10-12T09:00:06.499Z,2.83
2022-10-12T09:02:55.083Z,3.40
2022-10-12T09:05:30.600Z,3.70
2022-10-12T09:08:07.742Z,4.40
2022-10-12T09:10:46.678Z,3.60
2022-10-12T09:13:30.328Z,6.23
2022-10-12T09:16:04.009Z,5.90
2022-10-12T09:18:40.971Z,3.40
2022-10-12T09:21:15.386Z,3.80
2022-10-12T09:23:47.409Z,4.50
2022-10-12T09:26:18.286Z,3.40
2022-10-12T09:28:52.585Z,6.47
2022-10-12T09:31:38.389Z,5.50
2022-10-12T09:34:09.209Z,4.53
2022-10-12T09:36:41.360Z,3.10
2022-10-12T09:39:18.778Z,4.50
2022-10-12T09:41:49.622Z,5.90
2022-10-12T09:44:30.747Z,5.20
2022-10-12T09:47:02.310Z,3.60
2022-10-12T09:49:47.230Z,7.10
2022-10-12T09:52:17.771Z,11.27
2022-10-12T09:54:52.463Z,3.30
2022-10-12T09:57:24.620Z,4.47
2022-10-12T09:59:56.091Z,3.20
2022-10-12T10:02:27.723Z,5.17
2022-10-12T10:04:59.518Z,3.13
2022-10-12T10:07:30.689Z,3.83
2022-10-12T10:10:21.062Z,2.67
2022-10-12T10:12:55.444Z,5.60
2022-10-12T10:15:28.233Z,3.87
2022-10-12T10:18:00.853Z,4.50
2022-10-12T10:20:34.129Z,2.90
2022-10-12T10:23:05.920Z,4.00
2022-10-12T10:25:38.081Z,3.00
2022-10-12T10:28:24.318Z,5.53
2022-10-12T10:31:03.313Z,2.10
2022-10-12T10:33:35.408Z,4.20
2022-10-12T10:36:08.257Z,3.10
2022-10-12T10:38:56.344Z,3.83
2022-10-12T10:41:29.587Z,5.07
2022-10-12T10:43:59.068Z,5.50
2022-10-12T10:46:34.726Z,4.90
2022-10-12T10:49:07.993Z,5.63
2022-10-12T10:51:46.389Z,3.10
2022-10-12T10:54:16.905Z,3.10
2022-10-12T10:56:50.461Z,3.53
2022-10-12T10:59:35.383Z,3.20
2022-10-12T11:02:12.042Z,2.70
2022-10-12T11:04:45.045Z,2.10
2022-10-12T11:07:22.490Z,3.10
2022-10-12T11:09:55.988Z,3.23
2022-10-12T11:12:31.752Z,4.70
2022-10-12T11:15:09.954Z,4.07
2022-10-12T11:17:45.549Z,4.67
2022-10-12T11:20:33.585Z,4.63
2022-10-12T11:23:06.509Z,4.67
2022-10-12T11:25:46.886Z,3.50
2022-10-12T11:28:20.070Z,3.50
2022-10-12T11:30:52.330Z,4.23
2022-10-12T11:33:25.207Z,3.60
2022-10-12T11:35:56.270Z,3.73
2022-10-12T11:38:30.718Z,3.97
2022-10-12T11:41:31.206Z,3.63
2022-10-12T11:44:02.397Z,3.70
2022-10-12T11:46:37.287Z,3.60
2022-10-12T11:49:17.229Z,4.00
2022-10-12T11:51:48.961Z,3.33
2022-10-12T11:54:28.386Z,3.87
2022-10-12T11:57:02.468Z,3.27
2022-10-12T11:59:40.692Z,4.43
2022-10-12T12:02:19.848Z,4.20
2022-10-12T12:04:50.892Z,3.47
2022-10-12T12:07:46.947Z,5.10
2022-10-12T12:11:04.924Z,3.90
2022-10-12T12:13:34.055Z,3.87
2022-10-12T12:16:34.966Z,3.60
2022-10-12T12:19:38.409Z,3.30
2022-10-12T12:22:26.566Z,3.40
2022-10-12T12:25:17.194Z,6.93
2022-10-12T12:27:50.141Z,3.60
2022-10-12T12:30:31.770Z,4.10
2022-10-12T12:33:04.563Z,3.90
2022-10-12T12:35:38.719Z,2.97
2022-10-12T12:38:26.037Z,4.90
2022-10-12T12:41:01.459Z,4.40
2022-10-12T12:43:51.572Z,3.60
2022-10-12T12:46:21.647Z,3.20
2022-10-12T12:49:07.881Z,3.80
2022-10-12T12:51:44.424Z,3.10
2022-10-12T12:54:24.099Z,2.83
2022-10-12T12:57:11.010Z,3.87
2022-10-12T13:00:21.411Z,3.67
2022-10-12T13:03:16.831Z,3.83
2022-10-12T13:06:27.983Z,4.10
2022-10-12T13:09:26.717Z,3.60
2022-10-12T13:12:12.283Z,5.73
2022-10-12T13:14:56.760Z,3.67
2022-10-12T13:17:41.242Z,4.60
2022-10-12T13:20:20.185Z,4.00
2022-10-12T13:22:53.939Z,4.23
2022-10-12T13:25:31.224Z,4.30
2022-10-12T13:28:01.137Z,3.30
2022-10-12T13:30:36.367Z,4.03
2022-10-12T13:33:14.360Z,3.60
2022-10-12T13:35:49.348Z,4.00
2022-10-12T13:38:24.325Z,3.60
2022-10-12T13:41:02.758Z,3.80
2022-10-12T13:43:36.913Z,4.00
2022-10-12T13:46:06.833Z,4.20
2022-10-12T13:51:29.396Z,3.80
2022-10-12T13:53:58.992Z,4.73
2022-10-12T13:56:33.425Z,4.33
2022-10-12T13:59:07.063Z,3.90
2022-10-12T14:01:53.655Z,3.87
2022-10-12T14:04:23.377Z,3.30
2022-10-12T14:07:00.466Z,4.17
2022-10-12T14:09:35.380Z,4.30
2022-10-12T14:12:06.586Z,4.90
2022-10-12T14:14:37.807Z,7.07
2022-10-12T14:17:06.993Z,4.10
2022-10-12T14:19:45.211Z,5.60
2022-10-12T14:22:20.353Z,5.13
2022-10-12T14:24:50.029Z,3.97
2022-10-12T14:27:38.877Z,4.20
2022-10-12T14:30:17.015Z,4.50
2022-10-12T14:32:46.662Z,4.20
2022-10-12T14:35:23.789Z,5.37
2022-10-12T14:37:55.042Z,4.00
2022-10-12T14:40:37.351Z,5.87
2022-10-12T14:43:24.476Z,4.07
2022-10-12T14:45:53.760Z,3.80
2022-10-12T14:48:24.361Z,6.77
2022-10-12T14:50:54.030Z,4.80
2022-10-12T14:53:29.322Z,4.30
2022-10-12T14:55:58.678Z,5.97
2022-10-12T14:58:30.013Z,4.17
2022-10-12T15:01:01.435Z,3.90
2022-10-12T15:03:31.337Z,4.03
2022-10-12T15:06:00.214Z,4.23
2022-10-12T15:08:29.548Z,3.83
2022-10-12T15:10:58.705Z,3.77
2022-10-12T15:13:29.669Z,4.03
2022-10-12T15:16:00.761Z,3.80
2022-10-12T15:18:30.274Z,4.67
2022-10-12T15:20:59.515Z,4.50
2022-10-12T15:23:29.159Z,4.60
2022-10-12T15:26:00.750Z,5.00
2022-10-12T15:28:31.350Z,4.77
2022-10-12T15:31:18.977Z,4.57
2022-10-12T15:33:48.755Z,4.60
2022-10-12T15:36:18.042Z,4.97
2022-10-12T15:38:46.854Z,5.43
2022-10-12T15:41:19.255Z,4.20
2022-10-12T15:43:49.647Z,5.30
2022-10-12T15:46:22.291Z,4.63
2022-10-12T15:48:51.656Z,5.00
2022-10-12T15:51:24.009Z,5.50
2022-10-12T15:53:54.252Z,5.97
2022-10-12T15:56:24.140Z,4.80
2022-10-12T15:58:55.183Z,5.67
2022-10-12T16:01:24.662Z,4.70
2022-10-12T16:03:54.161Z,4.43
2022-10-12T16:06:25.644Z,4.83
2022-10-12T16:08:55.067Z,4.40
2022-10-12T16:11:24.407Z,6.00
2022-10-12T16:13:57.350Z,5.70
2022-10-12T16:16:26.684Z,4.40
2022-10-12T16:18:55.907Z,4.20
2022-10-12T16:21:25.277Z,4.23
2022-10-12T16:23:54.775Z,5.87
2022-10-12T16:26:24.023Z,5.07
2022-10-12T16:28:54.919Z,4.87
2022-10-12T16:31:24.092Z,5.90
2022-10-12T16:33:53.442Z,4.30
2022-10-12T16:36:22.461Z,5.80
2022-10-12T16:38:51.374Z,7.60
2022-10-12T16:41:20.815Z,5.03
2022-10-12T16:43:50.543Z,4.70
2022-10-12T16:46:21.172Z,4.80
2022-10-12T16:48:50.610Z,4.87
2022-10-12T16:51:19.946Z,6.33
2022-10-12T16:53:48.742Z,5.13
2022-10-12T16:56:17.978Z,5.73
2022-10-12T16:58:47.290Z,6.63
2022-10-12T17:01:16.804Z,6.50
2022-10-12T17:03:47.740Z,5.10
2022-10-12T17:06:17.028Z,4.80
2022-10-12T17:08:46.435Z,5.23
2022-10-12T17:11:18.132Z,5.20
2022-10-12T17:13:49.321Z,5.30
2022-10-12T17:16:38.871Z,5.53
2022-10-12T17:19:10.154Z,6.03
2022-10-12T17:21:42.324Z,5.80
2022-10-12T17:24:13.251Z,5.20
2022-10-12T17:26:43.130Z,5.93
2022-10-12T17:29:14.636Z,4.93
2022-10-12T17:31:44.483Z,5.57
2022-10-12T17:34:20.047Z,5.20
2022-10-12T17:36:49.243Z,6.13
2022-10-12T17:39:18.872Z,5.80
2022-10-12T17:41:48.130Z,5.87
2022-10-12T17:44:17.938Z,7.00
2022-10-12T17:46:47.747Z,5.67
2022-10-12T17:49:24.861Z,4.70
2022-10-12T17:51:54.758Z,5.20
2022-10-12T17:54:26.619Z,6.20
2022-10-12T17:56:57.157Z,6.57
2022-10-12T17:59:26.969Z,8.30
2022-10-12T18:01:55.999Z,6.23
2022-10-12T18:04:26.785Z,7.47
2022-10-12T18:06:55.905Z,6.87
2022-10-12T18:09:25.795Z,7.13
2022-10-12T18:11:55.420Z,8.27
2022-10-12T18:14:24.804Z,7.93
2022-10-12T18:16:56.771Z,6.83
2022-10-12T18:19:27.347Z,8.13
2022-10-12T18:21:56.610Z,7.00
2022-10-12T18:24:25.679Z,6.60
2022-10-12T18:26:55.414Z,6.87
2022-10-12T18:29:24.699Z,5.90
2022-10-12T18:31:55.855Z,8.00
2022-10-12T18:34:26.806Z,6.63
2022-10-12T18:36:55.962Z,7.80
2022-10-12T18:39:25.424Z,6.97
2022-10-12T18:41:54.815Z,7.67
2022-10-12T18:44:24.060Z,12.60
2022-10-12T18:46:53.194Z,13.17
2022-10-12T18:49:22.628Z,7.00
2022-10-12T18:51:53.349Z,7.50
2022-10-12T18:54:22.652Z,12.50
2022-10-12T18:56:52.162Z,9.30
2022-10-12T18:59:21.196Z,10.20
2022-10-12T19:01:50.204Z,6.83
2022-10-12T19:04:21.491Z,9.90
2022-10-12T19:06:55.576Z,7.33
2022-10-12T19:09:28.124Z,6.23
2022-10-12T19:11:57.424Z,7.37
2022-10-12T19:14:26.266Z,7.40
2022-10-12T19:16:55.553Z,6.27
2022-10-12T19:19:26.749Z,7.30
2022-10-12T19:21:55.962Z,7.83
2022-10-12T19:24:24.844Z,6.83
2022-10-12T19:26:55.213Z,5.97
2022-10-12T19:29:24.357Z,7.87
2022-10-12T19:31:54.061Z,7.13
2022-10-12T19:34:24.132Z,5.60
2022-10-12T19:36:53.839Z,7.03
2022-10-12T19:39:24.746Z,10.63
2022-10-12T19:41:55.110Z,8.00
2022-10-12T19:44:24.401Z,9.17
2022-10-12T19:46:53.845Z,7.13
2022-10-12T19:49:22.943Z,7.77
2022-10-12T19:51:52.016Z,6.90
2022-10-12T19:54:21.097Z,7.97
2022-10-12T19:56:49.973Z,12.53
2022-10-12T19:59:20.368Z,8.70
2022-10-12T20:01:49.345Z,8.80
2022-10-12T20:04:18.404Z,9.43
2022-10-12T20:06:47.320Z,21.43
2022-10-12T20:09:16.386Z,10.27
2022-10-12T20:11:45.529Z,13.00
2022-10-12T20:14:14.960Z,9.87
2022-10-12T20:16:45.209Z,10.40
2022-10-12T20:19:14.137Z,9.60
2022-10-12T20:21:43.325Z,7.93
2022-10-12T20:24:14.833Z,8.93
2022-10-12T20:26:43.930Z,10.63
2022-10-12T20:29:12.972Z,13.57
2022-10-12T20:31:42.468Z,10.97
2022-10-12T20:34:13.057Z,10.37
2022-10-12T20:36:42.257Z,10.30
2022-10-12T20:39:11.236Z,8.00
2022-10-12T20:41:41.005Z,7.70
2022-10-12T20:44:12.080Z,6.53
2022-10-12T20:46:41.302Z,6.80
2022-10-12T20:49:10.961Z,7.90
2022-10-12T20:51:44.667Z,7.23
2022-10-12T20:54:18.735Z,9.00
2022-10-12T20:56:52.175Z,8.20
2022-10-12T20:59:21.059Z,8.07
2022-10-12T21:01:50.049Z,8.30
2022-10-12T21:04:19.362Z,7.53
2022-10-12T21:06:49.589Z,8.07
2022-10-12T21:09:18.687Z,8.33
2022-10-12T21:11:47.765Z,8.50
2022-10-12T21:14:17.361Z,8.80
2022-10-12T21:16:47.433Z,7.50
2022-10-12T21:19:18.280Z,6.93
2022-10-12T21:21:49.288Z,7.90
2022-10-12T21:24:20.740Z,10.23
2022-10-12T21:26:52.250Z,7.93
2022-10-12T21:29:22.009Z,8.83
2022-10-12T21:31:51.685Z,11.10
2022-10-12T21:34:21.897Z,10.50
2022-10-12T21:36:53.081Z,8.97
2022-10-12T21:39:22.452Z,8.87
2022-10-12T21:41:52.690Z,9.00
2022-10-12T21:44:22.230Z,8.93
2022-10-12T21:46:51.475Z,13.17
2022-10-12T21:49:21.032Z,11.53
2022-10-12T21:51:52.166Z,8.93
2022-10-12T21:54:21.734Z,8.40
2022-10-12T21:56:50.868Z,7.97
2022-10-12T21:59:20.235Z,7.73
2022-10-12T22:01:49.516Z,7.43
2022-10-12T22:04:19.018Z,8.40
2022-10-12T22:06:51.646Z,7.63
2022-10-12T22:09:22.841Z,7.17
2022-10-12T22:11:52.081Z,7.10
2022-10-12T22:14:24.118Z,7.23
2022-10-12T22:16:53.313Z,7.27
2022-10-12T22:19:23.128Z,7.97
2022-10-12T22:21:53.640Z,8.07
2022-10-12T22:24:28.059Z,8.07
2022-10-12T22:26:59.963Z,8.60
2022-10-12T22:29:29.117Z,7.60
2022-10-12T22:31:58.640Z,8.17
2022-10-12T22:34:28.563Z,7.97
2022-10-12T22:36:57.723Z,7.67
2022-10-12T22:39:28.781Z,7.40
2022-10-12T22:41:58.338Z,7.20
2022-10-12T22:44:27.716Z,8.07
2022-10-12T22:46:58.110Z,7.30
2022-10-12T22:49:27.459Z,7.80
2022-10-12T22:51:56.723Z,7.50
2022-10-12T22:54:26.529Z,7.60
2022-10-12T22:56:57.707Z,7.60
2022-10-12T22:59:28.408Z,6.90
2022-10-12T23:01:57.809Z,7.60
2022-10-12T23:04:29.352Z,7.17
2022-10-12T23:06:58.963Z,6.67
2022-10-12T23:09:29.259Z,7.07
2022-10-12T23:12:00.576Z,7.47
2022-10-12T23:14:29.920Z,6.90
2022-10-12T23:16:59.262Z,6.53
2022-10-12T23:19:28.622Z,5.60
2022-10-12T23:21:57.781Z,6.30
2022-10-12T23:24:27.668Z,6.50
2022-10-12T23:26:57.487Z,6.17
2022-10-12T23:29:28.587Z,5.40
2022-10-12T23:32:00.159Z,4.90
2022-10-12T23:34:29.770Z,4.77
2022-10-12T23:36:58.933Z,5.40
2022-10-12T23:39:28.688Z,6.40
2022-10-12T23:41:57.934Z,6.23
2022-10-12T23:44:28.986Z,5.03
2022-10-12T23:46:58.418Z,5.47
2022-10-12T23:49:27.880Z,6.40
2022-10-12T23:52:03.130Z,6.03
2022-10-12T23:54:32.485Z,5.27
2022-10-12T23:57:01.554Z,5.70
2022-10-12T23:59:32.660Z,5.17
