createdAt,value
2018-08-22T00:00:05.720Z,60.9
2018-08-22T00:15:05.389Z,60.9
2018-08-22T00:30:04.820Z,61.2
2018-08-22T00:45:04.888Z,61.5
2018-08-22T01:00:04.975Z,61.7
2018-08-22T01:15:05.062Z,62.1
2018-08-22T01:30:05.213Z,62.3
2018-08-22T01:45:05.507Z,62.5
2018-08-22T02:00:04.797Z,62.7
2018-08-22T02:15:04.804Z,63
2018-08-22T02:30:05.314Z,63.1
2018-08-22T02:45:05.395Z,63.3
2018-08-22T03:00:04.496Z,63.4
2018-08-22T03:15:05.234Z,63.7
2018-08-22T03:30:05.259Z,63.8
2018-08-22T03:45:05.811Z,63.9
2018-08-22T04:15:04.994Z,64.1
2018-08-22T04:30:04.321Z,64.8
2018-08-22T04:45:05.343Z,64.7
2018-08-22T05:00:05.227Z,64.8
2018-08-22T05:15:05.144Z,65.3
2018-08-22T05:30:05.400Z,65.1
2018-08-22T05:45:04.452Z,66
2018-08-22T06:00:04.912Z,65.9
2018-08-22T06:15:04.404Z,66
2018-08-22T06:30:05.239Z,66
2018-08-22T06:45:05.162Z,66.5
2018-08-22T07:00:05.092Z,66.3
2018-08-22T07:15:04.590Z,66.3
2018-08-22T07:30:04.369Z,66.4
2018-08-22T07:45:04.582Z,66.1
2018-08-22T08:00:05.122Z,67.3
2018-08-22T08:15:04.766Z,63.8
2018-08-22T08:30:05.049Z,63.5
2018-08-22T08:45:04.480Z,61.8
2018-08-22T09:00:04.388Z,59.8
2018-08-22T09:15:04.747Z,59.1
2018-08-22T09:30:05.022Z,60.2
2018-08-22T09:45:04.684Z,49.7
2018-08-22T10:00:05.231Z,52.4
2018-08-22T10:15:04.355Z,54.6
2018-08-22T10:30:04.744Z,55
2018-08-22T10:45:05.157Z,55.5
2018-08-22T11:00:05.272Z,55.2
2018-08-22T11:15:05.230Z,54.6
2018-08-22T11:30:04.451Z,54.9
2018-08-22T11:45:04.891Z,54.9
2018-08-22T12:00:04.771Z,53.4
2018-08-22T12:15:04.793Z,53.2
2018-08-22T12:30:05.051Z,50.2
2018-08-22T12:45:04.450Z,50.4
2018-08-22T13:00:04.936Z,50.8
2018-08-22T13:15:04.417Z,50.8
2018-08-22T13:30:05.133Z,50.4
2018-08-22T13:45:05.349Z,49.1
2018-08-22T14:00:04.707Z,49.3
2018-08-22T14:15:05.194Z,48.4
2018-08-22T14:30:04.343Z,48.1
2018-08-22T14:45:05.091Z,47.7
2018-08-22T15:00:05.292Z,47.8
2018-08-22T15:15:05.034Z,48
2018-08-22T15:30:05.088Z,48.1
2018-08-22T15:45:04.547Z,48.1
2018-08-22T16:00:04.689Z,48
2018-08-22T16:15:05.342Z,48.4
2018-08-22T16:30:05.153Z,48.7
2018-08-22T16:45:04.917Z,49.1
2018-08-22T17:00:10.662Z,49.2
2018-08-22T17:15:05.112Z,49.7
2018-08-22T17:30:04.922Z,49.9
2018-08-22T17:45:04.686Z,50.1
2018-08-22T18:00:04.857Z,50.2
2018-08-22T18:15:04.684Z,54.6
2018-08-22T18:30:04.577Z,57
2018-08-22T18:45:05.105Z,58.9
2018-08-22T19:00:05.114Z,60.8
2018-08-22T19:15:05.265Z,61.8
2018-08-22T19:30:04.880Z,62.7
2018-08-22T19:45:04.360Z,64
2018-08-22T20:00:04.979Z,63.7
2018-08-22T20:15:04.402Z,64.2
2018-08-22T20:30:05.085Z,64.3
2018-08-22T20:45:05.535Z,63.9
2018-08-22T21:00:05.279Z,63.7
2018-08-22T21:15:05.109Z,63.1
2018-08-22T21:30:04.267Z,61.9
2018-08-22T21:45:04.723Z,61.1
2018-08-22T22:00:05.460Z,61.1
2018-08-22T22:15:05.089Z,61.8
2018-08-22T22:30:06.351Z,62.3
2018-08-22T22:45:04.496Z,63.4
2018-08-22T23:00:05.028Z,64.6
2018-08-22T23:15:05.284Z,65.4
2018-08-22T23:30:04.428Z,65.9
2018-08-22T23:45:05.126Z,66.7
