createdAt,value
2022-09-01T00:00:15.059Z,1.20
2022-09-01T00:02:43.516Z,1.20
2022-09-01T00:05:10.995Z,1.13
2022-09-01T00:07:38.276Z,1.15
2022-09-01T00:10:09.255Z,1.20
2022-09-01T00:12:38.306Z,1.20
2022-09-01T00:15:09.860Z,2.25
2022-09-01T00:17:37.464Z,1.20
2022-09-01T00:20:06.296Z,1.13
2022-09-01T00:22:33.988Z,1.42
2022-09-01T00:25:02.232Z,1.38
2022-09-01T00:27:30.931Z,0.80
2022-09-01T00:30:00.589Z,1.30
2022-09-01T00:32:29.315Z,1.20
2022-09-01T00:34:56.853Z,1.05
2022-09-01T00:37:24.153Z,1.17
2022-09-01T00:39:51.281Z,1.92
2022-09-01T00:42:19.564Z,1.27
2022-09-01T00:44:46.710Z,1.17
2022-09-01T00:47:14.737Z,1.48
2022-09-01T00:49:51.209Z,1.10
2022-09-01T00:52:42.459Z,1.20
2022-09-01T00:55:26.375Z,1.20
2022-09-01T00:57:53.918Z,1.25
2022-09-01T01:00:29.017Z,1.15
2022-09-01T01:02:58.039Z,0.90
2022-09-01T01:05:34.265Z,1.05
2022-09-01T01:08:05.599Z,1.17
2022-09-01T01:10:39.695Z,1.17
2022-09-01T01:13:17.507Z,1.33
2022-09-01T01:15:45.119Z,1.20
2022-09-01T01:18:23.066Z,1.40
2022-09-01T01:21:29.439Z,1.08
2022-09-01T01:24:40.016Z,1.25
2022-09-01T01:27:07.184Z,1.10
2022-09-01T01:29:40.144Z,1.25
2022-09-01T01:32:13.468Z,1.20
2022-09-01T01:34:43.555Z,1.17
2022-09-01T01:37:11.040Z,1.50
2022-09-01T01:39:42.865Z,1.40
2022-09-01T01:42:12.918Z,1.10
2022-09-01T01:44:40.878Z,1.00
2022-09-01T01:47:14.077Z,1.30
2022-09-01T01:49:43.788Z,1.10
2022-09-01T01:52:17.607Z,1.20
2022-09-01T01:54:46.242Z,1.17
2022-09-01T01:57:17.267Z,1.05
2022-09-01T01:59:46.300Z,1.10
2022-09-01T02:02:13.487Z,0.80
2022-09-01T02:04:41.780Z,1.10
2022-09-01T02:07:13.995Z,1.10
2022-09-01T02:09:46.148Z,1.48
2022-09-01T02:12:19.842Z,1.30
2022-09-01T02:14:46.963Z,1.23
2022-09-01T02:17:14.071Z,1.10
2022-09-01T02:19:43.053Z,1.17
2022-09-01T02:22:11.551Z,1.30
2022-09-01T02:24:39.867Z,1.65
2022-09-01T02:27:06.992Z,1.33
2022-09-01T02:29:35.078Z,1.20
2022-09-01T02:32:07.205Z,1.23
2022-09-01T02:34:34.785Z,1.40
2022-09-01T02:37:01.854Z,1.50
2022-09-01T02:39:35.130Z,1.40
2022-09-01T02:42:02.762Z,1.48
2022-09-01T02:44:31.302Z,1.17
2022-09-01T02:46:59.884Z,1.40
2022-09-01T02:49:28.736Z,1.40
2022-09-01T02:52:01.974Z,1.63
2022-09-01T02:54:32.669Z,0.98
2022-09-01T02:57:01.445Z,1.30
2022-09-01T02:59:30.686Z,1.25
2022-09-01T03:01:58.622Z,1.10
2022-09-01T03:04:27.428Z,1.30
2022-09-01T03:06:55.255Z,1.40
2022-09-01T03:09:23.198Z,1.60
2022-09-01T03:11:54.780Z,1.25
2022-09-01T03:14:24.482Z,1.05
2022-09-01T03:16:52.263Z,1.20
2022-09-01T03:19:19.775Z,1.20
2022-09-01T03:21:48.822Z,1.40
2022-09-01T03:24:20.054Z,1.40
2022-09-01T03:26:50.200Z,1.13
2022-09-01T03:29:19.364Z,1.17
2022-09-01T03:31:46.696Z,1.60
2022-09-01T03:34:20.836Z,1.35
2022-09-01T03:36:50.982Z,1.38
2022-09-01T03:39:20.204Z,1.35
2022-09-01T03:41:47.913Z,1.48
2022-09-01T03:44:16.492Z,1.48
2022-09-01T03:46:45.566Z,1.40
2022-09-01T03:49:15.789Z,1.55
2022-09-01T03:51:45.381Z,1.70
2022-09-01T03:54:13.680Z,1.50
2022-09-01T03:56:41.766Z,1.05
2022-09-01T03:59:17.041Z,1.70
2022-09-01T04:01:46.751Z,1.85
2022-09-01T04:04:15.028Z,1.25
2022-09-01T04:06:46.192Z,1.40
2022-09-01T04:09:13.633Z,2.00
2022-09-01T04:11:45.734Z,1.42
2022-09-01T04:14:14.970Z,1.50
2022-09-01T04:17:03.044Z,1.88
2022-09-01T04:19:37.119Z,1.90
2022-09-01T04:22:05.608Z,1.55
2022-09-01T04:24:35.022Z,1.65
2022-09-01T04:27:04.384Z,2.17
2022-09-01T04:29:32.926Z,1.98
2022-09-01T04:32:07.191Z,1.77
2022-09-01T04:34:39.991Z,1.58
2022-09-01T04:37:19.069Z,1.70
2022-09-01T04:39:57.301Z,2.22
2022-09-01T04:42:32.705Z,1.80
2022-09-01T04:45:02.181Z,1.83
2022-09-01T04:47:42.212Z,2.10
2022-09-01T04:50:17.719Z,1.75
2022-09-01T04:52:47.959Z,2.42
2022-09-01T04:55:18.553Z,1.63
2022-09-01T04:57:50.467Z,1.88
2022-09-01T05:00:22.802Z,1.77
2022-09-01T05:03:06.157Z,1.80
2022-09-01T05:05:54.256Z,2.45
2022-09-01T05:08:24.447Z,1.80
2022-09-01T05:10:55.954Z,1.48
2022-09-01T05:13:24.392Z,1.80
2022-09-01T05:16:13.310Z,2.33
2022-09-01T05:18:47.865Z,2.38
2022-09-01T05:21:24.784Z,1.88
2022-09-01T05:23:54.398Z,2.10
2022-09-01T05:26:28.849Z,2.10
2022-09-01T05:29:03.357Z,2.20
2022-09-01T05:31:35.103Z,1.92
2022-09-01T05:34:03.416Z,2.42
2022-09-01T05:36:34.768Z,2.00
2022-09-01T05:39:04.873Z,2.13
2022-09-01T05:41:34.793Z,2.33
2022-09-01T05:44:08.229Z,2.30
2022-09-01T05:46:40.055Z,2.17
2022-09-01T05:49:13.523Z,2.15
2022-09-01T05:51:50.840Z,2.30
2022-09-01T05:54:27.544Z,1.70
2022-09-01T05:57:12.713Z,2.13
2022-09-01T05:59:53.857Z,1.95
2022-09-01T06:02:26.406Z,1.73
2022-09-01T06:04:57.463Z,1.80
2022-09-01T06:07:28.738Z,1.38
2022-09-01T06:09:57.085Z,1.40
2022-09-01T06:12:25.242Z,1.42
2022-09-01T06:14:55.580Z,1.73
2022-09-01T06:17:30.143Z,1.98
2022-09-01T06:19:58.641Z,1.77
2022-09-01T06:22:29.645Z,2.05
2022-09-01T06:25:02.477Z,1.60
2022-09-01T06:27:30.113Z,1.70
2022-09-01T06:29:58.405Z,1.70
2022-09-01T06:32:27.240Z,1.88
2022-09-01T06:34:54.769Z,1.85
2022-09-01T06:37:23.070Z,1.75
2022-09-01T06:39:51.027Z,1.92
2022-09-01T06:42:19.891Z,1.65
2022-09-01T06:44:47.031Z,1.70
2022-09-01T06:47:15.620Z,1.95
2022-09-01T06:49:43.085Z,1.55
2022-09-01T06:52:11.922Z,1.50
2022-09-01T06:54:41.339Z,1.40
2022-09-01T06:59:56.183Z,2.10
2022-09-01T07:02:26.907Z,1.13
2022-09-01T07:04:55.044Z,1.33
2022-09-01T07:10:20.996Z,1.00
2022-09-01T07:13:07.353Z,1.08
2022-09-01T07:18:32.915Z,1.17
2022-09-01T07:21:36.330Z,1.10
2022-09-01T07:24:11.500Z,1.30
2022-09-01T07:26:47.216Z,1.05
2022-09-01T07:29:14.777Z,1.20
2022-09-01T07:31:52.006Z,1.15
2022-09-01T07:39:56.373Z,0.90
2022-09-01T07:45:32.677Z,0.70
2022-09-01T07:48:03.644Z,1.20
2022-09-01T07:50:41.655Z,1.10
2022-09-01T07:53:29.804Z,0.90
2022-09-01T07:56:00.365Z,1.05
2022-09-01T07:58:30.252Z,0.88
2022-09-01T08:00:57.516Z,0.90
2022-09-01T08:03:26.143Z,0.82
2022-09-01T08:05:57.807Z,0.80
2022-09-01T08:08:29.010Z,0.85
2022-09-01T08:11:04.313Z,1.00
2022-09-01T08:13:41.806Z,0.90
2022-09-01T08:16:19.305Z,1.02
2022-09-01T08:18:49.827Z,0.70
2022-09-01T08:21:24.483Z,0.90
2022-09-01T08:23:55.605Z,0.80
2022-09-01T08:26:27.183Z,0.80
2022-09-01T08:28:56.296Z,0.63
2022-09-01T08:31:30.609Z,0.80
2022-09-01T08:33:59.934Z,0.88
2022-09-01T08:36:27.062Z,0.80
2022-09-01T08:38:54.216Z,0.93
2022-09-01T08:42:21.263Z,1.17
2022-09-01T08:45:34.184Z,0.80
2022-09-01T08:52:18.971Z,1.20
2022-09-01T08:54:58.862Z,1.25
2022-09-01T08:57:59.886Z,0.88
2022-09-01T09:00:39.561Z,1.00
2022-09-01T09:04:08.833Z,0.85
2022-09-01T09:07:32.415Z,0.88
2022-09-01T09:10:20.198Z,1.00
2022-09-01T09:13:21.258Z,0.90
2022-09-01T09:16:10.050Z,1.00
2022-09-01T09:18:56.366Z,0.90
2022-09-01T09:21:35.634Z,0.93
2022-09-01T09:24:58.154Z,1.00
2022-09-01T09:27:43.579Z,0.95
2022-09-01T09:30:23.234Z,1.00
2022-09-01T09:33:49.774Z,0.90
2022-09-01T09:36:37.369Z,1.02
2022-09-01T09:39:18.668Z,1.08
2022-09-01T09:42:13.465Z,0.90
2022-09-01T09:44:52.994Z,1.10
2022-09-01T09:47:46.747Z,1.00
2022-09-01T09:50:43.309Z,1.10
2022-09-01T09:53:26.868Z,0.88
2022-09-01T09:56:24.532Z,0.80
2022-09-01T09:58:53.838Z,1.13
2022-09-01T10:01:23.220Z,1.27
2022-09-01T10:04:00.250Z,1.35
2022-09-01T10:06:47.702Z,0.80
2022-09-01T10:09:23.489Z,0.80
2022-09-01T10:11:57.494Z,1.20
2022-09-01T10:14:52.492Z,1.30
2022-09-01T10:17:44.165Z,0.80
2022-09-01T10:20:25.405Z,0.77
2022-09-01T10:22:54.552Z,0.65
2022-09-01T10:25:34.189Z,1.20
2022-09-01T10:28:24.584Z,1.10
2022-09-01T10:30:56.674Z,0.90
2022-09-01T10:33:23.764Z,0.70
2022-09-01T10:35:56.433Z,0.95
2022-09-01T10:38:30.807Z,0.90
2022-09-01T10:41:14.904Z,0.90
2022-09-01T10:43:49.993Z,1.08
2022-09-01T10:46:27.136Z,0.75
2022-09-01T10:49:46.758Z,0.90
2022-09-01T10:52:43.235Z,0.90
2022-09-01T10:56:04.913Z,0.70
2022-09-01T11:02:22.294Z,1.17
2022-09-01T11:04:41.022Z,1.00
2022-09-01T11:07:38.954Z,0.85
2022-09-01T11:11:22.902Z,0.90
2022-09-01T11:13:56.308Z,1.13
2022-09-01T11:16:47.957Z,0.73
2022-09-01T11:19:44.554Z,0.73
2022-09-01T11:22:57.210Z,1.17
2022-09-01T11:25:48.516Z,0.73
2022-09-01T11:28:42.126Z,0.90
2022-09-01T11:31:09.079Z,1.00
2022-09-01T11:34:11.196Z,0.63
2022-09-01T11:36:48.327Z,0.60
2022-09-01T11:39:19.246Z,1.02
2022-09-01T11:42:15.866Z,1.02
2022-09-01T11:45:33.075Z,0.90
2022-09-01T11:48:14.130Z,0.80
2022-09-01T11:50:43.760Z,0.70
2022-09-01T11:53:24.375Z,0.70
2022-09-01T11:55:57.317Z,0.60
2022-09-01T11:58:30.899Z,0.73
2022-09-01T12:01:19.284Z,0.82
2022-09-01T12:03:51.350Z,1.08
2022-09-01T12:06:29.556Z,0.75
2022-09-01T12:09:05.192Z,0.80
2022-09-01T12:11:36.163Z,0.70
2022-09-01T12:14:11.706Z,0.70
2022-09-01T12:16:42.699Z,0.80
2022-09-01T12:19:27.473Z,0.80
2022-09-01T12:22:17.926Z,0.70
2022-09-01T12:24:54.259Z,0.70
2022-09-01T12:27:25.677Z,1.00
2022-09-01T12:29:53.191Z,1.00
2022-09-01T12:32:21.346Z,0.93
2022-09-01T12:35:11.802Z,0.65
2022-09-01T12:37:39.053Z,0.70
2022-09-01T12:40:21.000Z,0.90
2022-09-01T12:42:53.912Z,0.63
2022-09-01T12:45:48.310Z,0.65
2022-09-01T12:48:37.104Z,0.88
2022-09-01T12:51:30.908Z,1.13
2022-09-01T12:54:04.743Z,0.80
2022-09-01T12:56:39.412Z,0.88
2022-09-01T12:59:35.742Z,0.70
2022-09-01T13:02:39.243Z,0.73
2022-09-01T13:05:31.905Z,0.73
2022-09-01T13:08:27.087Z,1.00
2022-09-01T13:11:05.889Z,0.75
2022-09-01T13:13:35.416Z,0.82
2022-09-01T13:16:12.946Z,0.70
2022-09-01T13:21:35.219Z,0.70
2022-09-01T13:24:07.215Z,0.70
2022-09-01T13:26:34.644Z,0.77
2022-09-01T13:29:01.880Z,0.85
2022-09-01T13:31:31.683Z,0.50
2022-09-01T13:34:22.251Z,0.90
2022-09-01T13:36:51.507Z,0.50
2022-09-01T13:39:21.146Z,0.55
2022-09-01T13:41:49.645Z,0.70
2022-09-01T13:44:18.661Z,0.73
2022-09-01T13:49:44.124Z,0.60
2022-09-01T13:52:13.196Z,0.50
2022-09-01T13:54:40.705Z,0.88
2022-09-01T13:57:07.819Z,0.50
2022-09-01T13:59:35.052Z,0.70
2022-09-01T14:02:02.135Z,0.60
2022-09-01T14:04:29.343Z,1.00
2022-09-01T14:06:57.090Z,0.80
2022-09-01T14:09:26.782Z,0.82
2022-09-01T14:11:56.060Z,0.55
2022-09-01T14:14:23.915Z,0.65
2022-09-01T14:16:51.104Z,0.60
2022-09-01T14:19:18.618Z,0.75
2022-09-01T14:21:47.279Z,0.80
2022-09-01T14:24:14.439Z,0.75
2022-09-01T14:26:42.358Z,0.57
2022-09-01T14:29:09.684Z,0.50
2022-09-01T14:31:37.876Z,0.60
2022-09-01T14:34:06.881Z,0.70
2022-09-01T14:36:34.947Z,0.95
2022-09-01T14:39:02.092Z,0.70
2022-09-01T14:41:29.288Z,0.80
2022-09-01T14:44:03.008Z,0.93
2022-09-01T14:46:34.570Z,0.73
2022-09-01T14:49:04.260Z,0.57
2022-09-01T14:54:20.238Z,0.68
2022-09-01T14:59:36.743Z,0.60
2022-09-01T15:02:05.292Z,0.82
2022-09-01T15:04:32.547Z,0.70
2022-09-01T15:07:00.315Z,0.50
2022-09-01T15:09:27.421Z,0.70
2022-09-01T15:11:54.473Z,0.80
2022-09-01T15:14:21.751Z,0.70
2022-09-01T15:16:49.061Z,1.20
2022-09-01T15:19:16.169Z,0.70
2022-09-01T15:21:47.287Z,1.85
2022-09-01T15:24:14.508Z,0.70
2022-09-01T15:26:41.583Z,0.63
2022-09-01T15:29:11.970Z,0.82
2022-09-01T15:31:41.391Z,0.70
2022-09-01T15:34:09.768Z,0.80
2022-09-01T15:36:40.990Z,0.93
2022-09-01T15:39:10.646Z,0.70
2022-09-01T15:41:38.853Z,0.70
2022-09-01T15:44:08.620Z,1.05
2022-09-01T15:46:39.263Z,0.60
2022-09-01T15:49:10.669Z,0.70
2022-09-01T15:51:42.868Z,0.80
2022-09-01T15:54:20.796Z,0.75
2022-09-01T15:56:49.179Z,0.85
2022-09-01T15:59:17.014Z,1.20
2022-09-01T16:01:47.095Z,0.90
2022-09-01T16:04:19.962Z,1.02
2022-09-01T16:06:49.633Z,0.90
2022-09-01T16:09:21.019Z,0.93
2022-09-01T16:11:48.658Z,0.85
2022-09-01T16:14:16.141Z,0.93
2022-09-01T16:17:20.404Z,0.77
2022-09-01T16:20:20.885Z,1.30
2022-09-01T16:23:17.069Z,1.10
2022-09-01T16:25:47.030Z,0.90
2022-09-01T16:28:37.182Z,1.00
2022-09-01T16:31:23.958Z,1.00
2022-09-01T16:34:07.347Z,0.90
2022-09-01T16:37:23.425Z,1.00
2022-09-01T16:40:36.514Z,1.33
2022-09-01T16:43:50.327Z,1.83
2022-09-01T16:47:08.609Z,1.00
2022-09-01T16:50:22.053Z,0.82
2022-09-01T16:53:25.701Z,1.40
2022-09-01T16:56:46.193Z,0.80
2022-09-01T17:00:00.883Z,0.85
2022-09-01T17:03:37.785Z,0.90
2022-09-01T17:06:31.983Z,0.98
2022-09-01T17:09:19.123Z,0.88
2022-09-01T17:12:23.894Z,1.00
2022-09-01T17:15:11.621Z,1.20
2022-09-01T17:18:06.126Z,1.40
2022-09-01T17:20:57.822Z,1.08
2022-09-01T17:23:38.155Z,1.08
2022-09-01T17:26:25.048Z,1.02
2022-09-01T17:29:26.322Z,1.00
2022-09-01T17:32:14.267Z,1.40
2022-09-01T17:35:03.861Z,1.10
2022-09-01T17:38:07.568Z,1.20
2022-09-01T17:41:30.317Z,1.10
2022-09-01T17:44:45.482Z,0.90
2022-09-01T17:48:02.231Z,1.38
2022-09-01T17:51:20.294Z,1.00
2022-09-01T17:54:36.488Z,1.00
2022-09-01T17:57:44.561Z,1.10
2022-09-01T18:01:01.956Z,1.20
2022-09-01T18:04:48.290Z,1.25
2022-09-01T18:07:56.912Z,1.15
2022-09-01T18:10:40.029Z,1.10
2022-09-01T18:13:30.997Z,1.13
2022-09-01T18:16:23.474Z,1.20
2022-09-01T18:18:53.331Z,1.10
2022-09-01T18:21:43.471Z,1.00
2022-09-01T18:24:25.824Z,1.20
2022-09-01T18:26:53.185Z,1.48
2022-09-01T18:29:23.265Z,1.20
2022-09-01T18:32:31.161Z,1.27
2022-09-01T18:35:41.350Z,1.20
2022-09-01T18:38:37.476Z,1.67
2022-09-01T18:41:51.548Z,1.77
2022-09-01T18:44:55.040Z,1.63
2022-09-01T18:47:44.450Z,1.70
2022-09-01T18:50:34.094Z,1.38
2022-09-01T18:53:35.113Z,1.70
2022-09-01T18:56:40.753Z,1.50
2022-09-01T18:59:51.088Z,1.50
2022-09-01T19:03:02.136Z,1.70
2022-09-01T19:05:38.375Z,1.60
2022-09-01T19:08:44.307Z,1.77
2022-09-01T19:12:26.959Z,1.90
2022-09-01T19:18:20.722Z,2.50
2022-09-01T19:21:04.391Z,2.00
2022-09-01T19:24:18.342Z,1.73
2022-09-01T19:27:09.182Z,2.08
2022-09-01T19:29:58.895Z,1.95
2022-09-01T19:32:33.501Z,1.77
2022-09-01T19:35:16.968Z,1.90
2022-09-01T19:37:51.358Z,1.38
2022-09-01T19:40:30.606Z,1.90
2022-09-01T19:43:15.730Z,1.88
2022-09-01T19:46:17.636Z,1.80
2022-09-01T19:49:11.060Z,1.70
2022-09-01T19:52:10.742Z,2.10
2022-09-01T19:55:05.551Z,1.55
2022-09-01T19:57:56.512Z,1.75
2022-09-01T20:00:56.193Z,1.77
2022-09-01T20:04:03.070Z,1.88
2022-09-01T20:06:51.142Z,2.83
2022-09-01T20:09:50.427Z,2.28
2022-09-01T20:12:41.012Z,2.40
2022-09-01T20:15:24.534Z,2.92
2022-09-01T20:18:39.055Z,2.63
2022-09-01T20:21:20.835Z,2.70
2022-09-01T20:23:58.079Z,2.20
2022-09-01T20:26:44.825Z,2.90
2022-09-01T20:29:28.422Z,2.13
2022-09-01T20:32:04.089Z,2.22
2022-09-01T20:34:53.194Z,2.65
2022-09-01T20:37:36.711Z,2.42
2022-09-01T20:40:24.496Z,2.20
2022-09-01T20:43:22.669Z,2.13
2022-09-01T20:45:51.049Z,2.25
2022-09-01T20:48:27.478Z,1.83
2022-09-01T20:51:21.174Z,2.13
2022-09-01T20:54:40.431Z,2.00
2022-09-01T20:57:35.007Z,2.22
2022-09-01T21:00:23.058Z,2.10
2022-09-01T21:03:33.779Z,2.35
2022-09-01T21:06:50.621Z,2.78
2022-09-01T21:10:24.707Z,2.20
2022-09-01T21:13:10.982Z,2.40
2022-09-01T21:16:15.104Z,2.10
2022-09-01T21:19:29.842Z,2.50
2022-09-01T21:22:14.483Z,2.53
2022-09-01T21:24:44.120Z,2.30
2022-09-01T21:27:23.101Z,2.40
2022-09-01T21:30:04.120Z,2.72
2022-09-01T21:32:34.888Z,2.30
2022-09-01T21:35:05.567Z,2.13
2022-09-01T21:37:32.704Z,2.97
2022-09-01T21:39:59.807Z,2.57
2022-09-01T21:42:55.322Z,2.43
2022-09-01T21:45:24.709Z,2.38
2022-09-01T21:47:53.838Z,2.40
2022-09-01T21:50:25.321Z,2.40
2022-09-01T21:52:52.532Z,2.60
2022-09-01T21:55:23.225Z,2.63
2022-09-01T21:57:52.405Z,2.53
2022-09-01T22:00:29.274Z,2.63
2022-09-01T22:02:59.472Z,2.40
2022-09-01T22:05:28.068Z,2.80
2022-09-01T22:07:56.591Z,2.33
2022-09-01T22:10:28.684Z,2.58
2022-09-01T22:12:57.637Z,2.85
2022-09-01T22:15:26.936Z,2.58
2022-09-01T22:17:57.684Z,2.50
2022-09-01T22:20:28.624Z,2.58
2022-09-01T22:23:01.906Z,2.47
2022-09-01T22:25:32.685Z,2.50
2022-09-01T22:28:07.080Z,2.40
2022-09-01T22:30:35.046Z,2.40
2022-09-01T22:35:31.327Z,2.60
2022-09-01T22:37:58.355Z,3.08
2022-09-01T22:40:25.415Z,3.00
2022-09-01T22:42:52.592Z,2.80
2022-09-01T22:45:19.757Z,2.33
2022-09-01T22:47:46.921Z,2.45
2022-09-01T22:50:14.017Z,2.40
2022-09-01T22:52:42.084Z,2.80
2022-09-01T22:57:37.773Z,2.58
2022-09-01T23:00:10.053Z,2.27
2022-09-01T23:02:38.031Z,2.50
2022-09-01T23:07:39.710Z,2.45
2022-09-01T23:10:09.461Z,3.03
2022-09-01T23:12:36.579Z,2.50
2022-09-01T23:15:04.542Z,2.57
2022-09-01T23:20:01.104Z,2.38
2022-09-01T23:22:28.712Z,2.42
2022-09-01T23:24:55.770Z,2.50
2022-09-01T23:27:23.126Z,2.70
2022-09-01T23:29:50.467Z,2.65
2022-09-01T23:32:17.658Z,2.50
2022-09-01T23:34:44.752Z,2.80
2022-09-01T23:37:12.086Z,2.23
2022-09-01T23:39:39.230Z,2.55
2022-09-01T23:42:08.763Z,2.30
2022-09-01T23:44:37.052Z,2.75
2022-09-01T23:49:31.984Z,2.45
2022-09-01T23:51:59.162Z,2.45
2022-09-01T23:54:26.265Z,2.40
2022-09-01T23:56:53.417Z,2.37
2022-09-01T23:59:27.736Z,2.83
