createdAt,value
2022-10-09T09:10:41.272Z,9.70
2022-10-09T09:15:57.144Z,12.85
2022-10-09T09:18:42.541Z,8.85
2022-10-09T09:21:24.235Z,13.07
2022-10-09T09:23:58.898Z,9.15
2022-10-09T09:26:30.782Z,10.73
2022-10-09T09:29:04.757Z,11.75
2022-10-09T09:31:37.638Z,7.45
2022-10-09T09:34:14.238Z,8.68
2022-10-09T09:36:49.793Z,8.32
2022-10-09T09:42:18.072Z,6.80
2022-10-09T09:44:56.243Z,9.13
2022-10-09T09:47:34.588Z,8.48
2022-10-09T09:50:23.302Z,8.32
2022-10-09T09:55:38.173Z,6.25
2022-10-09T09:58:17.278Z,3.40
2022-10-09T10:00:57.019Z,5.50
2022-10-09T10:03:29.309Z,7.75
2022-10-09T10:06:03.096Z,4.85
2022-10-09T10:08:35.239Z,4.45
2022-10-09T10:11:07.666Z,6.13
2022-10-09T10:13:47.138Z,5.53
2022-10-09T10:16:23.457Z,6.03
2022-10-09T10:18:57.602Z,3.45
2022-10-09T10:21:40.112Z,5.13
2022-10-09T10:24:15.240Z,9.57
2022-10-09T10:26:51.021Z,7.10
2022-10-09T10:29:29.145Z,4.43
2022-10-09T10:32:07.940Z,6.45
2022-10-09T10:34:45.006Z,4.10
2022-10-09T10:37:38.664Z,3.83
2022-10-09T10:40:17.841Z,4.63
2022-10-09T10:43:16.598Z,3.85
2022-10-09T10:45:59.019Z,3.42
2022-10-09T10:48:33.820Z,6.50
2022-10-09T10:51:15.925Z,3.05
2022-10-09T10:54:02.881Z,3.35
2022-10-09T10:56:38.529Z,4.15
2022-10-09T10:59:26.805Z,4.80
2022-10-09T11:02:16.844Z,4.05
2022-10-09T11:04:57.952Z,4.00
2022-10-09T11:07:36.973Z,5.28
2022-10-09T11:10:20.056Z,5.20
2022-10-09T11:13:00.980Z,5.68
2022-10-09T11:15:45.846Z,1.83
2022-10-09T11:18:35.586Z,5.43
2022-10-09T11:21:20.662Z,3.50
2022-10-09T11:24:37.028Z,3.78
2022-10-09T11:27:17.438Z,3.10
2022-10-09T11:29:53.200Z,3.70
2022-10-09T11:32:30.491Z,2.78
2022-10-09T11:35:05.918Z,5.10
2022-10-09T11:37:39.300Z,1.58
2022-10-09T11:42:54.369Z,2.88
2022-10-09T11:45:35.203Z,4.75
2022-10-09T11:48:16.305Z,4.25
2022-10-09T11:50:56.336Z,4.68
2022-10-09T11:53:31.353Z,4.82
2022-10-09T11:56:04.714Z,3.83
2022-10-09T11:58:37.817Z,3.13
2022-10-09T12:01:24.299Z,4.68
2022-10-09T12:04:06.258Z,2.53
2022-10-09T12:06:48.567Z,3.83
2022-10-09T12:09:24.847Z,3.67
2022-10-09T12:12:03.445Z,3.22
2022-10-09T12:14:38.189Z,4.15
2022-10-09T12:17:17.447Z,3.88
2022-10-09T12:19:53.322Z,2.75
2022-10-09T12:22:31.731Z,2.08
2022-10-09T12:25:12.868Z,2.85
2022-10-09T12:27:45.257Z,2.63
2022-10-09T12:30:21.956Z,5.53
2022-10-09T12:32:58.348Z,3.55
2022-10-09T12:35:34.225Z,2.20
2022-10-09T12:38:16.403Z,3.33
2022-10-09T12:40:48.773Z,5.80
2022-10-09T12:43:23.073Z,3.50
2022-10-09T12:45:56.661Z,2.80
2022-10-09T12:48:35.340Z,2.90
2022-10-09T12:51:15.163Z,3.00
2022-10-09T12:53:48.661Z,2.42
2022-10-09T12:56:23.646Z,1.67
2022-10-09T12:59:15.090Z,2.15
2022-10-09T13:01:50.060Z,1.58
2022-10-09T13:04:30.047Z,2.45
2022-10-09T13:07:06.492Z,3.83
2022-10-09T13:09:40.453Z,2.70
2022-10-09T13:12:17.404Z,3.45
2022-10-09T13:14:55.369Z,2.65
2022-10-09T13:20:24.806Z,2.42
2022-10-09T13:22:58.203Z,2.10
2022-10-09T13:25:35.963Z,1.98
2022-10-09T13:28:08.000Z,3.42
2022-10-09T13:30:39.877Z,1.70
2022-10-09T13:33:16.156Z,5.63
2022-10-09T13:35:48.134Z,3.83
2022-10-09T13:38:20.327Z,1.83
2022-10-09T13:40:52.251Z,1.48
2022-10-09T13:43:26.693Z,3.00
2022-10-09T13:45:58.902Z,3.88
2022-10-09T13:48:32.165Z,2.53
2022-10-09T13:51:05.816Z,2.92
2022-10-09T13:53:38.123Z,4.28
2022-10-09T13:56:09.921Z,1.98
2022-10-09T13:58:41.699Z,4.82
2022-10-09T14:01:13.648Z,3.22
2022-10-09T14:03:46.972Z,1.92
2022-10-09T14:06:18.927Z,2.65
2022-10-09T14:08:50.890Z,3.60
2022-10-09T14:11:22.717Z,4.38
2022-10-09T14:13:54.503Z,2.30
2022-10-09T14:16:26.581Z,3.50
2022-10-09T14:19:01.424Z,4.15
2022-10-09T14:21:33.847Z,6.70
2022-10-09T14:24:06.235Z,2.78
2022-10-09T14:26:38.356Z,2.58
2022-10-09T14:29:10.389Z,4.00
2022-10-09T14:31:42.277Z,3.88
2022-10-09T14:34:15.606Z,3.07
2022-10-09T14:36:47.838Z,3.22
2022-10-09T14:39:19.620Z,3.60
2022-10-09T14:41:51.457Z,2.58
2022-10-09T14:44:23.218Z,3.58
2022-10-09T14:46:54.982Z,3.78
2022-10-09T14:49:28.119Z,3.45
2022-10-09T14:51:59.923Z,7.55
2022-10-09T14:54:31.772Z,5.82
2022-10-09T14:57:03.724Z,2.78
2022-10-09T14:59:35.516Z,4.40
2022-10-09T15:02:07.401Z,4.90
2022-10-09T15:04:40.547Z,3.10
2022-10-09T15:07:12.373Z,5.05
2022-10-09T15:09:44.159Z,8.70
2022-10-09T15:12:15.941Z,3.95
2022-10-09T15:14:47.915Z,3.95
2022-10-09T15:17:19.666Z,5.05
2022-10-09T15:19:53.998Z,3.58
2022-10-09T15:22:25.738Z,3.65
2022-10-09T15:24:57.570Z,4.65
2022-10-09T15:27:29.375Z,4.68
2022-10-09T15:30:01.475Z,3.45
2022-10-09T15:32:33.243Z,5.47
2022-10-09T15:35:07.814Z,7.43
2022-10-09T15:37:39.697Z,4.97
2022-10-09T15:40:11.582Z,2.25
2022-10-09T15:42:44.988Z,2.67
2022-10-09T15:45:16.948Z,4.55
2022-10-09T15:47:51.185Z,4.15
2022-10-09T15:50:24.632Z,3.42
2022-10-09T15:52:57.455Z,4.97
2022-10-09T15:55:29.235Z,4.57
2022-10-09T15:58:01.020Z,5.80
2022-10-09T16:00:35.999Z,6.90
2022-10-09T16:03:08.289Z,4.72
2022-10-09T16:05:43.312Z,3.37
2022-10-09T16:08:16.445Z,4.45
2022-10-09T16:10:49.469Z,6.60
2022-10-09T16:15:53.975Z,4.90
2022-10-09T16:18:25.940Z,4.40
2022-10-09T16:21:03.954Z,3.67
2022-10-09T16:23:36.623Z,2.92
2022-10-09T16:26:08.900Z,3.65
2022-10-09T16:28:40.949Z,4.07
2022-10-09T16:31:18.638Z,4.30
2022-10-09T16:33:51.095Z,4.80
2022-10-09T16:36:24.254Z,6.35
2022-10-09T16:41:28.490Z,3.95
2022-10-09T16:44:00.349Z,4.50
2022-10-09T16:49:06.509Z,5.53
2022-10-09T16:51:39.643Z,4.30
2022-10-09T16:54:11.447Z,4.65
2022-10-09T16:56:43.259Z,3.47
2022-10-09T16:59:15.061Z,4.03
2022-10-09T17:01:49.420Z,5.68
2022-10-09T17:04:21.299Z,4.80
2022-10-09T17:06:54.488Z,11.35
2022-10-09T17:09:26.249Z,9.10
2022-10-09T17:11:57.984Z,11.50
2022-10-09T17:14:29.925Z,11.55
2022-10-09T17:17:01.757Z,9.93
2022-10-09T17:19:33.705Z,5.93
2022-10-09T17:22:07.129Z,6.63
2022-10-09T17:24:39.060Z,7.07
2022-10-09T17:27:10.999Z,7.95
2022-10-09T17:29:43.046Z,7.97
2022-10-09T17:32:15.113Z,13.43
2022-10-09T17:34:47.095Z,5.63
2022-10-09T17:37:20.267Z,10.32
2022-10-09T17:39:52.477Z,13.13
2022-10-09T17:42:24.455Z,17.80
2022-10-09T17:44:56.290Z,24.50
2022-10-09T17:47:28.426Z,13.77
2022-10-09T17:50:00.182Z,16.90
2022-10-09T17:52:33.309Z,11.45
2022-10-09T17:55:06.109Z,8.50
2022-10-09T17:57:37.939Z,9.80
2022-10-09T18:00:11.153Z,9.65
2022-10-09T18:02:43.033Z,8.68
2022-10-09T18:05:15.235Z,7.95
2022-10-09T18:07:48.679Z,4.68
2022-10-09T18:10:21.342Z,7.43
2022-10-09T18:12:53.299Z,4.70
2022-10-09T18:15:25.095Z,10.52
2022-10-09T18:17:57.081Z,6.25
2022-10-09T18:20:30.544Z,7.43
2022-10-09T18:23:04.162Z,8.20
2022-10-09T18:25:40.762Z,8.63
2022-10-09T18:28:12.994Z,5.95
2022-10-09T18:30:47.840Z,5.68
2022-10-09T18:33:19.734Z,5.30
2022-10-09T18:35:51.558Z,5.72
2022-10-09T18:38:24.740Z,4.72
2022-10-09T18:40:56.770Z,5.70
2022-10-09T18:43:28.800Z,5.53
2022-10-09T18:46:00.801Z,3.88
2022-10-09T18:48:36.773Z,6.18
2022-10-09T18:51:14.012Z,4.20
2022-10-09T18:53:51.556Z,6.03
2022-10-09T18:56:23.889Z,4.05
2022-10-09T18:58:55.749Z,7.90
2022-10-09T19:01:27.739Z,7.00
2022-10-09T19:03:59.792Z,7.28
2022-10-09T19:06:31.785Z,6.75
2022-10-09T19:09:05.679Z,5.50
2022-10-09T19:11:38.009Z,4.07
2022-10-09T19:14:09.829Z,4.25
2022-10-09T19:16:41.952Z,4.65
2022-10-09T19:19:14.000Z,5.35
2022-10-09T19:21:45.827Z,5.32
2022-10-09T19:24:18.940Z,5.80
2022-10-09T19:26:50.788Z,6.90
2022-10-09T19:29:23.041Z,6.55
2022-10-09T19:31:55.292Z,4.18
2022-10-09T19:34:27.159Z,3.50
2022-10-09T19:36:59.035Z,8.90
2022-10-09T19:39:32.431Z,3.97
2022-10-09T19:42:04.331Z,5.40
2022-10-09T19:44:37.042Z,5.22
2022-10-09T19:47:08.824Z,4.07
2022-10-09T19:49:40.893Z,8.50
2022-10-09T19:52:12.703Z,5.53
2022-10-09T19:54:45.890Z,4.97
2022-10-09T19:57:17.662Z,5.70
2022-10-09T19:59:49.641Z,7.28
2022-10-09T20:02:21.419Z,17.13
2022-10-09T20:04:53.305Z,11.63
2022-10-09T20:07:25.183Z,16.20
2022-10-09T20:09:58.397Z,18.90
2022-10-09T20:12:30.203Z,13.80
2022-10-09T20:15:02.060Z,6.93
2022-10-09T20:17:34.022Z,6.15
2022-10-09T20:20:06.909Z,4.80
2022-10-09T20:22:38.721Z,3.38
2022-10-09T20:25:11.820Z,5.32
2022-10-09T20:27:43.595Z,4.32
2022-10-09T20:30:15.605Z,3.50
2022-10-09T20:32:49.053Z,7.53
2022-10-09T20:35:21.280Z,8.43
2022-10-09T20:37:53.079Z,7.30
2022-10-09T20:40:26.279Z,4.88
2022-10-09T20:42:58.105Z,9.25
2022-10-09T20:45:29.921Z,7.15
2022-10-09T20:48:01.714Z,6.95
2022-10-09T20:50:36.677Z,7.80
2022-10-09T20:53:10.032Z,7.75
2022-10-09T20:58:14.777Z,8.15
2022-10-09T21:00:46.574Z,7.38
2022-10-09T21:03:18.445Z,6.55
2022-10-09T21:05:50.296Z,4.57
2022-10-09T21:08:22.115Z,4.93
2022-10-09T21:10:55.240Z,8.98
2022-10-09T21:13:27.048Z,7.68
2022-10-09T21:15:58.862Z,9.70
2022-10-09T21:18:30.651Z,7.20
2022-10-09T21:21:05.389Z,10.75
2022-10-09T21:23:37.532Z,7.50
2022-10-09T21:26:14.096Z,5.65
2022-10-09T21:28:46.456Z,7.80
2022-10-09T21:31:20.751Z,9.02
2022-10-09T21:33:52.649Z,16.77
2022-10-09T21:36:32.426Z,20.63
2022-10-09T21:39:05.842Z,8.55
2022-10-09T21:44:11.263Z,12.15
2022-10-09T21:46:43.123Z,12.13
2022-10-09T21:49:19.901Z,12.10
2022-10-09T21:51:52.275Z,12.13
2022-10-09T21:54:24.104Z,9.02
2022-10-09T21:56:57.229Z,9.50
2022-10-09T21:59:29.230Z,11.65
2022-10-09T22:02:01.192Z,10.13
2022-10-09T22:04:33.246Z,12.73
2022-10-09T22:07:05.118Z,10.07
2022-10-09T22:09:36.917Z,10.52
2022-10-09T22:12:10.059Z,7.90
2022-10-09T22:14:41.975Z,4.78
