createdAt,value
2023-03-22T00:00:15.098Z,93
2023-03-22T00:05:15.113Z,93
2023-03-22T00:10:15.084Z,93
2023-03-22T00:15:15.096Z,93
2023-03-22T00:20:15.113Z,94
2023-03-22T00:25:15.096Z,94
2023-03-22T00:30:15.087Z,93
2023-03-22T00:35:15.099Z,93
2023-03-22T00:40:16.754Z,93
2023-03-22T00:45:15.112Z,93
2023-03-22T00:50:15.093Z,93
2023-03-22T00:55:15.108Z,93
2023-03-22T01:00:15.102Z,93
2023-03-22T01:05:15.096Z,92
2023-03-22T01:10:15.106Z,90
2023-03-22T01:15:15.097Z,90
2023-03-22T01:20:15.096Z,90
2023-03-22T01:25:15.085Z,90
2023-03-22T01:30:15.088Z,90
2023-03-22T01:35:15.093Z,90
2023-03-22T01:40:15.096Z,90
2023-03-22T01:45:15.107Z,90
2023-03-22T01:50:15.103Z,91
2023-03-22T01:55:15.099Z,90
2023-03-22T02:00:15.097Z,90
2023-03-22T02:05:15.097Z,90
2023-03-22T02:10:15.098Z,90
2023-03-22T02:15:15.096Z,90
2023-03-22T02:20:15.089Z,91
2023-03-22T02:25:15.098Z,91
2023-03-22T02:30:15.089Z,90
2023-03-22T02:35:15.103Z,90
2023-03-22T02:40:15.092Z,89
2023-03-22T02:45:15.095Z,89
2023-03-22T02:50:15.088Z,89
2023-03-22T02:55:15.096Z,90
2023-03-22T03:00:15.099Z,90
2023-03-22T03:05:15.092Z,89
2023-03-22T03:10:15.086Z,89
2023-03-22T03:15:15.089Z,90
2023-03-22T03:20:15.110Z,90
2023-03-22T03:25:15.094Z,90
2023-03-22T03:30:15.097Z,88
2023-03-22T03:35:15.098Z,88
2023-03-22T03:40:15.092Z,89
2023-03-22T03:45:15.091Z,89
2023-03-22T03:50:15.087Z,89
2023-03-22T03:55:15.100Z,90
2023-03-22T04:00:15.088Z,90
2023-03-22T04:05:15.098Z,89
2023-03-22T04:10:15.100Z,89
2023-03-22T04:15:15.094Z,89
2023-03-22T04:20:15.094Z,89
2023-03-22T04:25:15.100Z,90
2023-03-22T04:30:15.085Z,90
2023-03-22T04:35:15.094Z,89
2023-03-22T04:40:15.099Z,89
2023-03-22T04:45:15.095Z,89
2023-03-22T04:50:15.102Z,89
2023-03-22T04:55:15.099Z,89
2023-03-22T05:00:15.094Z,89
2023-03-22T05:05:15.097Z,90
2023-03-22T05:10:15.082Z,90
2023-03-22T05:15:15.095Z,90
2023-03-22T05:20:15.088Z,91
2023-03-22T05:25:15.095Z,91
2023-03-22T05:30:15.084Z,91
2023-03-22T05:35:15.105Z,91
2023-03-22T05:40:15.088Z,91
2023-03-22T05:45:15.109Z,91
2023-03-22T05:50:15.097Z,91
2023-03-22T05:55:15.107Z,91
2023-03-22T06:00:15.117Z,91
2023-03-22T06:05:15.101Z,91
2023-03-22T06:10:15.099Z,91
2023-03-22T06:15:15.107Z,90
2023-03-22T06:20:15.100Z,90
2023-03-22T06:25:15.107Z,90
2023-03-22T06:30:15.094Z,91
2023-03-22T06:35:15.087Z,91
2023-03-22T06:40:15.097Z,90
2023-03-22T06:45:15.091Z,90
2023-03-22T06:50:15.089Z,89
2023-03-22T06:55:15.090Z,89
2023-03-22T07:00:15.091Z,89
2023-03-22T07:05:15.089Z,88
2023-03-22T07:10:15.101Z,87
2023-03-22T07:15:15.105Z,87
2023-03-22T07:20:15.095Z,86
2023-03-22T07:25:15.085Z,86
2023-03-22T07:30:15.099Z,85
2023-03-22T07:35:15.097Z,83
2023-03-22T07:40:15.096Z,82
2023-03-22T07:45:15.265Z,81
2023-03-22T07:50:15.096Z,81
2023-03-22T07:55:15.106Z,81
2023-03-22T08:00:15.096Z,80
2023-03-22T08:05:15.105Z,79
2023-03-22T08:10:15.103Z,77
2023-03-22T08:15:15.130Z,76
2023-03-22T08:20:15.100Z,77
2023-03-22T08:25:15.347Z,74
2023-03-22T08:30:15.111Z,75
2023-03-22T08:35:15.092Z,74
2023-03-22T08:40:15.106Z,73
2023-03-22T08:45:15.111Z,74
2023-03-22T08:50:15.082Z,73
2023-03-22T08:55:15.108Z,73
2023-03-22T09:00:15.094Z,72
2023-03-22T09:05:15.116Z,71
2023-03-22T09:10:15.092Z,71
2023-03-22T09:15:15.101Z,70
2023-03-22T09:20:15.207Z,70
2023-03-22T09:25:15.103Z,71
2023-03-22T09:30:15.087Z,71
2023-03-22T09:35:15.094Z,70
2023-03-22T09:40:15.122Z,69
2023-03-22T09:45:15.097Z,68
2023-03-22T09:50:15.090Z,69
2023-03-22T09:55:15.096Z,68
2023-03-22T10:00:15.226Z,67
2023-03-22T10:05:15.098Z,67
2023-03-22T10:10:15.081Z,68
2023-03-22T10:15:15.101Z,66
2023-03-22T10:20:15.077Z,67
2023-03-22T10:25:15.092Z,68
2023-03-22T10:30:15.077Z,67
2023-03-22T10:35:15.088Z,67
2023-03-22T10:40:15.084Z,66
2023-03-22T10:45:15.090Z,66
2023-03-22T10:50:15.092Z,64
2023-03-22T10:55:15.088Z,63
2023-03-22T11:00:15.100Z,64
2023-03-22T11:05:15.099Z,63
2023-03-22T11:10:15.125Z,62
2023-03-22T11:15:15.084Z,63
2023-03-22T11:20:15.116Z,64
2023-03-22T11:25:15.088Z,61
2023-03-22T11:30:15.095Z,62
2023-03-22T11:35:15.092Z,62
2023-03-22T11:40:15.093Z,61
2023-03-22T11:45:15.097Z,60
2023-03-22T11:50:15.108Z,61
2023-03-22T11:55:15.116Z,61
2023-03-22T12:00:15.103Z,60
2023-03-22T12:05:15.135Z,59
2023-03-22T12:10:15.101Z,59
2023-03-22T12:15:15.093Z,57
2023-03-22T12:20:15.139Z,58
2023-03-22T12:25:15.880Z,58
2023-03-22T12:30:15.316Z,58
2023-03-22T12:35:17.465Z,57
2023-03-22T12:40:15.171Z,56
2023-03-22T12:45:15.089Z,56
2023-03-22T12:50:15.088Z,56
2023-03-22T12:55:15.105Z,56
2023-03-22T13:00:15.125Z,55
2023-03-22T13:05:15.098Z,55
2023-03-22T13:10:15.091Z,53
2023-03-22T13:15:15.107Z,54
2023-03-22T13:20:15.101Z,53
2023-03-22T13:25:15.106Z,52
2023-03-22T13:30:15.098Z,52
2023-03-22T13:35:15.098Z,52
2023-03-22T13:40:15.102Z,53
2023-03-22T13:45:15.104Z,52
2023-03-22T13:50:15.092Z,53
2023-03-22T13:55:16.318Z,52
2023-03-22T14:00:15.807Z,51
2023-03-22T14:05:15.098Z,53
2023-03-22T14:10:15.099Z,53
2023-03-22T14:15:15.096Z,53
2023-03-22T14:20:15.096Z,53
2023-03-22T14:55:15.090Z,52
2023-03-22T15:00:15.102Z,52
2023-03-22T15:05:15.093Z,50
2023-03-22T15:10:15.103Z,50
2023-03-22T15:15:15.101Z,50
2023-03-22T15:20:15.093Z,50
2023-03-22T15:25:15.091Z,50
2023-03-22T15:30:15.094Z,50
2023-03-22T15:35:15.102Z,50
2023-03-22T15:40:15.087Z,50
2023-03-22T15:45:15.093Z,49
2023-03-22T15:50:15.098Z,48
2023-03-22T15:55:15.099Z,48
2023-03-22T16:00:15.097Z,49
2023-03-22T16:05:15.167Z,50
2023-03-22T16:10:15.086Z,48
2023-03-22T16:15:15.088Z,48
2023-03-22T16:20:15.104Z,47
2023-03-22T16:25:15.095Z,48
2023-03-22T16:30:15.093Z,49
2023-03-22T16:35:15.094Z,49
2023-03-22T16:40:15.096Z,48
2023-03-22T16:45:15.102Z,48
2023-03-22T16:50:15.088Z,47
2023-03-22T16:55:15.091Z,48
2023-03-22T17:00:15.093Z,49
2023-03-22T17:05:15.090Z,50
2023-03-22T17:10:15.094Z,51
2023-03-22T17:15:15.104Z,53
2023-03-22T17:20:15.092Z,53
2023-03-22T17:25:15.107Z,53
2023-03-22T17:30:15.102Z,53
2023-03-22T17:35:15.087Z,53
2023-03-22T17:40:31.706Z,53
2023-03-22T17:45:15.170Z,53
2023-03-22T17:50:15.097Z,53
2023-03-22T17:55:21.921Z,54
2023-03-22T18:00:15.101Z,54
2023-03-22T18:05:15.672Z,54
2023-03-22T18:10:15.085Z,55
2023-03-22T18:15:15.098Z,56
2023-03-22T18:20:24.855Z,56
2023-03-22T18:25:15.090Z,57
2023-03-22T18:30:15.095Z,57
2023-03-22T18:35:15.090Z,57
2023-03-22T18:45:15.987Z,58
2023-03-22T18:50:15.092Z,58
2023-03-22T18:55:25.034Z,58
2023-03-22T19:00:15.091Z,58
2023-03-22T19:05:15.096Z,59
2023-03-22T19:10:15.086Z,58
2023-03-22T19:20:15.082Z,58
2023-03-22T19:25:15.099Z,57
2023-03-22T19:30:15.095Z,58
2023-03-22T19:35:15.098Z,58
2023-03-22T19:45:15.098Z,58
2023-03-22T19:50:15.099Z,58
2023-03-22T19:55:15.092Z,59
2023-03-22T20:00:44.244Z,60
2023-03-22T20:05:17.919Z,61
2023-03-22T20:10:15.117Z,59
2023-03-22T20:15:15.088Z,59
2023-03-22T20:20:15.105Z,60
2023-03-22T20:25:15.092Z,60
2023-03-22T20:30:15.104Z,60
2023-03-22T20:35:15.100Z,60
2023-03-22T20:40:15.093Z,61
2023-03-22T20:45:15.099Z,63
2023-03-22T20:50:15.093Z,63
2023-03-22T20:55:15.098Z,64
2023-03-22T21:00:15.090Z,64
2023-03-22T21:05:15.095Z,64
2023-03-22T21:10:15.097Z,63
2023-03-22T21:15:15.095Z,63
2023-03-22T21:20:23.673Z,62
2023-03-22T21:25:15.100Z,62
2023-03-22T21:30:15.098Z,63
2023-03-22T21:35:15.105Z,64
2023-03-22T21:40:15.097Z,63
2023-03-22T21:45:15.112Z,61
2023-03-22T21:50:15.097Z,62
2023-03-22T21:55:15.105Z,61
2023-03-22T22:00:15.095Z,61
2023-03-22T22:05:15.102Z,61
2023-03-22T22:10:15.102Z,61
2023-03-22T22:15:15.123Z,62
2023-03-22T22:20:15.092Z,60
2023-03-22T22:25:15.092Z,63
2023-03-22T22:30:15.091Z,64
2023-03-22T22:35:15.111Z,64
2023-03-22T22:40:15.094Z,64
2023-03-22T22:45:15.096Z,64
2023-03-22T22:50:15.086Z,63
2023-03-22T22:55:15.091Z,64
2023-03-22T23:00:15.101Z,64
2023-03-22T23:05:15.088Z,64
2023-03-22T23:10:15.089Z,64
2023-03-22T23:15:25.157Z,64
2023-03-22T23:20:15.116Z,64
2023-03-22T23:25:15.090Z,63
2023-03-22T23:30:15.091Z,62
2023-03-22T23:35:15.097Z,61
2023-03-22T23:40:15.098Z,61
2023-03-22T23:45:15.106Z,60
2023-03-22T23:50:15.095Z,59
2023-03-22T23:55:15.095Z,59
